createdAt,value
2018-02-09T00:00:42.451Z,98.22
2018-02-09T00:03:08.688Z,100.68
2018-02-09T00:05:35.237Z,93.97
2018-02-09T00:08:01.386Z,101.50
2018-02-09T00:10:28.274Z,88.93
2018-02-09T00:12:54.463Z,99.87
2018-02-09T00:15:21.770Z,87.00
2018-02-09T00:17:48.002Z,85.90
2018-02-09T00:20:14.581Z,91.87
2018-02-09T00:22:52.206Z,99.70
2018-02-09T00:25:18.360Z,96.70
2018-02-09T00:27:44.890Z,97.82
2018-02-09T00:30:11.054Z,95.00
2018-02-09T00:32:37.966Z,104.87
2018-02-09T00:35:04.143Z,91.53
2018-02-09T00:37:31.121Z,85.78
2018-02-09T00:39:57.256Z,96.37
2018-02-09T00:42:24.201Z,97.28
2018-02-09T00:44:50.356Z,88.68
2018-02-09T00:47:16.512Z,95.07
2018-02-09T00:49:43.438Z,91.03
2018-02-09T00:52:09.639Z,84.18
2018-02-09T00:54:35.824Z,100.18
2018-02-09T00:57:02.715Z,89.97
2018-02-09T00:59:29.271Z,100.80
2018-02-09T01:01:55.470Z,99.07
2018-02-09T01:04:22.416Z,94.75
2018-02-09T01:06:48.954Z,94.30
2018-02-09T01:09:15.208Z,100.87
2018-02-09T01:11:41.432Z,95.78
2018-02-09T01:14:07.651Z,90.55
2018-02-09T01:16:34.177Z,101.65
2018-02-09T01:19:00.706Z,96.63
2018-02-09T01:21:26.902Z,89.05
2018-02-09T01:23:53.769Z,90.10
2018-02-09T01:26:19.995Z,83.30
2018-02-09T01:28:46.197Z,89.95
2018-02-09T01:31:13.106Z,87.03
2018-02-09T01:33:39.270Z,96.47
2018-02-09T01:36:06.210Z,93.75
2018-02-09T01:38:33.136Z,102.22
2018-02-09T01:40:59.318Z,97.25
2018-02-09T01:43:25.499Z,99.28
2018-02-09T01:45:51.715Z,92.90
2018-02-09T01:48:17.881Z,100.65
2018-02-09T01:50:44.406Z,99.78
2018-02-09T01:53:11.328Z,105.50
2018-02-09T01:55:37.482Z,106.70
2018-02-09T01:58:04.430Z,96.72
2018-02-09T02:00:31.380Z,101.22
2018-02-09T02:02:58.360Z,104.18
2018-02-09T02:05:24.539Z,99.40
2018-02-09T02:07:51.519Z,98.00
2018-02-09T02:10:17.728Z,90.78
2018-02-09T02:12:44.656Z,101.65
2018-02-09T02:15:11.193Z,93.75
2018-02-09T02:17:37.363Z,102.97
2018-02-09T02:20:03.529Z,86.10
2018-02-09T02:22:29.677Z,87.15
2018-02-09T02:24:55.846Z,101.38
2018-02-09T02:27:21.996Z,98.70
2018-02-09T02:29:48.543Z,92.93
2018-02-09T02:32:14.699Z,91.25
2018-02-09T02:34:41.641Z,110.07
2018-02-09T02:37:08.535Z,95.35
2018-02-09T02:39:34.707Z,87.55
2018-02-09T02:42:00.934Z,96.93
2018-02-09T02:44:27.058Z,100.07
2018-02-09T02:46:53.297Z,104.28
2018-02-09T02:49:20.238Z,101.87
2018-02-09T02:51:46.672Z,102.97
2018-02-09T02:54:28.254Z,92.60
2018-02-09T02:56:54.614Z,91.60
2018-02-09T02:59:20.765Z,105.18
2018-02-09T03:01:46.972Z,96.25
2018-02-09T03:04:13.846Z,103.43
2018-02-09T03:06:40.041Z,99.28
2018-02-09T03:09:07.004Z,91.70
2018-02-09T03:11:33.202Z,97.72
2018-02-09T03:14:00.135Z,101.90
2018-02-09T03:16:26.337Z,101.90
2018-02-09T03:18:52.523Z,91.70
2018-02-09T03:21:19.432Z,94.30
2018-02-09T03:23:45.610Z,111.12
2018-02-09T03:26:11.789Z,90.22
2018-02-09T03:28:37.979Z,89.93
2018-02-09T03:31:04.146Z,106.57
2018-02-09T03:33:30.312Z,96.65
2018-02-09T03:35:56.498Z,114.32
2018-02-09T03:38:22.631Z,94.20
2018-02-09T03:40:48.801Z,106.53
2018-02-09T03:43:14.961Z,99.60
2018-02-09T03:45:41.135Z,99.03
2018-02-09T03:48:08.059Z,109.87
2018-02-09T03:50:34.260Z,102.95
2018-02-09T03:53:00.441Z,107.40
2018-02-09T03:55:27.369Z,109.85
2018-02-09T03:57:54.330Z,105.32
2018-02-09T04:00:21.262Z,115.25
2018-02-09T04:02:47.449Z,109.68
2018-02-09T04:05:13.661Z,103.55
2018-02-09T04:07:39.885Z,113.50
2018-02-09T04:10:06.047Z,105.32
2018-02-09T04:12:32.221Z,94.60
2018-02-09T04:14:58.744Z,102.78
2018-02-09T04:17:25.667Z,88.03
2018-02-09T04:19:51.832Z,104.65
2018-02-09T04:22:18.759Z,112.43
2018-02-09T04:24:44.932Z,108.28
2018-02-09T04:27:11.105Z,102.87
2018-02-09T04:29:37.318Z,107.28
2018-02-09T04:32:03.548Z,96.78
2018-02-09T04:34:30.121Z,114.05
2018-02-09T04:36:57.018Z,110.40
2018-02-09T04:39:23.199Z,96.12
2018-02-09T04:41:50.111Z,108.10
2018-02-09T04:44:16.262Z,98.72
2018-02-09T04:46:42.794Z,102.85
2018-02-09T04:49:09.737Z,101.05
2018-02-09T04:51:35.914Z,98.80
2018-02-09T04:54:02.055Z,103.25
2018-02-09T04:56:28.268Z,110.35
2018-02-09T04:58:54.433Z,106.95
2018-02-09T05:01:20.587Z,107.12
2018-02-09T05:03:47.514Z,117.75
2018-02-09T05:06:13.684Z,103.95
2018-02-09T05:08:39.814Z,102.65
2018-02-09T05:11:06.032Z,109.30
2018-02-09T05:13:32.165Z,106.40
2018-02-09T05:15:58.383Z,101.03
2018-02-09T05:18:24.608Z,98.05
2018-02-09T05:20:51.242Z,104.72
2018-02-09T05:23:18.149Z,111.57
2018-02-09T05:25:44.441Z,119.13
2018-02-09T05:28:11.081Z,110.35
2018-02-09T05:30:37.300Z,97.03
2018-02-09T05:33:03.498Z,100.30
2018-02-09T05:35:30.607Z,118.43
2018-02-09T05:37:56.786Z,113.78
2018-02-09T05:40:23.664Z,112.62
2018-02-09T05:42:50.073Z,116.43
2018-02-09T05:45:17.407Z,109.12
2018-02-09T05:47:44.425Z,109.93
2018-02-09T05:50:10.573Z,120.95
2018-02-09T05:52:36.788Z,107.00
2018-02-09T05:55:02.951Z,131.95
2018-02-09T05:57:29.873Z,119.55
2018-02-09T05:59:56.480Z,126.28
2018-02-09T06:02:22.757Z,130.25
2018-02-09T06:04:49.329Z,103.35
2018-02-09T06:07:15.468Z,123.47
2018-02-09T06:09:41.681Z,121.20
2018-02-09T06:12:08.229Z,124.80
2018-02-09T06:14:34.588Z,130.52
2018-02-09T06:17:00.768Z,130.02
2018-02-09T06:19:26.935Z,121.47
2018-02-09T06:21:53.069Z,131.02
2018-02-09T06:24:19.600Z,123.03
2018-02-09T06:26:45.766Z,124.75
2018-02-09T06:29:12.697Z,121.05
2018-02-09T06:31:38.849Z,114.22
2018-02-09T06:34:05.793Z,115.00
2018-02-09T06:36:36.757Z,117.65
2018-02-09T06:39:02.942Z,130.75
2018-02-09T06:41:29.101Z,126.15
2018-02-09T06:43:55.373Z,120.78
2018-02-09T06:46:21.533Z,125.45
2018-02-09T06:48:47.754Z,125.25
2018-02-09T06:51:13.941Z,119.15
2018-02-09T06:53:40.115Z,133.10
2018-02-09T06:56:06.298Z,108.05
2018-02-09T06:58:32.470Z,127.32
2018-02-09T07:00:58.650Z,114.37
2018-02-09T07:03:24.860Z,129.23
2018-02-09T07:05:51.048Z,120.68
2018-02-09T07:08:18.720Z,101.15
2018-02-09T07:10:44.853Z,116.07
2018-02-09T07:13:11.777Z,113.53
2018-02-09T07:15:37.934Z,121.80
2018-02-09T07:18:04.907Z,114.07
2018-02-09T07:20:31.086Z,121.28
2018-02-09T07:22:57.327Z,118.22
2018-02-09T07:25:23.470Z,122.70
2018-02-09T07:27:50.806Z,136.02
2018-02-09T07:30:17.027Z,113.37
2018-02-09T07:32:43.215Z,137.98
2018-02-09T07:35:09.413Z,105.97
2018-02-09T07:37:35.700Z,109.15
2018-02-09T07:40:02.720Z,121.78
2018-02-09T07:42:28.939Z,114.88
2018-02-09T07:44:55.204Z,111.57
2018-02-09T07:47:21.415Z,118.37
2018-02-09T07:49:47.625Z,109.65
2018-02-09T07:52:13.796Z,129.68
2018-02-09T07:54:39.991Z,123.43
2018-02-09T07:57:06.168Z,123.70
2018-02-09T07:59:32.347Z,118.05
2018-02-09T08:01:58.582Z,113.72
2018-02-09T08:04:24.838Z,129.05
2018-02-09T08:06:51.052Z,118.03
2018-02-09T08:09:17.191Z,107.85
2018-02-09T08:11:43.455Z,125.45
2018-02-09T08:14:10.364Z,118.30
2018-02-09T08:16:36.563Z,106.40
2018-02-09T08:19:02.726Z,112.95
2018-02-09T08:21:28.943Z,103.68
2018-02-09T08:23:55.150Z,104.03
2018-02-09T08:26:21.388Z,124.05
2018-02-09T08:28:47.578Z,126.97
2018-02-09T08:31:13.773Z,119.20
2018-02-09T08:33:40.721Z,118.82
2018-02-09T08:36:06.951Z,119.53
2018-02-09T08:38:33.124Z,112.50
2018-02-09T08:40:59.272Z,139.45
2018-02-09T08:43:25.520Z,123.97
2018-02-09T08:45:51.693Z,124.68
2018-02-09T08:48:17.939Z,123.82
2018-02-09T08:50:44.136Z,119.25
2018-02-09T08:53:11.089Z,137.93
2018-02-09T08:55:38.055Z,117.45
2018-02-09T08:58:04.279Z,121.85
2018-02-09T09:00:30.447Z,122.87
2018-02-09T09:02:57.621Z,132.55
2018-02-09T09:05:23.811Z,121.70
2018-02-09T09:07:50.007Z,134.87
2018-02-09T09:10:16.331Z,136.62
2018-02-09T09:12:43.226Z,132.90
2018-02-09T09:15:09.821Z,119.28
2018-02-09T09:17:36.734Z,128.52
2018-02-09T09:20:02.954Z,127.90
2018-02-09T09:22:29.130Z,128.05
2018-02-09T09:24:55.305Z,128.52
2018-02-09T09:27:21.478Z,119.13
2018-02-09T09:29:48.361Z,121.43
2018-02-09T09:32:14.556Z,112.97
2018-02-09T09:34:40.730Z,124.00
2018-02-09T09:37:06.910Z,137.30
2018-02-09T09:39:33.218Z,123.18
2018-02-09T09:42:00.190Z,122.15
2018-02-09T09:44:26.360Z,117.00
2018-02-09T09:46:52.560Z,128.35
2018-02-09T09:49:18.726Z,118.37
2018-02-09T09:51:44.908Z,139.90
2018-02-09T09:54:11.066Z,125.05
2018-02-09T09:56:38.117Z,125.38
2018-02-09T09:59:04.291Z,125.03
2018-02-09T10:01:30.842Z,130.02
2018-02-09T10:03:57.011Z,125.32
2018-02-09T10:06:23.214Z,117.43
2018-02-09T10:08:49.442Z,116.70
2018-02-09T10:11:15.626Z,117.30
2018-02-09T10:13:42.542Z,64.95
2018-02-09T10:16:08.846Z,66.03
2018-02-09T10:18:34.975Z,61.13
2018-02-09T10:21:01.160Z,117.80
2018-02-09T10:23:27.411Z,104.83
2018-02-09T10:25:53.556Z,99.90
2018-02-09T10:28:19.728Z,119.07
2018-02-09T10:30:45.909Z,112.80
2018-02-09T10:33:12.457Z,121.93
2018-02-09T10:35:38.623Z,135.32
2018-02-09T10:38:04.801Z,118.20
2018-02-09T10:40:31.029Z,119.90
2018-02-09T10:42:57.226Z,120.62
2018-02-09T10:45:24.176Z,116.15
2018-02-09T10:47:51.124Z,129.27
2018-02-09T10:50:17.258Z,130.20
2018-02-09T10:52:44.225Z,119.15
2018-02-09T10:55:10.384Z,126.03
2018-02-09T10:57:36.570Z,119.25
2018-02-09T11:00:02.841Z,117.47
2018-02-09T11:02:29.754Z,135.00
2018-02-09T11:04:55.948Z,122.60
2018-02-09T11:07:22.912Z,129.12
2018-02-09T11:09:50.265Z,134.48
2018-02-09T11:12:26.426Z,125.18
2018-02-09T11:14:53.345Z,129.38
2018-02-09T11:17:20.285Z,127.87
2018-02-09T11:19:46.474Z,116.37
2018-02-09T11:22:12.707Z,118.62
2018-02-09T11:24:38.922Z,126.00
2018-02-09T11:27:05.153Z,117.93
2018-02-09T11:29:32.030Z,120.03
2018-02-09T11:31:58.257Z,114.35
2018-02-09T11:34:24.439Z,120.72
2018-02-09T11:36:50.648Z,112.97
2018-02-09T11:39:17.574Z,113.68
2018-02-09T11:41:43.729Z,127.32
2018-02-09T11:44:10.723Z,106.68
2018-02-09T11:46:36.950Z,116.95
2018-02-09T11:49:03.138Z,120.45
2018-02-09T11:51:30.082Z,110.10
2018-02-09T11:53:56.981Z,122.43
2018-02-09T11:56:23.220Z,108.12
2018-02-09T11:58:49.397Z,116.65
2018-02-09T12:01:15.591Z,104.50
2018-02-09T12:03:42.578Z,111.47
2018-02-09T12:06:08.759Z,106.93
2018-02-09T12:08:34.946Z,116.88
2018-02-09T12:11:01.291Z,92.43
2018-02-09T12:13:27.485Z,105.68
2018-02-09T12:15:53.693Z,112.70
2018-02-09T12:18:20.672Z,66.30
2018-02-09T12:20:46.940Z,82.53
2018-02-09T12:23:13.170Z,91.12
2018-02-09T12:25:39.356Z,107.15
2018-02-09T12:28:05.582Z,100.10
2018-02-09T12:30:31.795Z,101.12
2018-02-09T12:32:58.734Z,87.55
2018-02-09T12:35:25.633Z,81.60
2018-02-09T12:37:51.802Z,96.15
2018-02-09T12:40:18.703Z,83.35
2018-02-09T12:42:44.890Z,96.97
2018-02-09T12:45:11.114Z,83.60
2018-02-09T12:47:38.047Z,81.10
2018-02-09T12:50:04.983Z,78.45
2018-02-09T12:52:31.888Z,69.37
2018-02-09T12:54:58.052Z,76.20
2018-02-09T12:57:24.238Z,83.85
2018-02-09T12:59:50.454Z,76.25
2018-02-09T13:02:16.994Z,75.72
2018-02-09T13:04:43.182Z,80.78
2018-02-09T13:07:10.114Z,75.95
2018-02-09T13:09:36.332Z,76.80
2018-02-09T13:12:02.676Z,77.55
2018-02-09T13:14:40.981Z,91.25
2018-02-09T13:17:07.946Z,74.45
2018-02-09T13:19:34.122Z,83.32
2018-02-09T13:22:00.379Z,90.07
2018-02-09T13:24:26.588Z,84.80
2018-02-09T13:26:52.795Z,81.82
2018-02-09T13:29:19.059Z,90.18
2018-02-09T13:31:45.262Z,86.43
2018-02-09T13:34:11.467Z,77.47
2018-02-09T13:39:36.385Z,95.97
2018-02-09T13:42:02.585Z,77.20
2018-02-09T13:44:28.797Z,74.18
2018-02-09T13:46:54.960Z,84.55
2018-02-09T13:49:21.899Z,92.35
2018-02-09T13:51:48.116Z,83.62
2018-02-09T13:54:14.335Z,74.75
2018-02-09T13:56:40.610Z,73.40
2018-02-09T13:59:06.804Z,97.28
2018-02-09T14:01:33.051Z,81.22
2018-02-09T14:03:59.990Z,91.75
2018-02-09T14:06:26.933Z,76.97
2018-02-09T14:08:53.129Z,82.18
2018-02-09T14:11:20.083Z,87.10
2018-02-09T14:13:46.233Z,77.28
2018-02-09T14:16:13.261Z,78.53
2018-02-09T14:18:39.440Z,86.43
2018-02-09T14:21:05.718Z,74.50
2018-02-09T14:23:31.915Z,73.37
2018-02-09T14:25:58.094Z,81.12
2018-02-09T14:28:24.250Z,73.07
2018-02-09T14:30:50.429Z,79.18
2018-02-09T14:33:16.628Z,87.97
2018-02-09T14:35:42.842Z,80.78
2018-02-09T14:38:09.876Z,74.95
2018-02-09T14:40:36.849Z,67.25
2018-02-09T14:43:03.068Z,72.05
2018-02-09T14:45:29.265Z,73.78
2018-02-09T14:47:55.453Z,78.75
2018-02-09T14:50:21.654Z,77.15
2018-02-09T14:52:47.832Z,89.28
2018-02-09T14:55:14.052Z,73.93
2018-02-09T14:57:40.339Z,70.50
2018-02-09T15:00:06.554Z,63.13
2018-02-09T15:02:32.791Z,70.22
2018-02-09T15:04:59.728Z,82.10
2018-02-09T15:07:27.279Z,73.85
2018-02-09T15:09:54.220Z,71.97
2018-02-09T15:12:21.172Z,83.65
2018-02-09T15:14:48.145Z,69.75
2018-02-09T15:17:14.336Z,65.40
2018-02-09T15:19:40.474Z,69.72
2018-02-09T15:22:07.386Z,72.93
2018-02-09T15:24:33.635Z,68.85
2018-02-09T15:27:00.594Z,79.78
2018-02-09T15:29:27.554Z,82.80
2018-02-09T15:31:53.757Z,77.18
2018-02-09T15:34:20.791Z,77.53
2018-02-09T15:36:46.991Z,64.65
2018-02-09T15:39:13.305Z,86.32
2018-02-09T15:41:39.540Z,73.90
2018-02-09T15:44:05.712Z,65.20
2018-02-09T15:46:31.902Z,79.87
2018-02-09T15:48:58.072Z,75.47
2018-02-09T15:51:24.271Z,76.65
2018-02-09T15:53:50.449Z,74.93
2018-02-09T15:56:17.371Z,82.97
2018-02-09T15:58:43.553Z,70.60
2018-02-09T16:01:09.745Z,79.10
2018-02-09T16:03:36.652Z,96.32
2018-02-09T16:06:02.887Z,71.95
2018-02-09T16:08:29.159Z,76.35
2018-02-09T16:10:56.085Z,65.53
2018-02-09T16:13:22.236Z,71.82
2018-02-09T16:15:48.437Z,79.28
2018-02-09T16:18:14.646Z,75.22
2018-02-09T16:20:40.877Z,89.43
2018-02-09T16:23:07.093Z,72.45
2018-02-09T16:25:33.290Z,84.45
2018-02-09T16:27:59.490Z,85.22
2018-02-09T16:30:26.387Z,82.00
2018-02-09T16:32:52.951Z,75.30
2018-02-09T16:35:19.492Z,75.50
2018-02-09T16:37:45.701Z,75.78
2018-02-09T16:40:11.898Z,92.72
2018-02-09T16:42:38.090Z,84.50
2018-02-09T16:45:04.299Z,83.93
2018-02-09T16:47:30.479Z,81.65
2018-02-09T16:49:56.651Z,78.22
2018-02-09T16:52:23.241Z,75.85
2018-02-09T16:54:49.473Z,80.95
2018-02-09T16:57:16.408Z,77.05
2018-02-09T16:59:42.636Z,73.50
2018-02-09T17:02:08.827Z,75.95
2018-02-09T17:04:35.058Z,73.37
2018-02-09T17:07:01.257Z,68.37
2018-02-09T17:09:27.482Z,74.20
2018-02-09T17:11:55.192Z,89.22
2018-02-09T17:14:22.168Z,69.50
2018-02-09T17:16:48.368Z,78.50
2018-02-09T17:19:15.346Z,97.70
2018-02-09T17:21:41.496Z,82.68
2018-02-09T17:24:07.683Z,87.07
2018-02-09T17:26:34.573Z,83.62
2018-02-09T17:29:01.507Z,80.35
2018-02-09T17:31:27.727Z,87.28
2018-02-09T17:33:53.993Z,82.85
2018-02-09T17:36:20.217Z,81.03
2018-02-09T17:38:46.423Z,82.88
2018-02-09T17:41:13.096Z,79.50
2018-02-09T17:43:39.260Z,75.30
2018-02-09T17:46:06.188Z,88.93
2018-02-09T17:48:32.770Z,80.53
2018-02-09T17:50:58.947Z,85.62
2018-02-09T17:53:25.131Z,77.20
2018-02-09T17:55:51.350Z,75.50
2018-02-09T17:58:18.872Z,78.18
2018-02-09T18:00:45.226Z,81.85
2018-02-09T18:03:11.400Z,75.32
2018-02-09T18:05:37.629Z,72.82
2018-02-09T18:08:03.844Z,73.50
2018-02-09T18:10:30.066Z,69.37
2018-02-09T18:12:56.257Z,79.10
2018-02-09T18:15:22.830Z,81.40
2018-02-09T18:17:49.001Z,83.95
2018-02-09T18:20:15.222Z,73.20
2018-02-09T18:22:41.427Z,89.57
2018-02-09T18:25:07.689Z,95.82
2018-02-09T18:27:33.919Z,87.22
2018-02-09T18:30:00.125Z,81.25
2018-02-09T18:32:26.316Z,81.22
2018-02-09T18:34:52.500Z,78.37
2018-02-09T18:37:18.725Z,77.80
2018-02-09T18:39:46.394Z,71.00
2018-02-09T18:42:12.566Z,61.90
2018-02-09T18:44:39.267Z,56.23
2018-02-09T18:47:06.251Z,66.13
2018-02-09T18:49:32.517Z,71.53
2018-02-09T18:51:58.767Z,74.37
2018-02-09T18:54:24.973Z,71.15
2018-02-09T18:56:51.213Z,70.40
2018-02-09T18:59:17.456Z,71.65
2018-02-09T19:11:33.669Z,86.87
2018-02-09T19:13:59.865Z,71.62
2018-02-09T19:16:26.781Z,74.35
2018-02-09T19:18:52.990Z,67.40
2018-02-09T19:21:19.158Z,79.50
2018-02-09T19:23:46.141Z,68.10
2018-02-09T19:26:12.361Z,66.40
2018-02-09T19:28:38.553Z,81.18
2018-02-09T19:31:06.281Z,78.82
2018-02-09T19:33:32.478Z,69.93
2018-02-09T19:35:58.720Z,73.62
2018-02-09T19:38:24.974Z,74.93
2018-02-09T19:40:51.927Z,71.35
2018-02-09T19:43:18.119Z,77.93
2018-02-09T19:45:44.361Z,61.45
2018-02-09T19:48:10.596Z,60.20
2018-02-09T19:50:36.808Z,65.30
2018-02-09T19:53:03.100Z,57.10
2018-02-09T19:55:29.236Z,72.30
2018-02-09T19:57:56.208Z,60.80
2018-02-09T20:00:22.359Z,64.53
2018-02-09T20:02:48.582Z,62.33
2018-02-09T20:05:14.827Z,62.40
2018-02-09T20:10:30.643Z,64.70
2018-02-09T20:12:56.837Z,59.80
2018-02-09T20:15:23.047Z,66.95
2018-02-09T20:17:49.981Z,64.18
2018-02-09T20:20:16.927Z,60.30
2018-02-09T20:22:43.167Z,60.08
2018-02-09T20:25:09.811Z,65.22
2018-02-09T20:27:36.129Z,55.85
2018-02-09T20:30:03.098Z,63.60
2018-02-09T20:32:29.266Z,66.03
2018-02-09T20:34:55.503Z,59.35
2018-02-09T20:37:21.801Z,57.75
2018-02-09T20:39:48.176Z,75.25
2018-02-09T20:42:14.431Z,58.35
2018-02-09T20:44:41.372Z,76.12
2018-02-09T20:47:08.325Z,64.00
2018-02-09T20:49:34.581Z,64.57
2018-02-09T20:52:00.809Z,73.93
2018-02-09T20:54:27.004Z,64.18
2018-02-09T20:56:54.364Z,61.13
2018-02-09T20:59:21.330Z,69.03
2018-02-09T21:01:47.659Z,63.08
2018-02-09T21:04:14.907Z,65.32
2018-02-09T21:06:41.106Z,69.20
2018-02-09T21:09:08.103Z,75.22
2018-02-09T21:11:34.345Z,68.62
2018-02-09T21:14:00.596Z,70.65
2018-02-09T21:16:26.922Z,69.87
2018-02-09T21:18:53.508Z,76.85
2018-02-09T21:21:19.674Z,71.22
2018-02-09T21:23:45.871Z,71.78
2018-02-09T21:26:12.113Z,70.72
2018-02-09T21:28:38.358Z,67.07
2018-02-09T21:31:04.574Z,68.50
2018-02-09T21:33:30.756Z,64.97
2018-02-09T21:35:57.945Z,80.93
2018-02-09T21:38:24.179Z,79.75
2018-02-09T21:40:50.388Z,79.37
2018-02-09T21:43:16.630Z,64.35
2018-02-09T21:45:42.859Z,89.60
2018-02-09T21:48:09.058Z,64.50
2018-02-09T21:50:36.030Z,77.45
2018-02-09T21:53:02.262Z,61.80
2018-02-09T21:55:28.493Z,74.93
2018-02-09T21:57:54.708Z,68.82
2018-02-09T22:00:20.897Z,68.85
2018-02-09T22:02:47.102Z,68.60
2018-02-09T22:05:13.274Z,63.20
2018-02-09T22:07:40.178Z,71.57
2018-02-09T22:10:06.403Z,84.60
2018-02-09T22:12:32.596Z,68.50
2018-02-09T22:14:58.799Z,72.07
2018-02-09T22:17:24.995Z,64.47
2018-02-09T22:19:51.190Z,85.30
2018-02-09T22:22:17.380Z,74.85
2018-02-09T22:24:43.636Z,85.05
2018-02-09T22:27:09.847Z,91.63
2018-02-09T22:29:36.812Z,70.87
2018-02-09T22:32:03.012Z,79.72
2018-02-09T22:34:29.250Z,65.57
2018-02-09T22:36:56.188Z,66.55
2018-02-09T22:39:22.360Z,67.18
2018-02-09T22:41:48.601Z,74.90
2018-02-09T22:44:14.802Z,69.43
2018-02-09T22:46:41.044Z,70.70
2018-02-09T22:49:07.262Z,74.40
2018-02-09T22:51:33.469Z,75.45
2018-02-09T22:54:01.346Z,75.12
2018-02-09T22:56:27.552Z,74.62
2018-02-09T22:58:54.490Z,67.10
2018-02-09T23:01:20.745Z,83.15
2018-02-09T23:03:47.688Z,68.57
2018-02-09T23:06:14.579Z,78.90
2018-02-09T23:08:40.795Z,66.90
2018-02-09T23:11:06.985Z,66.15
2018-02-09T23:13:33.944Z,64.60
2018-02-09T23:16:00.136Z,65.03
2018-02-09T23:18:26.388Z,60.12
2018-02-09T23:20:53.302Z,67.55
2018-02-09T23:23:19.463Z,66.85
2018-02-09T23:25:46.362Z,66.00
2018-02-09T23:28:12.600Z,71.45
2018-02-09T23:30:38.773Z,78.53
2018-02-09T23:33:05.721Z,76.30
2018-02-09T23:35:32.630Z,68.37
2018-02-09T23:37:58.886Z,82.65
2018-02-09T23:40:25.851Z,64.47
2018-02-09T23:42:52.037Z,76.37
2018-02-09T23:45:18.290Z,72.85
2018-02-09T23:47:45.193Z,67.00
2018-02-09T23:50:11.409Z,75.62
2018-02-09T23:52:37.593Z,61.35
2018-02-09T23:55:04.515Z,66.45
2018-02-09T23:57:31.490Z,71.53
2018-02-09T23:59:57.586Z,53.83
