createdAt,value
2019-05-12T00:08:58.171Z,65.41
2019-05-12T00:24:14.351Z,66.98
2019-05-12T00:39:22.009Z,66.74
2019-05-12T00:54:30.562Z,66.70
2019-05-12T01:09:39.889Z,66.76
2019-05-12T01:24:48.302Z,66.50
2019-05-12T01:39:59.744Z,66.39
2019-05-12T01:55:08.207Z,66.50
2019-05-12T02:10:17.964Z,66.74
2019-05-12T02:25:24.818Z,67.12
2019-05-12T02:40:34.775Z,67.27
2019-05-12T02:55:47.889Z,67.65
2019-05-12T03:10:56.175Z,67.57
2019-05-12T03:26:05.181Z,67.80
2019-05-12T03:41:14.708Z,67.45
2019-05-12T03:56:25.972Z,67.44
2019-05-12T04:11:35.432Z,67.62
2019-05-12T04:26:44.634Z,67.99
2019-05-12T04:41:50.518Z,67.84
2019-05-12T04:56:58.345Z,67.49
2019-05-12T05:12:04.960Z,68.35
2019-05-12T05:27:13.330Z,67.45
2019-05-12T05:42:22.161Z,66.54
2019-05-12T05:57:30.361Z,65.64
2019-05-12T06:12:40.301Z,64.56
2019-05-12T06:27:59.842Z,62.74
2019-05-12T06:43:00.994Z,61.98
2019-05-12T06:58:08.284Z,60.44
2019-05-12T07:13:23.343Z,58.53
2019-05-12T07:28:24.938Z,56.88
2019-05-12T07:43:34.475Z,54.78
2019-05-12T07:58:52.962Z,52.96
2019-05-12T08:13:54.883Z,52.25
2019-05-12T08:29:04.263Z,50.00
2019-05-12T08:44:10.590Z,48.73
2019-05-12T08:59:18.471Z,45.02
2019-05-12T09:14:28.200Z,48.05
2019-05-12T09:29:34.914Z,48.38
2019-05-12T09:44:43.816Z,48.56
2019-05-12T09:59:57.361Z,48.05
2019-05-12T10:14:59.110Z,48.00
2019-05-12T10:30:12.383Z,47.63
2019-05-12T10:45:23.318Z,47.58
2019-05-12T11:00:30.175Z,47.54
2019-05-12T11:15:44.828Z,46.09
2019-05-12T11:30:48.362Z,47.91
2019-05-12T11:45:55.928Z,48.11
2019-05-12T12:01:08.143Z,49.75
2019-05-12T12:16:14.090Z,50.72
2019-05-12T12:31:29.716Z,55.48
2019-05-12T12:46:33.919Z,58.21
2019-05-12T13:01:44.285Z,59.84
2019-05-12T13:16:54.680Z,60.79
2019-05-12T13:32:03.208Z,61.55
2019-05-12T13:47:10.339Z,61.33
2019-05-12T14:02:22.163Z,62.00
2019-05-12T14:17:30.962Z,61.49
2019-05-12T14:32:37.328Z,59.15
2019-05-12T14:47:49.032Z,58.04
2019-05-12T15:02:59.124Z,58.73
2019-05-12T15:18:10.126Z,59.56
2019-05-12T15:33:14.428Z,59.58
2019-05-12T15:48:25.599Z,60.19
2019-05-12T16:03:28.387Z,60.38
2019-05-12T16:18:35.242Z,59.86
2019-05-12T16:33:43.629Z,60.54
2019-05-12T16:48:54.508Z,61.62
2019-05-12T17:03:58.604Z,62.44
2019-05-12T17:19:10.521Z,63.44
2019-05-12T17:34:16.355Z,64.25
2019-05-12T17:49:29.430Z,64.91
2019-05-12T18:04:37.015Z,65.41
2019-05-12T18:19:44.472Z,65.72
2019-05-12T18:34:53.799Z,66.64
2019-05-12T18:50:04.487Z,67.33
2019-05-12T19:05:15.283Z,67.74
2019-05-12T19:20:23.989Z,68.19
2019-05-12T19:35:34.153Z,67.80
2019-05-12T19:50:44.475Z,67.83
2019-05-12T20:06:02.912Z,67.81
2019-05-12T20:21:15.633Z,68.08
2019-05-12T20:36:25.971Z,68.45
2019-05-12T20:51:33.915Z,68.20
2019-05-12T21:06:43.057Z,68.46
2019-05-12T21:21:48.779Z,68.56
2019-05-12T21:36:58.810Z,68.42
2019-05-12T21:52:06.398Z,68.03
2019-05-12T22:07:15.073Z,67.91
2019-05-12T22:22:28.091Z,68.17
2019-05-12T22:37:34.831Z,68.28
2019-05-12T22:52:47.343Z,68.28
2019-05-12T23:07:49.246Z,68.00
2019-05-12T23:22:56.906Z,68.55
2019-05-12T23:38:04.560Z,68.40
2019-05-12T23:53:13.792Z,68.59
