createdAt,value
2018-06-29T00:00:07.014Z,0.00
2018-06-29T00:01:07.036Z,0.00
2018-06-29T00:02:07.060Z,0.00
2018-06-29T00:03:07.080Z,0.00
2018-06-29T00:04:07.100Z,0.00
2018-06-29T00:05:07.126Z,0.00
2018-06-29T00:06:07.148Z,0.00
2018-06-29T00:07:07.166Z,0.00
2018-06-29T00:08:07.191Z,0.00
2018-06-29T00:09:07.210Z,0.00
2018-06-29T00:10:07.234Z,0.00
2018-06-29T00:11:07.253Z,0.00
2018-06-29T00:12:07.497Z,0.00
2018-06-29T00:13:07.498Z,0.00
2018-06-29T00:14:07.319Z,0.00
2018-06-29T00:15:07.346Z,0.00
2018-06-29T00:16:07.432Z,0.00
2018-06-29T00:17:07.386Z,0.00
2018-06-29T00:18:07.407Z,0.00
2018-06-29T00:19:07.429Z,0.00
2018-06-29T00:20:07.451Z,0.00
2018-06-29T00:21:07.470Z,0.00
2018-06-29T00:22:07.492Z,0.00
2018-06-29T00:23:07.515Z,0.00
2018-06-29T00:24:07.536Z,0.00
2018-06-29T00:25:07.560Z,0.00
2018-06-29T00:26:07.581Z,0.00
2018-06-29T00:27:07.603Z,0.00
2018-06-29T00:28:07.625Z,0.00
2018-06-29T00:29:07.646Z,0.00
2018-06-29T00:30:07.668Z,0.00
2018-06-29T00:31:07.690Z,0.00
2018-06-29T00:32:07.709Z,0.00
2018-06-29T00:33:07.734Z,0.00
2018-06-29T00:34:07.754Z,0.00
2018-06-29T00:35:07.774Z,0.00
2018-06-29T00:36:07.797Z,0.00
2018-06-29T00:37:07.817Z,0.00
2018-06-29T00:38:07.841Z,0.00
2018-06-29T00:39:08.012Z,0.00
2018-06-29T00:40:07.882Z,0.00
2018-06-29T00:41:07.903Z,0.00
2018-06-29T00:42:07.925Z,0.00
2018-06-29T00:43:07.954Z,0.00
2018-06-29T00:44:07.968Z,0.00
2018-06-29T00:45:07.990Z,0.00
2018-06-29T00:46:08.013Z,0.00
2018-06-29T00:47:08.032Z,0.00
2018-06-29T00:48:08.057Z,0.00
2018-06-29T00:49:08.079Z,0.00
2018-06-29T00:50:08.119Z,0.00
2018-06-29T00:51:08.118Z,0.00
2018-06-29T00:52:08.140Z,0.00
2018-06-29T00:53:08.161Z,0.00
2018-06-29T00:54:08.183Z,0.00
2018-06-29T00:55:08.206Z,0.00
2018-06-29T00:56:08.228Z,0.00
2018-06-29T00:57:08.250Z,0.00
2018-06-29T00:58:08.289Z,0.00
2018-06-29T00:59:08.296Z,0.00
2018-06-29T01:00:08.317Z,0.00
2018-06-29T01:01:08.335Z,0.00
2018-06-29T01:02:08.354Z,0.00
2018-06-29T01:03:08.379Z,0.00
2018-06-29T01:04:08.402Z,0.00
2018-06-29T01:05:08.422Z,0.00
2018-06-29T01:06:08.443Z,0.00
2018-06-29T01:07:08.462Z,0.00
2018-06-29T01:08:08.528Z,0.00
2018-06-29T01:09:08.505Z,0.00
2018-06-29T01:10:08.526Z,0.00
2018-06-29T01:11:08.548Z,0.00
2018-06-29T01:12:08.572Z,0.00
2018-06-29T01:13:08.594Z,0.00
2018-06-29T01:14:08.611Z,0.00
2018-06-29T01:15:08.635Z,0.00
2018-06-29T01:16:08.655Z,0.00
2018-06-29T01:17:08.680Z,0.00
2018-06-29T01:18:08.697Z,0.00
2018-06-29T01:19:08.718Z,0.00
2018-06-29T01:20:08.741Z,0.00
2018-06-29T01:21:08.761Z,0.00
2018-06-29T01:22:08.786Z,0.00
2018-06-29T01:23:08.804Z,0.00
2018-06-29T01:24:08.826Z,0.00
2018-06-29T01:25:08.850Z,0.00
2018-06-29T01:26:08.870Z,0.00
2018-06-29T01:27:08.889Z,0.00
2018-06-29T01:28:08.916Z,0.00
2018-06-29T01:29:08.932Z,0.00
2018-06-29T01:30:08.956Z,0.00
2018-06-29T01:31:08.975Z,0.00
2018-06-29T01:32:08.998Z,0.00
2018-06-29T01:33:09.020Z,0.00
2018-06-29T01:34:09.040Z,0.00
2018-06-29T01:35:09.060Z,0.00
2018-06-29T01:36:09.083Z,0.00
2018-06-29T01:37:09.103Z,0.00
2018-06-29T01:38:09.125Z,0.00
2018-06-29T01:39:09.149Z,0.00
2018-06-29T01:40:09.173Z,0.00
2018-06-29T01:41:09.191Z,0.00
2018-06-29T01:42:09.210Z,0.00
2018-06-29T01:43:09.232Z,0.00
2018-06-29T01:44:09.253Z,0.00
2018-06-29T01:45:09.277Z,0.00
2018-06-29T01:46:09.296Z,0.00
2018-06-29T01:47:09.317Z,0.00
2018-06-29T01:48:09.338Z,0.00
2018-06-29T01:49:09.361Z,0.00
2018-06-29T01:50:09.378Z,0.00
2018-06-29T01:51:09.399Z,0.00
2018-06-29T01:52:09.467Z,0.00
2018-06-29T01:53:09.445Z,0.00
2018-06-29T01:54:09.462Z,0.00
2018-06-29T01:55:09.483Z,0.00
2018-06-29T01:56:09.508Z,0.00
2018-06-29T01:57:09.526Z,0.00
2018-06-29T01:58:09.548Z,0.00
2018-06-29T01:59:09.574Z,0.00
2018-06-29T02:00:09.592Z,0.00
2018-06-29T02:01:09.614Z,0.00
2018-06-29T02:02:09.630Z,0.00
2018-06-29T02:03:09.652Z,0.00
2018-06-29T02:04:09.672Z,0.00
2018-06-29T02:05:09.696Z,0.00
2018-06-29T02:06:09.720Z,0.00
2018-06-29T02:07:09.739Z,0.00
2018-06-29T02:08:09.780Z,0.00
2018-06-29T02:09:09.781Z,0.00
2018-06-29T02:10:09.801Z,0.00
2018-06-29T02:11:09.823Z,0.00
2018-06-29T02:12:09.844Z,0.00
2018-06-29T02:13:09.865Z,0.00
2018-06-29T02:14:09.884Z,0.00
2018-06-29T02:15:09.910Z,0.00
2018-06-29T02:16:09.931Z,0.00
2018-06-29T02:17:09.960Z,0.00
2018-06-29T02:18:09.970Z,0.00
2018-06-29T02:19:09.991Z,0.00
2018-06-29T02:20:10.017Z,0.00
2018-06-29T02:21:10.035Z,0.00
2018-06-29T02:22:10.051Z,0.00
2018-06-29T02:23:10.075Z,0.00
2018-06-29T02:24:10.095Z,0.00
2018-06-29T02:25:10.114Z,0.00
2018-06-29T02:26:10.137Z,0.00
2018-06-29T02:27:10.160Z,0.00
2018-06-29T02:28:10.177Z,0.00
2018-06-29T02:29:10.272Z,0.00
2018-06-29T02:30:10.289Z,0.00
2018-06-29T02:31:10.240Z,0.00
2018-06-29T02:32:10.264Z,0.00
2018-06-29T02:33:10.287Z,0.00
2018-06-29T02:34:10.303Z,0.00
2018-06-29T02:35:10.327Z,0.00
2018-06-29T02:36:10.344Z,0.00
2018-06-29T02:37:10.366Z,0.00
2018-06-29T02:38:10.386Z,0.00
2018-06-29T02:39:10.408Z,0.00
2018-06-29T02:40:10.430Z,0.00
2018-06-29T02:41:10.454Z,0.00
2018-06-29T02:42:10.469Z,0.00
2018-06-29T02:43:10.491Z,0.00
2018-06-29T02:44:10.512Z,0.00
2018-06-29T02:45:10.533Z,0.00
2018-06-29T02:46:10.553Z,0.00
2018-06-29T02:47:10.574Z,0.00
2018-06-29T02:48:10.595Z,0.00
2018-06-29T02:49:10.616Z,0.00
2018-06-29T02:50:10.636Z,0.00
2018-06-29T02:51:10.657Z,0.00
2018-06-29T02:52:10.684Z,0.00
2018-06-29T02:53:10.703Z,0.00
2018-06-29T02:54:10.722Z,0.00
2018-06-29T02:55:10.744Z,0.00
2018-06-29T02:56:10.768Z,0.00
2018-06-29T02:57:10.783Z,0.00
2018-06-29T02:58:10.806Z,0.00
2018-06-29T02:59:10.824Z,0.00
2018-06-29T03:00:10.848Z,0.00
2018-06-29T03:01:10.869Z,0.00
2018-06-29T03:02:10.895Z,0.00
2018-06-29T03:03:10.906Z,0.00
2018-06-29T03:04:10.930Z,0.00
2018-06-29T03:05:10.953Z,0.00
2018-06-29T03:06:10.970Z,0.00
2018-06-29T03:07:10.992Z,0.00
2018-06-29T03:08:11.013Z,0.00
2018-06-29T03:09:11.033Z,0.00
2018-06-29T03:10:11.055Z,5.63
2018-06-29T03:11:11.084Z,5.63
2018-06-29T03:12:11.097Z,5.63
2018-06-29T03:13:11.120Z,5.63
2018-06-29T03:14:11.148Z,5.63
2018-06-29T03:15:11.159Z,5.63
2018-06-29T03:16:11.181Z,5.63
2018-06-29T03:17:11.197Z,5.63
2018-06-29T03:18:11.221Z,5.63
2018-06-29T03:19:11.240Z,5.63
2018-06-29T03:20:11.263Z,11.25
2018-06-29T03:21:11.283Z,11.25
2018-06-29T03:22:11.301Z,11.25
2018-06-29T03:23:11.322Z,11.25
2018-06-29T03:24:11.343Z,11.25
2018-06-29T03:25:11.373Z,11.25
2018-06-29T03:26:11.387Z,11.25
2018-06-29T03:27:11.408Z,11.25
2018-06-29T03:28:11.428Z,16.88
2018-06-29T03:29:11.449Z,16.88
2018-06-29T03:30:11.470Z,16.88
2018-06-29T03:31:11.488Z,16.88
2018-06-29T03:32:11.509Z,16.88
2018-06-29T03:33:11.529Z,16.88
2018-06-29T03:34:11.552Z,16.88
2018-06-29T03:35:11.570Z,22.50
2018-06-29T03:36:11.591Z,22.50
2018-06-29T03:37:11.614Z,22.50
2018-06-29T03:38:11.635Z,22.50
2018-06-29T03:39:11.653Z,22.50
2018-06-29T03:40:11.681Z,22.50
2018-06-29T03:41:11.698Z,22.50
2018-06-29T03:42:11.715Z,28.13
2018-06-29T03:43:11.735Z,28.13
2018-06-29T03:44:11.756Z,28.13
2018-06-29T03:45:11.777Z,28.13
2018-06-29T03:46:11.801Z,28.13
2018-06-29T03:47:11.822Z,28.13
2018-06-29T03:48:11.845Z,33.75
2018-06-29T03:49:11.863Z,33.75
2018-06-29T03:50:11.883Z,33.75
2018-06-29T03:51:11.900Z,33.75
2018-06-29T03:52:11.919Z,33.75
2018-06-29T03:53:11.942Z,33.75
2018-06-29T03:54:11.963Z,39.38
2018-06-29T03:55:11.983Z,39.38
2018-06-29T03:56:12.006Z,39.38
2018-06-29T03:57:12.025Z,39.38
2018-06-29T03:58:12.046Z,39.38
2018-06-29T03:59:12.067Z,39.38
2018-06-29T04:00:12.088Z,45.00
2018-06-29T04:01:12.109Z,45.00
2018-06-29T04:02:12.135Z,45.00
2018-06-29T04:03:12.163Z,45.00
2018-06-29T04:04:12.172Z,45.00
2018-06-29T04:05:12.197Z,45.00
2018-06-29T04:06:12.211Z,45.00
2018-06-29T04:07:12.233Z,50.63
2018-06-29T04:08:12.255Z,50.63
2018-06-29T04:09:12.273Z,50.63
2018-06-29T04:10:12.292Z,50.63
2018-06-29T04:11:12.316Z,50.63
2018-06-29T04:12:12.336Z,50.63
2018-06-29T04:13:12.360Z,56.25
2018-06-29T04:14:12.377Z,56.25
2018-06-29T04:15:12.395Z,56.25
2018-06-29T04:16:12.419Z,56.25
2018-06-29T04:17:12.439Z,56.25
2018-06-29T04:18:12.459Z,56.25
2018-06-29T04:19:12.479Z,56.25
2018-06-29T04:20:12.498Z,61.88
2018-06-29T04:21:12.522Z,61.88
2018-06-29T04:22:12.542Z,61.88
2018-06-29T04:23:12.560Z,61.88
2018-06-29T04:24:12.581Z,61.88
2018-06-29T04:25:12.607Z,61.88
2018-06-29T04:26:12.625Z,67.50
2018-06-29T04:27:12.646Z,67.50
2018-06-29T04:28:12.667Z,67.50
2018-06-29T04:29:12.684Z,67.50
2018-06-29T04:30:12.706Z,67.50
2018-06-29T04:31:12.729Z,67.50
2018-06-29T04:32:12.750Z,67.50
2018-06-29T04:33:12.771Z,73.13
2018-06-29T04:34:12.787Z,73.13
2018-06-29T04:35:12.810Z,73.13
2018-06-29T04:36:12.829Z,73.13
2018-06-29T04:37:12.852Z,73.13
2018-06-29T04:38:12.874Z,73.13
2018-06-29T04:39:12.894Z,73.13
2018-06-29T04:40:12.914Z,78.75
2018-06-29T04:41:12.932Z,84.38
2018-06-29T04:42:12.952Z,90.00
2018-06-29T04:43:12.975Z,84.38
2018-06-29T04:44:12.994Z,78.75
2018-06-29T04:45:13.016Z,78.75
2018-06-29T04:46:13.035Z,78.75
2018-06-29T04:47:13.059Z,78.75
2018-06-29T04:48:13.078Z,84.38
2018-06-29T04:49:13.104Z,84.38
2018-06-29T04:50:13.121Z,84.38
2018-06-29T04:51:13.142Z,90.00
2018-06-29T04:52:13.162Z,101.25
2018-06-29T04:53:13.187Z,112.50
2018-06-29T04:54:13.203Z,123.75
2018-06-29T04:55:13.227Z,123.75
2018-06-29T04:56:13.242Z,123.75
2018-06-29T04:57:13.265Z,129.38
2018-06-29T04:58:13.285Z,129.38
2018-06-29T04:59:13.364Z,135.00
2018-06-29T05:00:13.326Z,129.38
2018-06-29T05:01:13.350Z,135.00
2018-06-29T05:02:13.370Z,135.00
2018-06-29T05:03:13.391Z,140.63
2018-06-29T05:04:13.411Z,140.63
2018-06-29T05:05:13.433Z,140.63
2018-06-29T05:06:13.450Z,140.63
2018-06-29T05:07:13.475Z,140.63
2018-06-29T05:08:13.500Z,140.63
2018-06-29T05:09:13.516Z,140.63
2018-06-29T05:10:13.537Z,140.63
2018-06-29T05:11:13.558Z,140.63
2018-06-29T05:12:13.580Z,140.63
2018-06-29T05:13:13.605Z,140.63
2018-06-29T05:14:13.622Z,146.25
2018-06-29T05:15:13.640Z,146.25
2018-06-29T05:16:13.662Z,146.25
2018-06-29T05:17:13.686Z,146.25
2018-06-29T05:18:13.707Z,146.25
2018-06-29T05:19:13.729Z,151.88
2018-06-29T05:20:13.751Z,151.88
2018-06-29T05:21:13.773Z,151.88
2018-06-29T05:22:13.791Z,151.88
2018-06-29T05:23:13.816Z,151.88
2018-06-29T05:24:13.834Z,157.50
2018-06-29T05:25:13.857Z,157.50
2018-06-29T05:26:13.879Z,157.50
2018-06-29T05:27:13.901Z,163.13
2018-06-29T05:28:13.922Z,163.13
2018-06-29T05:29:13.942Z,163.13
2018-06-29T05:30:13.965Z,168.75
2018-06-29T05:31:13.986Z,168.75
2018-06-29T05:32:14.010Z,174.38
2018-06-29T05:33:14.034Z,174.38
2018-06-29T05:34:14.055Z,174.38
2018-06-29T05:35:14.077Z,180.00
2018-06-29T05:36:14.097Z,180.00
2018-06-29T05:37:14.120Z,185.63
2018-06-29T05:38:14.141Z,185.63
2018-06-29T05:39:14.162Z,191.25
2018-06-29T05:40:14.187Z,191.25
2018-06-29T05:41:14.217Z,196.88
2018-06-29T05:42:14.227Z,196.88
2018-06-29T05:43:14.249Z,202.50
2018-06-29T05:44:14.274Z,202.50
2018-06-29T05:45:14.297Z,208.13
2018-06-29T05:46:14.330Z,208.13
2018-06-29T05:47:14.341Z,208.13
2018-06-29T05:48:14.361Z,213.75
2018-06-29T05:49:14.440Z,213.75
2018-06-29T05:50:14.406Z,219.38
2018-06-29T05:51:14.429Z,225.00
2018-06-29T05:52:14.451Z,230.63
2018-06-29T05:53:14.475Z,236.25
2018-06-29T05:54:14.499Z,241.88
2018-06-29T05:55:14.520Z,247.50
2018-06-29T05:56:14.544Z,253.13
2018-06-29T05:57:14.568Z,258.75
2018-06-29T05:58:14.590Z,264.38
2018-06-29T05:59:14.614Z,264.38
2018-06-29T06:00:14.637Z,264.38
2018-06-29T06:01:14.656Z,264.38
2018-06-29T06:02:14.682Z,264.38
2018-06-29T06:03:14.703Z,270.00
2018-06-29T06:04:14.726Z,270.00
2018-06-29T06:05:14.749Z,270.00
2018-06-29T06:06:14.772Z,275.63
2018-06-29T06:07:14.799Z,281.25
2018-06-29T06:08:14.822Z,281.25
2018-06-29T06:09:14.844Z,286.88
2018-06-29T06:10:14.870Z,292.50
2018-06-29T06:11:14.892Z,298.13
2018-06-29T06:12:14.916Z,303.75
2018-06-29T06:13:14.937Z,309.38
2018-06-29T06:14:14.975Z,320.63
2018-06-29T06:15:14.986Z,331.88
2018-06-29T06:16:15.012Z,343.13
2018-06-29T06:17:15.035Z,360.00
2018-06-29T06:18:15.056Z,371.25
2018-06-29T06:19:15.081Z,388.13
2018-06-29T06:20:15.108Z,416.25
2018-06-29T06:21:15.131Z,444.38
2018-06-29T06:22:15.156Z,483.75
2018-06-29T06:23:15.178Z,534.38
2018-06-29T06:24:15.207Z,635.63
2018-06-29T06:25:15.230Z,770.63
2018-06-29T06:26:15.250Z,905.63
2018-06-29T06:27:15.275Z,967.50
2018-06-29T06:28:15.300Z,945.00
2018-06-29T06:29:15.325Z,928.13
2018-06-29T06:30:15.351Z,956.25
2018-06-29T06:31:15.374Z,1018.13
2018-06-29T06:32:15.399Z,1068.75
2018-06-29T06:33:15.580Z,1164.38
2018-06-29T06:34:15.451Z,1310.63
2018-06-29T06:35:15.477Z,1518.75
2018-06-29T06:36:15.500Z,1698.75
2018-06-29T06:37:15.528Z,1816.88
2018-06-29T06:38:15.550Z,1946.25
2018-06-29T06:39:15.577Z,2098.13
2018-06-29T06:40:15.602Z,2081.25
2018-06-29T06:41:15.625Z,1968.75
2018-06-29T06:42:15.652Z,1816.88
2018-06-29T06:43:15.678Z,1681.88
2018-06-29T06:44:15.704Z,1552.50
2018-06-29T06:45:15.729Z,1451.25
2018-06-29T06:46:15.755Z,1355.63
2018-06-29T06:47:15.781Z,1299.38
2018-06-29T06:48:15.806Z,1282.50
2018-06-29T06:49:15.832Z,1231.88
2018-06-29T06:50:15.858Z,1147.50
2018-06-29T06:51:15.887Z,1074.38
2018-06-29T06:52:15.909Z,1102.50
2018-06-29T06:53:15.936Z,1192.50
2018-06-29T06:54:15.960Z,1153.13
2018-06-29T06:55:15.988Z,1018.13
2018-06-29T06:56:16.022Z,978.75
2018-06-29T06:57:16.041Z,1006.88
2018-06-29T06:58:16.067Z,1018.13
2018-06-29T06:59:16.093Z,1029.38
2018-06-29T07:00:16.123Z,995.63
2018-06-29T07:01:16.147Z,922.50
2018-06-29T07:02:16.173Z,871.88
2018-06-29T07:03:16.200Z,860.63
2018-06-29T07:04:16.231Z,883.13
2018-06-29T07:05:16.255Z,922.50
2018-06-29T07:06:16.281Z,911.25
2018-06-29T07:07:16.308Z,877.50
2018-06-29T07:08:16.342Z,849.38
2018-06-29T07:09:16.365Z,843.75
2018-06-29T07:10:16.391Z,849.38
2018-06-29T07:11:16.420Z,832.50
2018-06-29T07:12:16.444Z,832.50
2018-06-29T07:13:16.475Z,855.00
2018-06-29T07:14:16.498Z,838.13
2018-06-29T07:15:16.525Z,798.75
2018-06-29T07:16:16.553Z,838.13
2018-06-29T07:17:16.584Z,849.38
2018-06-29T07:18:16.671Z,793.13
2018-06-29T07:19:16.636Z,736.88
2018-06-29T07:20:16.664Z,725.63
2018-06-29T07:21:16.691Z,720.00
2018-06-29T07:22:16.721Z,708.75
2018-06-29T07:23:16.746Z,720.00
2018-06-29T07:24:16.775Z,736.88
2018-06-29T07:25:16.803Z,725.63
2018-06-29T07:26:16.833Z,708.75
2018-06-29T07:27:16.861Z,680.63
2018-06-29T07:28:16.887Z,663.75
2018-06-29T07:29:16.918Z,675.00
2018-06-29T07:30:16.943Z,658.13
2018-06-29T07:31:16.972Z,658.13
2018-06-29T07:32:17.004Z,646.88
2018-06-29T07:33:17.032Z,635.63
2018-06-29T07:34:17.058Z,613.13
2018-06-29T07:35:17.085Z,596.25
2018-06-29T07:36:17.118Z,590.63
2018-06-29T07:37:17.144Z,596.25
2018-06-29T07:38:17.174Z,596.25
2018-06-29T07:39:17.204Z,590.63
2018-06-29T07:40:17.232Z,590.63
2018-06-29T07:41:17.261Z,590.63
2018-06-29T07:42:17.296Z,573.75
2018-06-29T07:43:17.316Z,568.13
2018-06-29T07:44:17.346Z,562.50
2018-06-29T07:45:17.380Z,562.50
2018-06-29T07:46:17.404Z,568.13
2018-06-29T07:47:17.433Z,562.50
2018-06-29T07:48:17.466Z,556.88
2018-06-29T07:49:17.495Z,545.63
2018-06-29T07:50:17.525Z,545.63
2018-06-29T07:51:17.553Z,556.88
2018-06-29T07:52:17.584Z,562.50
2018-06-29T07:53:17.611Z,573.75
2018-06-29T07:54:17.641Z,579.38
2018-06-29T07:55:17.672Z,585.00
2018-06-29T07:56:17.721Z,579.38
2018-06-29T07:57:17.734Z,562.50
2018-06-29T07:58:17.938Z,545.63
2018-06-29T07:59:17.791Z,568.13
2018-06-29T08:00:17.823Z,601.88
2018-06-29T08:01:17.857Z,646.88
2018-06-29T08:02:17.880Z,855.00
2018-06-29T08:03:17.913Z,1310.63
2018-06-29T08:04:17.941Z,1642.50
2018-06-29T08:05:17.976Z,1749.38
2018-06-29T08:06:18.004Z,1800.00
2018-06-29T08:07:18.034Z,1743.75
2018-06-29T08:08:18.065Z,1704.38
2018-06-29T08:09:18.095Z,1659.38
2018-06-29T08:10:18.124Z,1710.00
2018-06-29T08:11:18.157Z,1749.38
2018-06-29T08:12:18.188Z,1794.38
2018-06-29T08:13:18.219Z,1816.88
2018-06-29T08:14:18.250Z,1890.00
2018-06-29T08:15:18.281Z,1929.38
2018-06-29T08:16:18.311Z,1968.75
2018-06-29T08:17:18.344Z,1980.00
2018-06-29T08:18:18.374Z,1940.63
2018-06-29T08:19:18.403Z,1929.38
2018-06-29T08:20:18.437Z,1957.50
2018-06-29T08:21:18.466Z,2008.13
2018-06-29T08:22:18.499Z,2025.00
2018-06-29T08:23:18.528Z,2047.50
2018-06-29T08:24:18.610Z,2058.75
2018-06-29T08:25:18.591Z,2047.50
2018-06-29T08:26:18.620Z,2075.63
2018-06-29T08:27:18.654Z,1991.25
2018-06-29T08:28:18.686Z,2053.13
2018-06-29T08:29:18.714Z,2137.50
2018-06-29T08:30:18.747Z,2171.25
2018-06-29T08:31:18.780Z,2199.38
2018-06-29T08:32:18.809Z,2193.75
2018-06-29T08:33:18.841Z,2244.38
2018-06-29T08:34:18.875Z,2244.38
2018-06-29T08:35:18.907Z,2244.38
2018-06-29T08:36:18.942Z,2199.38
2018-06-29T08:37:18.970Z,2148.75
2018-06-29T08:38:19.002Z,2148.75
2018-06-29T08:39:19.033Z,2188.13
2018-06-29T08:40:19.062Z,2160.00
2018-06-29T08:41:19.093Z,2160.00
2018-06-29T08:42:19.129Z,2250.00
2018-06-29T08:43:19.161Z,2148.75
2018-06-29T08:44:19.295Z,2058.75
2018-06-29T08:45:19.222Z,2081.25
2018-06-29T08:46:19.260Z,2199.38
2018-06-29T08:47:19.288Z,2238.75
2018-06-29T08:48:19.319Z,2238.75
2018-06-29T08:49:19.352Z,2272.50
2018-06-29T08:50:19.383Z,2255.63
2018-06-29T08:51:19.415Z,2238.75
2018-06-29T08:52:19.530Z,2205.00
2018-06-29T08:53:19.482Z,2255.63
2018-06-29T08:54:19.510Z,2295.00
2018-06-29T08:55:19.542Z,2300.63
2018-06-29T08:56:19.574Z,2255.63
2018-06-29T08:57:19.609Z,2221.88
2018-06-29T08:58:19.641Z,2199.38
2018-06-29T08:59:19.670Z,2216.25
2018-06-29T09:00:19.705Z,2176.88
2018-06-29T09:01:19.735Z,2193.75
2018-06-29T09:02:19.771Z,2182.50
2018-06-29T09:03:19.802Z,2131.88
2018-06-29T09:04:19.835Z,2058.75
2018-06-29T09:05:19.869Z,2025.00
2018-06-29T09:06:19.899Z,2058.75
2018-06-29T09:07:19.934Z,2041.88
2018-06-29T09:08:19.965Z,2053.13
2018-06-29T09:09:19.996Z,2064.38
2018-06-29T09:10:20.026Z,2075.63
2018-06-29T09:11:20.058Z,2013.75
2018-06-29T09:12:20.094Z,2036.25
2018-06-29T09:13:20.125Z,2036.25
2018-06-29T09:14:20.157Z,2030.63
2018-06-29T09:15:20.191Z,2013.75
2018-06-29T09:16:20.221Z,2008.13
2018-06-29T09:17:20.256Z,2002.50
2018-06-29T09:18:20.286Z,1968.75
2018-06-29T09:19:20.317Z,1906.88
2018-06-29T09:20:20.349Z,1918.13
2018-06-29T09:21:20.385Z,1929.38
2018-06-29T09:22:20.415Z,1957.50
2018-06-29T09:23:20.446Z,2019.38
2018-06-29T09:24:20.520Z,2030.63
2018-06-29T09:25:20.515Z,2070.00
2018-06-29T09:26:20.552Z,2064.38
2018-06-29T09:27:20.578Z,2086.88
2018-06-29T09:28:20.611Z,2070.00
2018-06-29T09:29:20.644Z,2075.63
2018-06-29T09:30:20.673Z,2086.88
2018-06-29T09:31:20.713Z,2092.50
2018-06-29T09:32:20.738Z,2109.38
2018-06-29T09:33:20.773Z,2103.75
2018-06-29T09:34:20.805Z,2109.38
2018-06-29T09:35:20.837Z,2126.25
2018-06-29T09:36:20.895Z,2143.13
2018-06-29T09:37:20.900Z,2176.88
2018-06-29T09:38:20.931Z,2171.25
2018-06-29T09:39:20.964Z,2148.75
2018-06-29T09:40:20.997Z,2070.00
2018-06-29T09:41:21.030Z,2058.75
2018-06-29T09:42:21.063Z,2013.75
2018-06-29T09:43:21.096Z,1985.63
2018-06-29T09:44:21.127Z,1996.88
2018-06-29T09:45:21.161Z,2019.38
2018-06-29T09:46:21.195Z,2025.00
2018-06-29T09:47:21.228Z,2008.13
2018-06-29T09:48:21.258Z,1996.88
2018-06-29T09:49:21.290Z,1974.38
2018-06-29T09:50:21.322Z,1957.50
2018-06-29T09:51:21.355Z,1940.63
2018-06-29T09:52:21.390Z,1951.88
2018-06-29T09:53:21.423Z,1878.75
2018-06-29T09:54:21.457Z,1890.00
2018-06-29T09:55:21.489Z,1884.38
2018-06-29T09:56:21.519Z,1884.38
2018-06-29T09:57:21.554Z,1901.25
2018-06-29T09:58:21.586Z,1895.63
2018-06-29T09:59:21.619Z,1906.88
2018-06-29T10:00:21.656Z,1901.25
2018-06-29T10:01:21.788Z,1901.25
2018-06-29T10:02:21.718Z,1805.63
2018-06-29T10:03:21.748Z,1755.00
2018-06-29T10:04:21.783Z,1833.75
2018-06-29T10:05:21.814Z,1906.88
2018-06-29T10:06:21.909Z,1957.50
2018-06-29T10:07:21.888Z,1918.13
2018-06-29T10:08:21.918Z,1861.88
2018-06-29T10:09:21.946Z,1861.88
2018-06-29T10:10:21.980Z,1822.50
2018-06-29T10:11:22.013Z,1715.63
2018-06-29T10:12:22.045Z,1496.25
2018-06-29T10:13:22.081Z,1293.75
2018-06-29T10:14:22.114Z,1141.88
2018-06-29T10:15:22.148Z,1023.75
2018-06-29T10:16:22.178Z,894.38
2018-06-29T10:17:22.214Z,776.25
2018-06-29T10:18:22.242Z,714.38
2018-06-29T10:19:22.283Z,697.50
2018-06-29T10:20:22.308Z,697.50
2018-06-29T10:21:22.343Z,680.63
2018-06-29T10:22:22.419Z,686.25
2018-06-29T10:23:22.408Z,691.88
2018-06-29T10:24:22.591Z,686.25
2018-06-29T10:25:22.483Z,686.25
2018-06-29T10:26:22.508Z,686.25
2018-06-29T10:27:22.540Z,686.25
2018-06-29T10:28:22.572Z,680.63
2018-06-29T10:29:22.606Z,680.63
2018-06-29T10:30:22.637Z,675.00
2018-06-29T10:31:22.671Z,680.63
2018-06-29T10:32:22.708Z,675.00
2018-06-29T10:33:22.740Z,663.75
2018-06-29T10:34:22.772Z,658.13
2018-06-29T10:35:22.805Z,663.75
2018-06-29T10:36:22.840Z,663.75
2018-06-29T10:37:22.874Z,663.75
2018-06-29T10:38:22.904Z,663.75
2018-06-29T10:39:22.937Z,663.75
2018-06-29T10:40:22.973Z,663.75
2018-06-29T10:41:23.010Z,669.38
2018-06-29T10:42:23.038Z,680.63
2018-06-29T10:43:23.070Z,680.63
2018-06-29T10:44:23.104Z,691.88
2018-06-29T10:45:23.137Z,714.38
2018-06-29T10:46:23.170Z,725.63
2018-06-29T10:47:23.206Z,736.88
2018-06-29T10:48:23.241Z,748.13
2018-06-29T10:49:23.272Z,753.75
2018-06-29T10:50:23.306Z,776.25
2018-06-29T10:51:23.588Z,787.50
2018-06-29T10:52:23.369Z,804.38
2018-06-29T10:53:23.407Z,826.88
2018-06-29T10:54:23.439Z,860.63
2018-06-29T10:55:23.472Z,900.00
2018-06-29T10:56:23.507Z,984.38
2018-06-29T10:57:23.541Z,1040.63
2018-06-29T10:58:23.573Z,1125.00
2018-06-29T10:59:23.605Z,1254.38
2018-06-29T11:00:23.638Z,1383.75
2018-06-29T11:01:23.675Z,1440.00
2018-06-29T11:02:23.707Z,1440.00
2018-06-29T11:03:23.741Z,1434.38
2018-06-29T11:04:23.773Z,1366.88
2018-06-29T11:05:23.850Z,1265.63
2018-06-29T11:06:23.839Z,1164.38
2018-06-29T11:07:23.872Z,1130.63
2018-06-29T11:08:23.905Z,1102.50
2018-06-29T11:09:23.939Z,1130.63
2018-06-29T11:10:23.975Z,1164.38
2018-06-29T11:11:24.006Z,1130.63
2018-06-29T11:12:24.043Z,1102.50
2018-06-29T11:13:24.078Z,1051.88
2018-06-29T11:14:24.106Z,1001.25
2018-06-29T11:15:24.140Z,961.88
2018-06-29T11:16:24.176Z,945.00
2018-06-29T11:17:24.209Z,922.50
2018-06-29T11:18:24.240Z,883.13
2018-06-29T11:19:24.274Z,860.63
2018-06-29T11:20:24.310Z,855.00
2018-06-29T11:21:24.343Z,860.63
2018-06-29T11:22:24.374Z,877.50
2018-06-29T11:23:24.408Z,888.75
2018-06-29T11:24:24.443Z,900.00
2018-06-29T11:25:24.480Z,894.38
2018-06-29T11:26:24.507Z,877.50
2018-06-29T11:27:24.540Z,832.50
2018-06-29T11:28:24.575Z,815.63
2018-06-29T11:29:24.610Z,793.13
2018-06-29T11:30:24.681Z,770.63
2018-06-29T11:31:24.675Z,759.38
2018-06-29T11:32:24.710Z,759.38
2018-06-29T11:33:24.744Z,787.50
2018-06-29T11:34:24.776Z,804.38
2018-06-29T11:35:24.812Z,798.75
2018-06-29T11:36:24.841Z,787.50
2018-06-29T11:37:24.875Z,736.88
2018-06-29T11:38:24.908Z,708.75
2018-06-29T11:39:24.944Z,697.50
2018-06-29T11:40:24.976Z,680.63
2018-06-29T11:41:25.010Z,675.00
2018-06-29T11:42:25.071Z,680.63
2018-06-29T11:43:25.075Z,691.88
2018-06-29T11:44:25.109Z,686.25
2018-06-29T11:45:25.142Z,669.38
2018-06-29T11:46:25.176Z,686.25
2018-06-29T11:47:25.208Z,691.88
2018-06-29T11:48:25.238Z,697.50
2018-06-29T11:49:25.276Z,680.63
2018-06-29T11:50:25.305Z,686.25
2018-06-29T11:51:25.348Z,680.63
2018-06-29T11:52:25.374Z,680.63
2018-06-29T11:53:25.404Z,686.25
2018-06-29T11:54:25.437Z,686.25
2018-06-29T11:55:25.470Z,708.75
2018-06-29T11:56:25.506Z,720.00
2018-06-29T11:57:25.538Z,703.13
2018-06-29T11:58:25.569Z,697.50
2018-06-29T11:59:25.604Z,686.25
2018-06-29T12:00:25.636Z,686.25
2018-06-29T12:01:25.669Z,675.00
2018-06-29T12:02:25.701Z,658.13
2018-06-29T12:03:25.737Z,652.50
2018-06-29T12:04:25.771Z,635.63
2018-06-29T12:05:25.802Z,596.25
2018-06-29T12:06:25.835Z,568.13
2018-06-29T12:07:25.867Z,596.25
2018-06-29T12:08:25.901Z,585.00
2018-06-29T12:09:25.930Z,573.75
2018-06-29T12:10:25.966Z,568.13
2018-06-29T12:11:25.996Z,573.75
2018-06-29T12:12:26.028Z,585.00
2018-06-29T12:13:26.063Z,607.50
2018-06-29T12:14:26.095Z,607.50
2018-06-29T12:15:26.129Z,613.13
2018-06-29T12:16:26.160Z,630.00
2018-06-29T12:17:26.191Z,641.25
2018-06-29T12:18:26.225Z,663.75
2018-06-29T12:19:26.259Z,691.88
2018-06-29T12:20:26.290Z,714.38
2018-06-29T12:21:26.324Z,703.13
2018-06-29T12:22:26.352Z,675.00
2018-06-29T12:23:26.400Z,646.88
2018-06-29T12:24:26.418Z,641.25
2018-06-29T12:25:26.535Z,596.25
2018-06-29T12:26:26.482Z,523.13
2018-06-29T12:27:26.517Z,444.38
2018-06-29T12:28:26.544Z,365.63
2018-06-29T12:29:26.579Z,326.25
2018-06-29T12:30:26.607Z,303.75
2018-06-29T12:31:26.640Z,286.88
2018-06-29T12:32:26.672Z,281.25
2018-06-29T12:33:26.702Z,281.25
2018-06-29T12:34:26.732Z,275.63
2018-06-29T12:35:26.767Z,270.00
2018-06-29T12:36:26.795Z,270.00
2018-06-29T12:37:26.826Z,270.00
2018-06-29T12:38:26.864Z,264.38