createdAt,value
2018-06-21T00:01:09.711Z,990.91
2018-06-21T00:02:09.661Z,990.92
2018-06-21T00:04:02.459Z,990.94
2018-06-21T00:05:02.343Z,990.92
2018-06-21T00:06:55.195Z,990.94
2018-06-21T00:07:55.102Z,990.98
2018-06-21T00:09:47.988Z,990.93
2018-06-21T00:10:47.839Z,990.92
2018-06-21T00:12:41.140Z,990.88
2018-06-21T00:13:41.008Z,990.95
2018-06-21T00:15:34.476Z,990.93
2018-06-21T00:16:33.754Z,990.89
2018-06-21T00:18:26.670Z,990.87
2018-06-21T00:19:26.580Z,990.79
2018-06-21T00:21:19.404Z,990.82
2018-06-21T00:22:19.339Z,990.83
2018-06-21T00:24:12.263Z,990.81
2018-06-21T00:25:12.023Z,990.78
2018-06-21T00:27:06.175Z,990.81
2018-06-21T00:28:05.691Z,990.76
2018-06-21T00:29:58.523Z,990.75
2018-06-21T00:30:58.467Z,990.74
2018-06-21T00:32:51.311Z,990.70
2018-06-21T00:33:51.178Z,990.71
2018-06-21T00:35:43.973Z,990.69
2018-06-21T00:36:43.895Z,990.67
2018-06-21T00:38:36.733Z,990.62
2018-06-21T00:39:36.618Z,990.63
2018-06-21T00:41:29.469Z,990.62
2018-06-21T00:42:29.397Z,990.59
2018-06-21T00:44:22.213Z,990.58
2018-06-21T00:45:22.147Z,990.55
2018-06-21T00:47:14.972Z,990.52
2018-06-21T00:48:14.965Z,990.50
2018-06-21T00:50:07.790Z,990.49
2018-06-21T00:51:07.637Z,990.51
2018-06-21T00:53:00.532Z,990.44
2018-06-21T00:54:00.385Z,990.48
2018-06-21T00:55:54.222Z,990.44
2018-06-21T00:56:53.122Z,990.46
2018-06-21T00:58:45.970Z,990.47
2018-06-21T00:59:45.889Z,990.44
2018-06-21T01:01:38.731Z,990.44
2018-06-21T01:02:38.641Z,990.41
2018-06-21T01:04:31.465Z,990.44
2018-06-21T01:05:31.371Z,990.41
2018-06-21T01:07:24.248Z,990.41
2018-06-21T01:08:24.126Z,990.41
2018-06-21T01:10:16.975Z,990.40
2018-06-21T01:11:16.863Z,990.36
2018-06-21T01:13:10.229Z,990.33
2018-06-21T01:14:09.619Z,990.35
2018-06-21T01:16:02.512Z,990.38
2018-06-21T01:17:02.368Z,990.34
2018-06-21T01:18:55.275Z,990.30
2018-06-21T01:19:55.109Z,990.32
2018-06-21T01:21:47.954Z,990.31
2018-06-21T01:22:47.861Z,990.29
2018-06-21T01:24:40.743Z,990.27
2018-06-21T01:25:40.607Z,990.24
2018-06-21T01:27:33.474Z,990.21
2018-06-21T01:28:33.363Z,990.21
2018-06-21T01:30:26.221Z,990.28
2018-06-21T01:31:26.124Z,990.24
2018-06-21T01:33:18.865Z,990.24
2018-06-21T01:34:18.768Z,990.18
2018-06-21T01:36:11.625Z,990.17
2018-06-21T01:37:11.505Z,990.14
2018-06-21T01:39:04.273Z,990.13
2018-06-21T01:40:04.160Z,990.06
2018-06-21T01:41:57.033Z,990.03
2018-06-21T01:42:56.939Z,990.04
2018-06-21T01:44:49.801Z,990.05
2018-06-21T01:45:49.648Z,990.02
2018-06-21T01:47:42.510Z,989.94
2018-06-21T01:48:42.421Z,989.95
2018-06-21T01:50:35.246Z,989.87
2018-06-21T01:51:35.172Z,989.84
2018-06-21T01:53:28.018Z,989.81
2018-06-21T01:54:27.908Z,989.77
2018-06-21T01:56:20.771Z,989.73
2018-06-21T01:57:20.647Z,989.68
2018-06-21T01:59:13.517Z,989.68
2018-06-21T02:00:13.321Z,989.63
2018-06-21T02:02:06.164Z,989.55
2018-06-21T02:03:06.052Z,989.50
2018-06-21T02:04:58.924Z,989.49
2018-06-21T02:05:58.864Z,989.46
2018-06-21T02:07:51.677Z,989.43
2018-06-21T02:08:51.635Z,989.45
2018-06-21T02:10:44.453Z,989.42
2018-06-21T02:11:44.369Z,989.36
2018-06-21T02:13:37.190Z,989.33
2018-06-21T02:14:37.126Z,989.33
2018-06-21T02:16:29.912Z,989.25
2018-06-21T02:17:29.808Z,989.27
2018-06-21T02:19:22.641Z,989.25
2018-06-21T02:20:22.546Z,989.21
2018-06-21T02:22:16.870Z,989.17
2018-06-21T02:23:16.760Z,989.15
2018-06-21T02:25:09.651Z,989.13
2018-06-21T02:26:09.482Z,989.16
2018-06-21T02:28:02.319Z,989.12
2018-06-21T02:29:02.220Z,989.09
2018-06-21T02:30:55.101Z,989.07
2018-06-21T02:31:54.985Z,989.07
2018-06-21T02:33:47.750Z,989.07
2018-06-21T02:34:47.659Z,989.06
2018-06-21T02:36:40.493Z,989.04
2018-06-21T02:37:40.369Z,989.05
2018-06-21T02:39:33.166Z,989.02
2018-06-21T02:40:33.061Z,989.02
2018-06-21T02:42:25.877Z,988.95
2018-06-21T02:43:25.786Z,988.94
2018-06-21T02:45:19.163Z,988.89
2018-06-21T02:46:18.437Z,988.91
2018-06-21T02:48:11.278Z,988.92
2018-06-21T02:49:11.167Z,988.88
2018-06-21T02:51:03.916Z,988.84
2018-06-21T02:52:03.829Z,988.86
2018-06-21T02:53:56.667Z,988.80
2018-06-21T02:54:56.567Z,988.80
2018-06-21T02:56:49.479Z,988.79
2018-06-21T02:57:49.230Z,988.80
2018-06-21T02:59:43.095Z,988.77
2018-06-21T03:00:42.388Z,988.79
2018-06-21T03:02:35.252Z,988.73
2018-06-21T03:03:35.169Z,988.76
2018-06-21T03:05:28.029Z,988.77
2018-06-21T03:06:27.842Z,988.75
2018-06-21T03:08:20.773Z,988.78
2018-06-21T03:09:20.628Z,988.73
2018-06-21T03:11:13.881Z,988.70
2018-06-21T03:12:13.812Z,988.69
2018-06-21T03:14:06.662Z,988.67
2018-06-21T03:15:06.590Z,988.65
2018-06-21T03:16:59.393Z,988.62
2018-06-21T03:17:59.275Z,988.62
2018-06-21T03:19:52.822Z,988.60
2018-06-21T03:20:52.438Z,988.60
2018-06-21T03:22:46.522Z,988.61
2018-06-21T03:23:44.832Z,988.61
2018-06-21T03:25:38.116Z,988.62
2018-06-21T03:26:38.082Z,988.65
2018-06-21T03:28:30.866Z,988.63
2018-06-21T03:29:30.786Z,988.61
2018-06-21T03:31:23.546Z,988.60
2018-06-21T03:32:23.454Z,988.55
2018-06-21T03:34:16.326Z,988.58
2018-06-21T03:35:16.215Z,988.60
2018-06-21T03:37:09.025Z,988.53
2018-06-21T03:38:08.947Z,988.56
2018-06-21T03:40:01.791Z,988.50
2018-06-21T03:41:01.696Z,988.47
2018-06-21T03:42:55.051Z,988.40
2018-06-21T03:43:54.447Z,988.42
2018-06-21T03:45:47.298Z,988.43
2018-06-21T03:46:47.186Z,988.44
2018-06-21T03:48:39.938Z,988.42
2018-06-21T03:49:39.833Z,988.43
2018-06-21T03:51:32.707Z,988.41
2018-06-21T03:52:32.635Z,988.40
2018-06-21T03:54:25.983Z,988.39
2018-06-21T03:55:25.785Z,988.38
2018-06-21T03:57:18.640Z,988.33
2018-06-21T03:58:18.490Z,988.34
2018-06-21T04:00:11.245Z,988.31
2018-06-21T04:01:11.158Z,988.32
2018-06-21T04:03:04.174Z,988.31
2018-06-21T04:04:04.013Z,988.33
2018-06-21T04:05:56.953Z,988.34
2018-06-21T04:06:56.891Z,988.35
2018-06-21T04:08:49.807Z,988.35
2018-06-21T04:09:49.754Z,988.33
2018-06-21T04:11:43.109Z,988.32
2018-06-21T04:12:42.574Z,988.31
2018-06-21T04:14:35.908Z,988.26
2018-06-21T04:15:35.398Z,988.20
2018-06-21T04:17:28.507Z,988.18
2018-06-21T04:18:28.282Z,988.16
2018-06-21T04:20:21.545Z,988.16
2018-06-21T04:21:21.422Z,988.15
2018-06-21T04:23:14.329Z,988.10
2018-06-21T04:24:14.178Z,988.10
2018-06-21T04:26:07.000Z,988.13
2018-06-21T04:27:06.924Z,988.13
2018-06-21T04:28:59.766Z,988.11
2018-06-21T04:29:59.673Z,988.13
2018-06-21T04:31:53.038Z,988.15
2018-06-21T04:32:52.423Z,988.16
2018-06-21T04:34:45.283Z,988.11
2018-06-21T04:35:45.168Z,988.12
2018-06-21T04:37:38.021Z,988.12
2018-06-21T04:38:37.956Z,988.14
2018-06-21T04:40:30.794Z,988.15
2018-06-21T04:41:30.676Z,988.15
2018-06-21T04:43:24.027Z,988.13
2018-06-21T04:44:23.435Z,988.13
2018-06-21T04:46:16.658Z,988.13
2018-06-21T04:47:16.583Z,988.11
2018-06-21T04:49:09.435Z,988.20
2018-06-21T04:50:09.326Z,988.13
2018-06-21T04:52:02.728Z,988.17
2018-06-21T04:53:02.080Z,988.19
2018-06-21T04:54:54.949Z,988.10
2018-06-21T04:55:54.826Z,988.11
2018-06-21T04:57:48.183Z,988.14
2018-06-21T04:58:47.581Z,988.14
2018-06-21T05:00:40.416Z,988.11
2018-06-21T05:01:40.308Z,988.11
2018-06-21T05:03:33.689Z,988.09
2018-06-21T05:04:33.053Z,988.12
2018-06-21T05:06:25.956Z,988.13
2018-06-21T05:07:25.812Z,988.16
2018-06-21T05:09:18.714Z,988.13
2018-06-21T05:10:18.557Z,988.13
2018-06-21T05:12:11.950Z,988.13
2018-06-21T05:13:11.332Z,988.09
2018-06-21T05:15:04.153Z,988.05
2018-06-21T05:16:04.101Z,988.08
2018-06-21T05:17:56.945Z,988.09
2018-06-21T05:18:56.815Z,988.06
2018-06-21T05:20:49.675Z,988.04
2018-06-21T05:21:49.578Z,988.00
2018-06-21T05:23:42.434Z,988.02
2018-06-21T05:24:42.321Z,988.00
2018-06-21T05:26:35.710Z,987.99
2018-06-21T05:27:35.064Z,988.09
2018-06-21T05:29:27.904Z,987.98
2018-06-21T05:30:27.824Z,987.96
2018-06-21T05:32:20.657Z,988.06
2018-06-21T05:33:20.548Z,988.02
2018-06-21T05:35:13.437Z,988.00
2018-06-21T05:36:13.306Z,987.98
2018-06-21T05:38:10.360Z,988.04
2018-06-21T05:39:10.086Z,988.06
2018-06-21T05:41:03.915Z,987.98
2018-06-21T05:42:03.836Z,987.91
2018-06-21T05:43:56.668Z,987.79
2018-06-21T05:44:56.612Z,987.89
2018-06-21T05:46:49.420Z,987.77
2018-06-21T05:47:49.334Z,987.83
2018-06-21T05:49:42.200Z,987.74
2018-06-21T05:50:42.073Z,987.74
2018-06-21T05:52:34.917Z,987.70
2018-06-21T05:53:34.825Z,987.74
2018-06-21T05:55:27.667Z,987.69
2018-06-21T05:56:27.566Z,987.69
2018-06-21T05:58:20.429Z,987.69
2018-06-21T05:59:20.348Z,987.65
2018-06-21T06:01:14.628Z,987.71
2018-06-21T06:02:14.507Z,987.53
2018-06-21T06:04:07.383Z,987.45
2018-06-21T06:05:07.255Z,987.48
2018-06-21T06:07:00.086Z,987.45
2018-06-21T06:07:59.998Z,987.41
2018-06-21T06:09:52.848Z,987.50
2018-06-21T06:10:52.773Z,987.37
2018-06-21T06:12:45.580Z,987.32
2018-06-21T06:13:45.492Z,987.23
2018-06-21T06:15:38.376Z,987.18
2018-06-21T06:16:38.247Z,987.16
2018-06-21T06:18:31.649Z,987.10
2018-06-21T06:19:31.498Z,987.12
2018-06-21T06:21:24.360Z,987.04
2018-06-21T06:22:24.278Z,986.97
2018-06-21T06:24:17.627Z,986.93
2018-06-21T06:25:17.512Z,986.92
2018-06-21T06:27:10.887Z,986.82
2018-06-21T06:28:10.273Z,986.75
2018-06-21T06:30:03.127Z,986.75
2018-06-21T06:31:03.016Z,986.76
2018-06-21T06:32:55.863Z,986.68
2018-06-21T06:33:55.766Z,986.61
2018-06-21T06:35:49.556Z,986.58
2018-06-21T06:36:49.436Z,986.61
2018-06-21T06:38:42.283Z,986.58
2018-06-21T06:39:42.181Z,986.57
2018-06-21T06:41:35.034Z,986.51
2018-06-21T06:42:34.952Z,986.50
2018-06-21T06:44:27.796Z,986.49
2018-06-21T06:45:27.686Z,986.47
2018-06-21T06:47:20.578Z,986.43
2018-06-21T06:48:20.449Z,986.38
2018-06-21T06:50:13.292Z,986.47
2018-06-21T06:51:13.194Z,986.36
2018-06-21T06:53:06.038Z,986.32
2018-06-21T06:54:05.946Z,986.33
2018-06-21T06:55:58.784Z,986.22
2018-06-21T06:56:58.695Z,986.27
2018-06-21T06:58:51.516Z,986.24
2018-06-21T06:59:51.444Z,986.20
2018-06-21T07:01:44.289Z,986.25
2018-06-21T07:02:44.180Z,986.21
2018-06-21T07:04:37.057Z,986.25
2018-06-21T07:05:36.943Z,986.25
2018-06-21T07:07:29.788Z,986.21
2018-06-21T07:08:29.757Z,986.31
2018-06-21T07:10:23.048Z,986.20
2018-06-21T07:11:22.986Z,986.35
2018-06-21T07:13:15.851Z,986.27
2018-06-21T07:14:15.715Z,986.25
2018-06-21T07:16:08.549Z,986.28
2018-06-21T07:17:08.456Z,986.22
2018-06-21T07:19:01.809Z,986.25
2018-06-21T07:20:01.709Z,986.19
2018-06-21T07:21:54.579Z,986.17
2018-06-21T07:22:54.477Z,986.18
2018-06-21T07:24:47.296Z,986.13
2018-06-21T07:25:47.238Z,986.16
2018-06-21T07:27:40.575Z,986.24
2018-06-21T07:28:40.474Z,986.14
2018-06-21T07:30:33.462Z,986.18
2018-06-21T07:31:33.211Z,986.43
2018-06-21T07:33:26.627Z,986.36
2018-06-21T07:34:26.496Z,986.31
2018-06-21T07:36:19.345Z,986.28
2018-06-21T07:37:19.239Z,986.20
2018-06-21T07:39:12.470Z,986.28
2018-06-21T07:40:12.393Z,986.23
2018-06-21T07:42:06.778Z,986.38
2018-06-21T07:43:06.664Z,986.45
2018-06-21T07:45:00.025Z,986.29
2018-06-21T07:45:59.928Z,986.26
2018-06-21T07:47:54.350Z,986.30
2018-06-21T07:48:54.211Z,986.29
2018-06-21T07:50:54.537Z,986.21
2018-06-21T07:51:54.442Z,986.08
2018-06-21T07:53:47.818Z,986.09
2018-06-21T07:54:47.703Z,986.14
2018-06-21T07:56:40.545Z,986.16
2018-06-21T07:57:40.458Z,986.02
2018-06-21T07:59:33.324Z,986.16
2018-06-21T08:00:33.201Z,986.24
2018-06-21T08:02:26.046Z,986.19
2018-06-21T08:03:25.973Z,986.15
2018-06-21T08:05:18.813Z,986.09
2018-06-21T08:06:18.699Z,986.34
2018-06-21T08:08:11.566Z,986.08
2018-06-21T08:09:11.564Z,986.01
2018-06-21T08:11:04.309Z,986.15
2018-06-21T08:12:04.228Z,986.09
2018-06-21T08:13:57.059Z,986.17
2018-06-21T08:14:56.955Z,986.09
2018-06-21T08:16:49.790Z,986.09
2018-06-21T08:17:49.715Z,986.08
2018-06-21T08:19:42.559Z,986.14
2018-06-21T08:20:42.458Z,986.08
2018-06-21T08:22:35.295Z,986.17
2018-06-21T08:23:35.336Z,986.09
2018-06-21T08:25:28.100Z,986.04
2018-06-21T08:26:27.979Z,986.03
2018-06-21T08:28:20.833Z,986.07
2018-06-21T08:29:20.728Z,986.13
2018-06-21T08:31:13.535Z,986.03
2018-06-21T08:32:13.470Z,985.99
2018-06-21T08:34:06.300Z,985.95
2018-06-21T08:35:06.212Z,986.14
2018-06-21T08:36:59.041Z,986.09
2018-06-21T08:37:58.958Z,986.07
2018-06-21T08:39:51.807Z,986.19
2018-06-21T08:40:51.697Z,986.09
2018-06-21T08:42:44.550Z,986.20
2018-06-21T08:43:44.464Z,986.10
2018-06-21T08:45:37.311Z,986.24
2018-06-21T08:46:37.205Z,986.22
2018-06-21T08:48:30.041Z,986.17
2018-06-21T08:49:29.953Z,986.15
2018-06-21T08:51:22.822Z,986.35
2018-06-21T08:52:22.696Z,986.67
2018-06-21T08:54:15.532Z,987.09
2018-06-21T08:55:15.454Z,987.29
2018-06-21T08:57:08.299Z,987.49
2018-06-21T08:58:08.207Z,987.59
2018-06-21T09:00:01.065Z,987.56
2018-06-21T09:01:00.936Z,987.48
2018-06-21T09:02:53.779Z,987.62
2018-06-21T09:03:53.749Z,987.74
2018-06-21T09:05:46.582Z,987.72
2018-06-21T09:06:46.449Z,987.80
2018-06-21T09:08:39.278Z,987.80
2018-06-21T09:09:39.218Z,987.74
2018-06-21T09:11:32.064Z,987.71
2018-06-21T09:12:31.946Z,987.72
2018-06-21T09:14:24.784Z,987.90
2018-06-21T09:15:24.748Z,987.87
2018-06-21T09:17:17.537Z,988.03
2018-06-21T09:18:17.439Z,988.06
2018-06-21T09:20:10.299Z,988.25
2018-06-21T09:21:10.270Z,988.35
2018-06-21T09:23:03.027Z,988.52
2018-06-21T09:24:02.934Z,988.56
2018-06-21T09:25:55.835Z,988.62
2018-06-21T09:26:55.694Z,988.59
2018-06-21T09:28:48.537Z,988.64
2018-06-21T09:29:48.431Z,988.77
2018-06-21T09:31:41.298Z,988.77
2018-06-21T09:32:41.184Z,988.68
2018-06-21T09:34:33.939Z,988.81
2018-06-21T09:35:33.836Z,988.91
2018-06-21T09:37:26.589Z,988.86
2018-06-21T09:38:26.486Z,988.88
2018-06-21T09:40:19.327Z,988.95
2018-06-21T09:41:19.236Z,988.97
2018-06-21T09:43:12.090Z,988.94
2018-06-21T09:44:11.973Z,988.97
2018-06-21T09:46:04.784Z,988.98
2018-06-21T09:47:04.700Z,988.94
2018-06-21T09:48:57.389Z,989.24
2018-06-21T09:49:57.290Z,989.07
2018-06-21T09:51:50.119Z,989.15
2018-06-21T09:52:50.023Z,989.19
2018-06-21T09:54:42.898Z,989.18
2018-06-21T09:55:42.773Z,989.23
2018-06-21T09:57:35.631Z,989.11
2018-06-21T09:58:35.511Z,989.09
2018-06-21T10:00:28.259Z,989.10
2018-06-21T10:01:28.186Z,989.21
2018-06-21T10:03:21.037Z,989.14
2018-06-21T10:04:20.927Z,989.13
2018-06-21T10:06:14.261Z,989.10
2018-06-21T10:07:14.067Z,989.15
2018-06-21T10:09:06.941Z,989.19
2018-06-21T10:10:06.838Z,989.21
2018-06-21T10:11:59.602Z,989.20
2018-06-21T10:12:59.465Z,989.16
2018-06-21T10:14:52.262Z,989.22
2018-06-21T10:15:52.148Z,989.19
2018-06-21T10:17:44.969Z,989.10
2018-06-21T10:18:44.882Z,989.04
2018-06-21T10:20:37.665Z,989.02
2018-06-21T10:21:37.514Z,989.02
2018-06-21T10:23:30.268Z,989.11
2018-06-21T10:24:30.229Z,989.05
2018-06-21T10:26:22.928Z,989.05
2018-06-21T10:27:22.811Z,989.09
2018-06-21T10:29:15.593Z,989.04
2018-06-21T10:30:15.460Z,989.04
2018-06-21T10:32:09.302Z,989.04
2018-06-21T10:33:09.133Z,989.06
2018-06-21T10:35:01.998Z,989.07
2018-06-21T10:36:01.877Z,989.04
2018-06-21T10:37:54.739Z,989.04
2018-06-21T10:38:54.626Z,989.07
2018-06-21T10:40:47.388Z,989.08
2018-06-21T10:41:47.280Z,989.05
2018-06-21T10:43:40.005Z,988.99
2018-06-21T10:44:39.922Z,989.03
2018-06-21T10:46:32.785Z,989.03
2018-06-21T10:47:32.587Z,989.01
2018-06-21T10:49:25.442Z,988.92
2018-06-21T10:50:25.235Z,988.92
2018-06-21T10:52:18.017Z,988.88
2018-06-21T10:53:17.867Z,988.86
2018-06-21T10:55:10.608Z,988.84
2018-06-21T10:56:10.511Z,988.86
2018-06-21T10:58:03.266Z,988.83
2018-06-21T10:59:03.172Z,988.82
2018-06-21T11:00:55.895Z,988.75
2018-06-21T11:01:55.805Z,988.75
2018-06-21T11:03:48.584Z,988.77
2018-06-21T11:04:48.455Z,988.77
2018-06-21T11:06:41.323Z,988.83
2018-06-21T11:07:41.211Z,988.76
2018-06-21T11:09:34.062Z,988.84
2018-06-21T11:10:34.042Z,988.78
2018-06-21T11:12:26.799Z,988.82
2018-06-21T11:13:26.692Z,988.82
2018-06-21T11:15:19.547Z,988.90
2018-06-21T11:16:19.450Z,988.83
2018-06-21T11:18:13.235Z,988.90
2018-06-21T11:19:13.138Z,988.93
2018-06-21T11:21:06.370Z,989.00
2018-06-21T11:22:06.288Z,988.83
2018-06-21T11:23:59.142Z,988.92
2018-06-21T11:24:59.040Z,988.93
2018-06-21T11:26:51.897Z,988.91
2018-06-21T11:27:51.783Z,989.01
2018-06-21T11:29:44.625Z,988.98
2018-06-21T11:30:44.524Z,988.95
2018-06-21T11:32:37.284Z,988.98
2018-06-21T11:33:37.179Z,989.02
2018-06-21T11:35:30.020Z,989.02
2018-06-21T11:36:29.933Z,989.04
2018-06-21T11:38:23.196Z,989.12
2018-06-21T11:39:23.101Z,989.34
2018-06-21T11:41:15.917Z,989.21
2018-06-21T11:42:15.838Z,989.16
2018-06-21T11:44:08.690Z,989.18
2018-06-21T11:45:08.494Z,989.17
2018-06-21T11:47:01.364Z,989.27
2018-06-21T11:48:01.237Z,989.18
2018-06-21T11:49:54.075Z,989.35
2018-06-21T11:50:53.977Z,989.13
2018-06-21T11:52:46.854Z,989.12
2018-06-21T11:53:46.751Z,989.16
2018-06-21T11:55:39.573Z,989.25
2018-06-21T11:56:39.512Z,989.46
2018-06-21T11:58:32.337Z,989.46
2018-06-21T11:59:32.224Z,989.84
2018-06-21T12:01:25.491Z,989.65
2018-06-21T12:02:25.407Z,989.74
2018-06-21T12:04:18.246Z,989.81
2018-06-21T12:05:18.134Z,990.10
2018-06-21T12:07:11.026Z,989.86
2018-06-21T12:08:10.903Z,989.90
2018-06-21T12:10:03.741Z,989.93
2018-06-21T12:11:03.631Z,989.92
2018-06-21T12:12:56.470Z,990.07
2018-06-21T12:13:56.398Z,989.93
2018-06-21T12:15:49.165Z,990.00
2018-06-21T12:16:49.043Z,990.01
2018-06-21T12:18:42.318Z,990.09
2018-06-21T12:19:42.200Z,990.19
2018-06-21T12:21:35.602Z,990.11
2018-06-21T12:22:35.454Z,990.24
2018-06-21T12:24:29.265Z,990.31
2018-06-21T12:25:29.138Z,990.22
2018-06-21T12:27:22.381Z,990.17
2018-06-21T12:28:22.299Z,990.30
2018-06-21T12:30:15.605Z,990.22
2018-06-21T12:31:15.460Z,990.15
2018-06-21T12:33:08.497Z,990.11
2018-06-21T12:34:08.105Z,990.14
2018-06-21T12:36:02.025Z,990.09
2018-06-21T12:37:01.856Z,990.17
2018-06-21T12:38:54.618Z,990.10
2018-06-21T12:39:54.530Z,990.15
2018-06-21T12:41:47.380Z,990.14
2018-06-21T12:42:47.772Z,990.15
2018-06-21T12:44:40.109Z,990.17
2018-06-21T12:45:40.007Z,990.18
2018-06-21T12:47:32.779Z,990.26
2018-06-21T12:48:32.666Z,990.42
2018-06-21T12:50:26.044Z,990.42
2018-06-21T12:51:25.407Z,990.52
2018-06-21T12:53:18.275Z,990.26
2018-06-21T12:54:18.156Z,990.32
2018-06-21T12:56:10.899Z,990.41
2018-06-21T12:57:10.803Z,990.52
2018-06-21T12:59:03.660Z,990.48
2018-06-21T13:00:03.555Z,990.42
2018-06-21T13:01:56.832Z,990.55
2018-06-21T13:02:56.723Z,990.50
2018-06-21T13:04:49.558Z,990.59
2018-06-21T13:05:49.463Z,990.59
2018-06-21T13:07:42.226Z,990.80
2018-06-21T13:08:42.111Z,990.46
2018-06-21T13:10:35.369Z,990.43
2018-06-21T13:11:35.284Z,990.48
2018-06-21T13:13:28.117Z,990.53
2018-06-21T13:14:28.018Z,990.36
2018-06-21T13:16:23.836Z,990.50
2018-06-21T13:17:23.813Z,990.39
2018-06-21T13:19:17.103Z,990.33
2018-06-21T13:20:16.997Z,990.38
2018-06-21T13:22:11.306Z,990.46
2018-06-21T13:23:11.205Z,990.55
2018-06-21T13:25:05.634Z,990.58
2018-06-21T13:26:05.492Z,990.56
2018-06-21T13:27:58.812Z,990.76
2018-06-21T13:28:58.650Z,990.62
2018-06-21T13:30:51.497Z,990.53
2018-06-21T13:31:51.377Z,990.55
2018-06-21T13:33:44.241Z,990.56
2018-06-21T13:34:44.156Z,990.60
2018-06-21T13:36:36.992Z,990.65
2018-06-21T13:37:36.920Z,990.61
2018-06-21T13:39:29.740Z,990.84
2018-06-21T13:40:29.623Z,990.93
2018-06-21T13:42:22.500Z,990.84
2018-06-21T13:43:22.373Z,990.82
2018-06-21T13:45:15.146Z,990.62
2018-06-21T13:46:15.052Z,990.61
2018-06-21T13:48:07.857Z,990.71
2018-06-21T13:49:07.772Z,990.70
2018-06-21T13:51:00.628Z,990.66
2018-06-21T13:52:00.516Z,990.81
2018-06-21T13:53:53.351Z,990.99
2018-06-21T13:54:53.277Z,991.08
2018-06-21T13:56:46.145Z,991.24
2018-06-21T13:57:46.033Z,990.92
2018-06-21T13:59:42.080Z,991.13
2018-06-21T14:00:41.807Z,991.11
2018-06-21T14:02:35.647Z,991.25
2018-06-21T14:03:35.523Z,991.11
2018-06-21T14:05:28.376Z,991.34
2018-06-21T14:06:28.339Z,991.10
2018-06-21T14:08:21.228Z,991.03
2018-06-21T14:09:21.060Z,991.01
2018-06-21T14:11:13.876Z,991.09
2018-06-21T14:12:13.759Z,991.13
2018-06-21T14:14:06.595Z,991.11
2018-06-21T14:15:06.412Z,991.18
2018-06-21T14:16:59.294Z,991.24
2018-06-21T14:17:59.186Z,991.32
2018-06-21T14:19:52.053Z,991.19
2018-06-21T14:20:51.952Z,991.21
2018-06-21T14:22:44.747Z,991.13
2018-06-21T14:23:44.651Z,991.24
2018-06-21T14:25:38.051Z,991.16
2018-06-21T14:26:37.413Z,991.08
2018-06-21T14:28:30.779Z,991.34
2018-06-21T14:29:30.156Z,991.19
2018-06-21T14:31:23.040Z,991.05
2018-06-21T14:32:22.960Z,991.46
2018-06-21T14:34:16.289Z,991.21
2018-06-21T14:35:16.212Z,991.33
2018-06-21T14:37:09.042Z,991.27
2018-06-21T14:38:08.967Z,991.25
2018-06-21T14:40:01.800Z,991.23
2018-06-21T14:41:01.690Z,991.42
2018-06-21T14:42:54.528Z,991.38
2018-06-21T14:43:54.448Z,991.51
2018-06-21T14:45:47.263Z,991.47
2018-06-21T14:46:47.163Z,991.49
2018-06-21T14:48:39.943Z,991.32
2018-06-21T14:49:39.810Z,991.20
2018-06-21T14:51:32.662Z,991.18
2018-06-21T14:52:32.587Z,991.49
2018-06-21T14:54:25.442Z,991.38
2018-06-21T14:55:25.329Z,991.52
2018-06-21T14:57:18.263Z,991.35
2018-06-21T14:58:18.180Z,991.52
2018-06-21T15:00:11.015Z,991.32
2018-06-21T15:01:10.925Z,991.54
2018-06-21T15:03:03.760Z,991.34
2018-06-21T15:04:03.659Z,991.52
2018-06-21T15:05:56.512Z,991.46
2018-06-21T15:06:56.411Z,991.48
2018-06-21T15:08:49.407Z,991.61
2018-06-21T15:09:49.292Z,991.60
2018-06-21T15:11:42.124Z,991.69
2018-06-21T15:12:42.022Z,991.61
2018-06-21T15:14:34.935Z,991.60
2018-06-21T15:15:34.783Z,991.59
2018-06-21T15:17:27.817Z,991.63
2018-06-21T15:18:27.666Z,991.68
2018-06-21T15:20:20.456Z,991.57
2018-06-21T15:21:20.361Z,991.70
2018-06-21T15:23:21.712Z,991.80
2018-06-21T15:26:10.556Z,991.97
2018-06-21T15:27:10.268Z,991.91
2018-06-21T15:29:03.154Z,991.91
2018-06-21T15:30:03.015Z,991.97
2018-06-21T15:31:55.895Z,991.95
2018-06-21T15:32:55.846Z,992.08
2018-06-21T15:34:48.758Z,991.93
2018-06-21T15:35:48.568Z,992.12
2018-06-21T15:37:41.369Z,991.97
2018-06-21T15:38:41.265Z,991.85
2018-06-21T15:40:34.154Z,991.93
2018-06-21T15:41:34.013Z,992.11
2018-06-21T15:43:26.887Z,991.91
2018-06-21T15:44:26.771Z,991.97
2018-06-21T15:46:19.639Z,991.91
2018-06-21T15:47:19.520Z,991.92
2018-06-21T15:49:12.394Z,991.99
2018-06-21T15:50:12.282Z,992.03
2018-06-21T15:52:05.101Z,991.96
2018-06-21T15:53:05.033Z,992.03
2018-06-21T15:54:59.141Z,992.01
2018-06-21T15:55:59.047Z,991.95
2018-06-21T15:57:52.896Z,992.00
2018-06-21T15:58:52.168Z,992.13
2018-06-21T16:00:45.232Z,992.01
2018-06-21T16:01:45.125Z,992.14
2018-06-21T16:03:37.983Z,992.13
2018-06-21T16:04:37.853Z,992.13
2018-06-21T16:06:31.228Z,992.31
2018-06-21T16:07:30.606Z,992.11
2018-06-21T16:09:23.979Z,992.19
2018-06-21T16:10:23.874Z,992.44
2018-06-21T16:12:17.141Z,992.31
2018-06-21T16:13:17.039Z,992.35
2018-06-21T16:15:10.015Z,992.31
2018-06-21T16:16:10.008Z,992.24
2018-06-21T16:18:02.846Z,992.20
2018-06-21T16:19:02.756Z,992.27
2018-06-21T16:20:56.084Z,992.62
2018-06-21T16:21:55.613Z,992.65
2018-06-21T16:23:48.449Z,992.75
2018-06-21T16:24:48.344Z,992.80
2018-06-21T16:26:42.099Z,992.79
2018-06-21T16:27:42.010Z,992.34
2018-06-21T16:29:36.417Z,992.85
2018-06-21T16:30:36.265Z,992.72
2018-06-21T16:32:29.130Z,992.70
2018-06-21T16:33:29.079Z,992.74
2018-06-21T16:35:22.004Z,992.84
2018-06-21T16:36:21.922Z,992.75
2018-06-21T16:38:15.778Z,992.96
2018-06-21T16:39:15.661Z,993.04
2018-06-21T16:41:08.603Z,992.71
2018-06-21T16:42:08.531Z,992.49
2018-06-21T16:44:01.483Z,992.55
2018-06-21T16:45:01.391Z,992.64
2018-06-21T16:46:55.730Z,992.58
2018-06-21T16:47:55.148Z,992.64
2018-06-21T16:49:48.560Z,992.66
2018-06-21T16:50:48.395Z,992.55
2018-06-21T16:52:41.354Z,992.81
2018-06-21T16:53:42.167Z,992.94
2018-06-21T16:55:34.241Z,992.61
2018-06-21T16:56:34.103Z,992.65
2018-06-21T16:58:27.062Z,992.69
2018-06-21T16:59:26.950Z,992.70
2018-06-21T17:01:19.900Z,992.77
2018-06-21T17:02:19.816Z,992.75
2018-06-21T17:04:12.778Z,992.83
2018-06-21T17:05:12.656Z,992.74
2018-06-21T17:07:05.604Z,992.92
2018-06-21T17:08:05.519Z,992.84
2018-06-21T17:09:58.496Z,992.94
2018-06-21T17:10:58.398Z,992.98
2018-06-21T17:12:51.365Z,992.97
2018-06-21T17:13:51.248Z,993.21
2018-06-21T17:15:44.159Z,993.33
2018-06-21T17:16:44.088Z,993.07
2018-06-21T17:18:37.062Z,993.27
2018-06-21T17:19:36.956Z,993.50
2018-06-21T17:21:29.873Z,993.62
2018-06-21T17:22:29.768Z,993.62
2018-06-21T17:24:22.742Z,993.46
2018-06-21T17:25:22.624Z,993.56
2018-06-21T17:27:16.495Z,993.55
2018-06-21T17:28:16.398Z,993.42
2018-06-21T17:30:09.395Z,993.67
2018-06-21T17:31:09.246Z,993.63
2018-06-21T17:33:02.239Z,993.74
2018-06-21T17:34:02.132Z,993.67
2018-06-21T17:35:55.096Z,993.20
2018-06-21T17:36:54.967Z,993.45
2018-06-21T17:38:47.937Z,993.35
2018-06-21T17:39:47.816Z,993.42
2018-06-21T17:41:40.771Z,993.38
2018-06-21T17:42:40.660Z,993.28
2018-06-21T17:44:33.609Z,993.35
2018-06-21T17:45:33.509Z,993.37
2018-06-21T17:47:26.466Z,993.33
2018-06-21T17:48:26.361Z,993.29
2018-06-21T17:50:19.343Z,993.29
2018-06-21T17:51:19.222Z,993.24
2018-06-21T17:53:12.182Z,993.29
2018-06-21T17:54:12.093Z,993.36
2018-06-21T17:56:05.042Z,993.44
2018-06-21T17:57:04.919Z,993.38
2018-06-21T17:58:57.862Z,993.34
2018-06-21T17:59:57.775Z,993.46