createdAt,value
2019-06-26T00:01:05.727Z,7.25
2019-06-26T00:03:35.569Z,7.25
2019-06-26T00:06:05.445Z,7.50
2019-06-26T00:08:36.370Z,7.20
2019-06-26T00:11:06.172Z,7.53
2019-06-26T00:13:35.966Z,8.28
2019-06-26T00:16:05.760Z,8.38
2019-06-26T00:18:35.686Z,8.55
2019-06-26T00:21:05.496Z,9.15
2019-06-26T00:23:35.294Z,10.18
2019-06-26T00:26:05.107Z,12.28
2019-06-26T00:28:34.917Z,10.98
2019-06-26T00:31:04.733Z,10.43
2019-06-26T00:33:34.533Z,11.00
2019-06-26T00:36:04.402Z,12.68
2019-06-26T00:38:34.284Z,13.95
2019-06-26T00:41:04.094Z,12.30
2019-06-26T00:43:42.224Z,13.75
2019-06-26T00:46:05.386Z,14.15
2019-06-26T00:48:35.185Z,12.55
2019-06-26T00:51:04.986Z,12.23
2019-06-26T00:53:34.793Z,12.07
2019-06-26T00:56:04.580Z,12.88
2019-06-26T00:58:34.395Z,11.85
2019-06-26T01:01:04.195Z,13.40
2019-06-26T01:03:33.978Z,15.88
2019-06-26T01:06:03.798Z,15.00
2019-06-26T01:08:33.574Z,13.43
2019-06-26T01:11:03.372Z,15.63
2019-06-26T01:13:33.163Z,14.58
2019-06-26T01:16:02.989Z,15.38
2019-06-26T01:18:32.786Z,15.70
2019-06-26T01:21:02.605Z,15.63
2019-06-26T01:23:32.412Z,16.75
2019-06-26T01:26:02.266Z,16.50
2019-06-26T01:28:32.064Z,16.05
2019-06-26T01:31:01.861Z,14.13
2019-06-26T01:33:31.707Z,15.10
2019-06-26T01:36:02.568Z,15.40
2019-06-26T01:38:32.390Z,20.15
2019-06-26T01:41:02.189Z,19.42
2019-06-26T01:43:32.008Z,18.80
2019-06-26T01:46:01.794Z,18.30
2019-06-26T01:48:31.584Z,17.87
2019-06-26T01:51:01.406Z,17.55
2019-06-26T01:53:31.201Z,19.30
2019-06-26T01:56:00.995Z,17.82
2019-06-26T01:58:30.851Z,17.67
2019-06-26T02:01:00.704Z,20.82
2019-06-26T02:03:30.496Z,19.27
2019-06-26T02:06:00.304Z,18.23
2019-06-26T02:08:30.118Z,17.73
2019-06-26T02:10:59.933Z,21.02
2019-06-26T02:13:29.735Z,20.40
2019-06-26T02:15:59.533Z,19.32
2019-06-26T02:18:33.986Z,20.20
2019-06-26T02:21:03.784Z,20.62
2019-06-26T02:23:33.611Z,21.30
2019-06-26T02:26:03.416Z,22.13
2019-06-26T02:28:33.222Z,23.40
2019-06-26T02:31:03.020Z,22.82
2019-06-26T02:33:32.832Z,24.77
2019-06-26T02:36:02.688Z,24.43
2019-06-26T02:38:32.500Z,22.20
2019-06-26T02:41:02.673Z,24.63
2019-06-26T02:43:32.472Z,23.50
2019-06-26T02:46:02.264Z,22.62
2019-06-26T02:48:32.071Z,25.15
2019-06-26T02:51:01.865Z,25.65
2019-06-26T02:53:31.668Z,23.45
2019-06-26T02:56:02.543Z,26.23
2019-06-26T02:58:32.339Z,25.40
2019-06-26T03:01:02.137Z,23.35
2019-06-26T03:03:31.949Z,24.05
2019-06-26T03:06:01.760Z,25.08
2019-06-26T03:08:31.596Z,27.32
2019-06-26T03:11:02.470Z,27.67
2019-06-26T03:13:32.343Z,27.32
2019-06-26T03:16:02.138Z,25.52
2019-06-26T03:18:31.929Z,26.95
2019-06-26T03:21:01.741Z,27.10
2019-06-26T03:23:31.539Z,29.42
2019-06-26T03:26:01.356Z,27.20
2019-06-26T03:28:31.180Z,26.15
2019-06-26T03:31:01.033Z,24.95
2019-06-26T03:33:30.829Z,29.48
2019-06-26T03:36:00.632Z,27.60
2019-06-26T03:38:30.452Z,27.48
2019-06-26T03:41:00.244Z,27.70
2019-06-26T03:43:30.075Z,29.55
2019-06-26T03:45:59.852Z,28.83
2019-06-26T03:48:29.663Z,27.17
2019-06-26T03:50:59.461Z,26.85
2019-06-26T03:53:29.268Z,25.85
2019-06-26T03:55:59.078Z,28.27
2019-06-26T03:58:28.878Z,30.32
2019-06-26T04:00:58.671Z,28.25
2019-06-26T04:03:28.562Z,23.27
2019-06-26T04:05:58.442Z,26.07
2019-06-26T04:08:28.236Z,26.33
2019-06-26T04:10:58.035Z,24.60
2019-06-26T04:13:27.844Z,24.95
2019-06-26T04:15:57.644Z,25.62
2019-06-26T04:18:27.432Z,25.40
2019-06-26T04:20:57.232Z,25.55
2019-06-26T04:23:27.014Z,27.32
2019-06-26T04:25:56.904Z,24.23
2019-06-26T04:28:26.691Z,27.48
2019-06-26T04:30:56.503Z,23.50
2019-06-26T04:33:26.314Z,23.42
2019-06-26T04:35:57.183Z,26.82
2019-06-26T04:38:26.980Z,24.18
2019-06-26T04:40:57.042Z,23.52
2019-06-26T04:43:26.858Z,24.75
2019-06-26T04:45:58.480Z,24.15
2019-06-26T04:48:28.135Z,23.50
2019-06-26T04:50:57.922Z,25.02
2019-06-26T04:53:27.731Z,23.22
2019-06-26T04:55:57.522Z,25.92
2019-06-26T04:58:27.321Z,22.87
2019-06-26T05:00:57.168Z,24.25
2019-06-26T05:03:27.002Z,25.85
2019-06-26T05:05:56.802Z,23.95
2019-06-26T05:08:27.688Z,23.00
2019-06-26T05:10:57.492Z,25.70
2019-06-26T05:13:27.294Z,24.05
2019-06-26T05:16:10.403Z,25.02
2019-06-26T05:18:28.611Z,27.02
2019-06-26T05:20:58.431Z,24.77
2019-06-26T05:23:28.223Z,25.62
2019-06-26T05:25:58.044Z,23.47
2019-06-26T05:28:27.811Z,25.85
2019-06-26T05:30:57.738Z,26.40
2019-06-26T05:33:27.606Z,28.23
2019-06-26T05:35:57.465Z,25.55
2019-06-26T05:38:27.271Z,26.50
2019-06-26T05:40:58.623Z,27.70
2019-06-26T05:43:28.643Z,27.30
2019-06-26T05:45:58.547Z,28.35
2019-06-26T05:48:28.344Z,25.65
2019-06-26T05:50:58.151Z,27.35
2019-06-26T05:53:27.935Z,24.85
2019-06-26T05:55:57.747Z,26.75
2019-06-26T05:58:28.713Z,26.65
2019-06-26T06:00:58.517Z,25.75
2019-06-26T06:03:28.322Z,25.97
2019-06-26T06:05:58.202Z,25.45
2019-06-26T06:08:28.059Z,27.93
2019-06-26T06:10:58.366Z,23.62
2019-06-26T06:13:28.343Z,24.77
2019-06-26T06:15:58.243Z,23.60
2019-06-26T06:18:28.099Z,27.37
2019-06-26T06:20:57.985Z,26.05
2019-06-26T06:23:27.773Z,23.05
2019-06-26T06:25:57.559Z,23.00
2019-06-26T06:28:27.384Z,23.73
2019-06-26T06:30:57.163Z,24.30
2019-06-26T06:33:26.968Z,22.10
2019-06-26T06:35:56.751Z,23.83
2019-06-26T06:38:26.555Z,22.98
2019-06-26T06:40:56.417Z,26.50
2019-06-26T06:43:26.237Z,20.25
2019-06-26T06:45:56.027Z,25.23
2019-06-26T06:48:25.839Z,23.70
2019-06-26T06:50:55.643Z,23.47
2019-06-26T06:53:25.438Z,23.75
2019-06-26T06:55:55.244Z,21.62
2019-06-26T06:58:25.039Z,20.60
2019-06-26T07:00:54.835Z,22.40
2019-06-26T07:03:24.619Z,21.15
2019-06-26T07:05:54.415Z,18.82
2019-06-26T07:08:24.211Z,17.80
2019-06-26T07:10:54.007Z,18.50
2019-06-26T07:13:23.823Z,17.02
2019-06-26T07:15:53.671Z,20.12
2019-06-26T07:18:23.731Z,18.15
2019-06-26T07:20:53.584Z,18.27
2019-06-26T07:23:23.383Z,17.62
2019-06-26T07:25:54.143Z,20.77
2019-06-26T07:28:23.959Z,17.37
2019-06-26T07:30:53.745Z,18.20
2019-06-26T07:33:23.569Z,18.62
2019-06-26T07:35:53.355Z,20.35
2019-06-26T07:38:23.196Z,18.60
2019-06-26T07:40:53.047Z,19.42
2019-06-26T07:43:22.867Z,19.37
2019-06-26T07:45:52.668Z,17.00
2019-06-26T07:48:22.509Z,22.67
2019-06-26T07:50:52.355Z,19.37
2019-06-26T07:53:22.192Z,18.62
2019-06-26T07:55:52.232Z,17.87
2019-06-26T07:58:22.141Z,20.17
2019-06-26T08:00:51.992Z,18.77
2019-06-26T08:03:21.804Z,18.48
2019-06-26T08:05:51.740Z,16.60
2019-06-26T08:08:21.567Z,16.85
2019-06-26T08:10:51.377Z,14.40
2019-06-26T08:13:21.167Z,14.13
2019-06-26T08:15:51.006Z,14.65
2019-06-26T08:18:20.824Z,18.37
2019-06-26T08:21:10.600Z,16.70
2019-06-26T08:23:22.140Z,15.45
2019-06-26T08:25:51.965Z,15.32
2019-06-26T08:28:21.768Z,16.73
2019-06-26T08:30:51.569Z,15.40
2019-06-26T08:33:21.367Z,16.05
2019-06-26T08:35:52.236Z,16.17
2019-06-26T08:38:22.032Z,14.73
2019-06-26T08:40:51.852Z,15.48
2019-06-26T08:43:21.647Z,13.20
2019-06-26T08:45:51.444Z,12.88
2019-06-26T08:48:38.298Z,14.43
2019-06-26T08:50:52.749Z,14.23
2019-06-26T08:53:22.547Z,15.70
2019-06-26T08:55:52.345Z,14.20
2019-06-26T08:58:22.146Z,14.38
2019-06-26T09:00:51.938Z,12.98
2019-06-26T09:03:21.755Z,14.47
2019-06-26T09:05:51.605Z,13.65
2019-06-26T09:08:21.495Z,12.90
2019-06-26T09:10:51.480Z,14.25
2019-06-26T09:13:22.236Z,12.80
2019-06-26T09:15:52.040Z,14.33
2019-06-26T09:18:34.757Z,15.23
2019-06-26T09:20:53.335Z,14.05
2019-06-26T09:23:23.127Z,13.53
2019-06-26T09:25:52.941Z,14.85
2019-06-26T09:28:22.730Z,14.90
2019-06-26T09:30:52.573Z,12.55
2019-06-26T09:33:22.398Z,14.63
2019-06-26T09:35:52.249Z,13.68
2019-06-26T09:38:22.106Z,14.35
2019-06-26T09:40:51.909Z,13.48
2019-06-26T09:43:21.702Z,14.50
2019-06-26T09:45:51.490Z,13.75
2019-06-26T09:48:21.287Z,12.33
2019-06-26T09:50:51.086Z,13.18
2019-06-26T09:53:21.000Z,11.30
2019-06-26T09:55:51.061Z,12.88
2019-06-26T09:58:21.760Z,11.83
2019-06-26T10:00:51.612Z,11.43
2019-06-26T10:03:21.408Z,11.80
2019-06-26T10:05:53.156Z,10.25
2019-06-26T10:08:22.698Z,13.25
2019-06-26T10:10:52.492Z,13.40
2019-06-26T10:13:22.446Z,13.45
2019-06-26T10:15:52.230Z,12.98
2019-06-26T10:18:22.030Z,9.98
2019-06-26T10:20:51.824Z,10.82
2019-06-26T10:23:21.628Z,10.98
2019-06-26T10:25:51.446Z,11.70
2019-06-26T10:28:21.306Z,10.78
2019-06-26T10:30:51.179Z,11.45
2019-06-26T10:33:21.052Z,11.85
2019-06-26T10:35:50.836Z,12.45
2019-06-26T10:38:20.646Z,11.93
2019-06-26T10:40:50.442Z,11.68
2019-06-26T10:43:20.240Z,12.58
2019-06-26T10:45:50.030Z,13.00
2019-06-26T10:48:19.822Z,13.48
2019-06-26T10:50:57.124Z,12.55
2019-06-26T10:53:21.114Z,12.15
2019-06-26T10:55:50.913Z,12.65
2019-06-26T10:58:20.697Z,12.70
2019-06-26T11:00:50.501Z,13.88
2019-06-26T11:03:21.388Z,13.05
2019-06-26T11:05:51.358Z,13.28
2019-06-26T11:08:21.257Z,14.78
2019-06-26T11:10:51.053Z,14.30
2019-06-26T11:13:20.848Z,13.95
2019-06-26T11:15:50.657Z,13.03
2019-06-26T11:18:20.452Z,12.70
2019-06-26T11:20:50.314Z,11.68
2019-06-26T11:23:20.124Z,12.88
2019-06-26T11:25:49.916Z,11.88
2019-06-26T11:28:19.710Z,10.72
2019-06-26T11:30:50.572Z,11.03
2019-06-26T11:33:20.375Z,12.55
2019-06-26T11:35:50.178Z,12.88
2019-06-26T11:38:20.117Z,14.47
2019-06-26T11:40:49.905Z,14.73
2019-06-26T11:43:19.712Z,12.98
2019-06-26T11:45:49.495Z,11.70
2019-06-26T11:48:19.459Z,13.30
2019-06-26T11:50:49.269Z,12.03
2019-06-26T11:53:19.097Z,12.53
2019-06-26T11:55:49.210Z,12.68
2019-06-26T11:58:19.005Z,15.25
2019-06-26T12:00:48.812Z,14.43
2019-06-26T12:03:18.584Z,14.35
2019-06-26T12:05:48.379Z,17.02
2019-06-26T12:08:18.641Z,14.93
2019-06-26T12:10:48.551Z,14.73
2019-06-26T12:13:18.335Z,13.55
2019-06-26T12:15:48.151Z,15.70
2019-06-26T12:18:18.051Z,15.32
2019-06-26T12:20:47.864Z,14.10
2019-06-26T12:23:17.689Z,13.78
2019-06-26T12:25:47.477Z,15.32
2019-06-26T12:28:17.280Z,14.98
2019-06-26T12:30:47.083Z,13.80
2019-06-26T12:33:17.315Z,16.23
2019-06-26T12:35:47.111Z,14.90
2019-06-26T12:38:16.904Z,15.95
2019-06-26T12:40:46.696Z,14.18
2019-06-26T12:43:16.493Z,12.98
2019-06-26T12:45:46.293Z,12.82
2019-06-26T12:48:16.534Z,11.45
2019-06-26T12:50:46.466Z,11.60
2019-06-26T12:53:16.248Z,10.03
2019-06-26T12:55:46.044Z,11.10
2019-06-26T12:58:19.783Z,10.93
2019-06-26T13:00:48.405Z,10.48
2019-06-26T13:03:18.188Z,11.22
2019-06-26T13:05:47.992Z,12.95
2019-06-26T13:08:17.915Z,14.28
2019-06-26T13:10:50.173Z,12.63
2019-06-26T13:13:19.211Z,12.60
2019-06-26T13:15:51.144Z,13.68
2019-06-26T13:18:20.516Z,13.25
2019-06-26T13:20:53.367Z,13.28
2019-06-26T13:23:21.822Z,12.93
2019-06-26T13:25:51.676Z,13.32
2019-06-26T13:28:21.464Z,12.78
2019-06-26T13:30:53.316Z,11.53
2019-06-26T13:33:22.760Z,12.23
2019-06-26T13:35:52.595Z,12.60
2019-06-26T13:38:22.475Z,13.22
2019-06-26T13:40:52.277Z,13.72
2019-06-26T13:43:22.078Z,12.30
2019-06-26T13:45:51.884Z,10.85
2019-06-26T13:48:21.676Z,10.95
2019-06-26T13:51:07.831Z,10.70
2019-06-26T13:53:22.964Z,10.25
2019-06-26T13:55:52.776Z,10.70
2019-06-26T13:58:22.583Z,10.72
2019-06-26T14:00:52.367Z,10.82
2019-06-26T14:03:22.172Z,11.45
2019-06-26T14:05:51.953Z,11.65
2019-06-26T14:08:21.763Z,11.48
2019-06-26T14:10:51.561Z,12.47
2019-06-26T14:13:21.591Z,11.08
2019-06-26T14:15:51.391Z,11.50
2019-06-26T14:18:21.197Z,10.70
2019-06-26T14:20:51.079Z,13.10
2019-06-26T14:23:20.879Z,10.23
2019-06-26T14:25:50.662Z,9.98
2019-06-26T14:28:20.454Z,9.15
2019-06-26T14:30:50.258Z,7.70
2019-06-26T14:33:20.035Z,8.78
2019-06-26T14:35:49.869Z,9.15
2019-06-26T14:38:19.652Z,10.63
2019-06-26T14:40:49.447Z,10.45
2019-06-26T14:43:19.230Z,9.73
2019-06-26T14:45:49.031Z,8.98
2019-06-26T14:48:19.956Z,8.53
2019-06-26T14:50:49.739Z,9.75
2019-06-26T14:53:19.520Z,8.50
2019-06-26T14:55:49.328Z,8.38
2019-06-26T14:58:19.115Z,7.95
2019-06-26T15:00:48.964Z,7.35
2019-06-26T15:03:19.864Z,7.25
2019-06-26T15:05:49.647Z,7.87
2019-06-26T15:08:19.429Z,7.60
2019-06-26T15:10:49.323Z,7.62
2019-06-26T15:13:19.166Z,8.28
2019-06-26T15:15:48.962Z,7.58
2019-06-26T15:18:18.736Z,8.13
2019-06-26T15:20:48.623Z,8.95
2019-06-26T15:23:18.418Z,8.10
2019-06-26T15:25:48.209Z,7.87
2019-06-26T15:28:18.003Z,8.48
2019-06-26T15:30:47.781Z,8.08
2019-06-26T15:33:17.575Z,8.50
2019-06-26T15:35:47.363Z,9.50
2019-06-26T15:38:17.156Z,8.68
2019-06-26T15:40:46.954Z,7.97
2019-06-26T15:43:17.016Z,8.13
2019-06-26T15:45:46.811Z,7.53
2019-06-26T15:48:16.604Z,7.15
2019-06-26T15:50:46.405Z,7.78
2019-06-26T15:53:16.191Z,6.37
2019-06-26T15:55:45.983Z,7.75
2019-06-26T15:58:16.792Z,7.58
2019-06-26T16:00:46.678Z,7.55
2019-06-26T16:03:16.651Z,7.80
2019-06-26T16:05:46.411Z,7.50
2019-06-26T16:08:16.202Z,8.33
2019-06-26T16:10:45.993Z,8.88
2019-06-26T16:13:15.783Z,9.25
2019-06-26T16:15:45.665Z,9.68
2019-06-26T16:18:33.365Z,9.50
2019-06-26T16:21:03.189Z,9.23
2019-06-26T16:23:33.028Z,9.33
2019-06-26T16:26:04.343Z,10.15
2019-06-26T16:28:34.190Z,11.03
2019-06-26T16:31:04.095Z,10.58
2019-06-26T16:33:33.889Z,10.82
2019-06-26T16:36:03.801Z,10.72
2019-06-26T16:38:33.631Z,10.32
2019-06-26T16:41:03.491Z,11.03
2019-06-26T16:43:33.355Z,11.12
2019-06-26T16:46:03.160Z,10.55
2019-06-26T16:48:32.955Z,10.95
2019-06-26T16:51:02.752Z,10.10
2019-06-26T16:53:35.508Z,9.08
2019-06-26T16:56:04.107Z,9.28
2019-06-26T16:58:33.914Z,10.78
2019-06-26T17:01:03.719Z,9.60
2019-06-26T17:03:33.497Z,10.03
2019-06-26T17:06:03.302Z,9.48
2019-06-26T17:08:33.075Z,9.25
2019-06-26T17:11:02.973Z,8.90
2019-06-26T17:13:32.732Z,8.05
2019-06-26T17:16:03.329Z,8.95
2019-06-26T17:18:33.119Z,8.68
2019-06-26T17:21:02.919Z,8.88
2019-06-26T17:23:32.711Z,8.83
2019-06-26T17:26:02.508Z,9.20
2019-06-26T17:28:32.301Z,9.50
2019-06-26T17:31:02.167Z,9.33
2019-06-26T17:33:32.063Z,8.28
2019-06-26T17:36:02.935Z,8.83
2019-06-26T17:38:32.793Z,9.58
2019-06-26T17:41:02.641Z,9.13
2019-06-26T17:43:32.422Z,8.80
2019-06-26T17:46:02.206Z,7.08
2019-06-26T17:48:32.001Z,8.55
2019-06-26T17:51:01.897Z,7.83
2019-06-26T17:53:31.768Z,8.40
2019-06-26T17:56:01.552Z,7.42
2019-06-26T17:58:32.319Z,8.35
2019-06-26T18:01:02.100Z,7.65
2019-06-26T18:03:31.894Z,8.15
2019-06-26T18:06:01.672Z,8.33
2019-06-26T18:08:32.543Z,7.75
2019-06-26T18:11:02.345Z,8.88
2019-06-26T18:13:32.124Z,7.70
2019-06-26T18:16:02.008Z,9.65
2019-06-26T18:18:31.812Z,9.48
2019-06-26T18:21:02.607Z,9.20
2019-06-26T18:23:37.803Z,8.10
2019-06-26T18:26:13.019Z,9.55
2019-06-26T18:28:35.515Z,8.58
2019-06-26T18:31:05.304Z,7.85
2019-06-26T18:33:35.118Z,7.65
2019-06-26T18:36:04.933Z,8.68
2019-06-26T18:38:34.776Z,8.30
2019-06-26T18:41:04.560Z,8.05
2019-06-26T18:43:34.362Z,8.05
2019-06-26T18:46:04.293Z,8.40
2019-06-26T18:48:34.134Z,8.40
2019-06-26T18:51:03.932Z,8.43
2019-06-26T18:53:33.714Z,8.08
2019-06-26T18:56:04.565Z,8.53
2019-06-26T18:58:34.424Z,8.83
2019-06-26T19:01:04.605Z,8.75
2019-06-26T19:03:34.399Z,8.70
2019-06-26T19:06:04.326Z,8.60
2019-06-26T19:08:34.124Z,8.95
2019-06-26T19:11:03.966Z,8.70
2019-06-26T19:13:33.775Z,9.58
2019-06-26T19:16:04.592Z,8.45
2019-06-26T19:18:34.601Z,8.65
2019-06-26T19:21:04.386Z,8.90
2019-06-26T19:23:34.228Z,9.63
2019-06-26T19:26:04.010Z,8.28
2019-06-26T19:28:33.804Z,8.33
2019-06-26T19:31:03.577Z,8.30
2019-06-26T19:33:33.368Z,7.85
2019-06-26T19:36:03.236Z,8.20
2019-06-26T19:38:33.074Z,7.72
2019-06-26T19:41:02.872Z,6.67
2019-06-26T19:43:32.686Z,7.37
2019-06-26T19:46:02.506Z,7.53
2019-06-26T19:48:32.385Z,7.22
2019-06-26T19:51:02.177Z,6.20
2019-06-26T19:53:32.034Z,7.30
2019-06-26T19:56:01.829Z,7.12
2019-06-26T19:58:31.611Z,7.65
2019-06-26T20:01:01.421Z,7.12
2019-06-26T20:03:31.247Z,7.28
2019-06-26T20:06:01.032Z,6.50
2019-06-26T20:08:30.892Z,7.12
2019-06-26T20:11:00.676Z,7.62
2019-06-26T20:13:30.500Z,7.70
2019-06-26T20:16:00.328Z,7.15
2019-06-26T20:18:30.130Z,7.55
2019-06-26T20:20:59.915Z,7.35
2019-06-26T20:23:29.747Z,6.85
2019-06-26T20:25:59.551Z,7.10
2019-06-26T20:28:29.395Z,7.75
2019-06-26T20:30:59.248Z,7.22
2019-06-26T20:33:29.041Z,6.78
2019-06-26T20:35:58.889Z,6.40
2019-06-26T20:38:28.672Z,6.60
2019-06-26T20:40:58.485Z,7.35
2019-06-26T20:43:28.252Z,6.15
2019-06-26T20:45:58.055Z,6.55
2019-06-26T20:48:28.103Z,7.00
2019-06-26T20:50:57.942Z,6.87
2019-06-26T20:53:28.093Z,6.55
2019-06-26T20:55:58.008Z,6.25
2019-06-26T20:58:27.800Z,6.17
2019-06-26T21:00:57.593Z,6.60
2019-06-26T21:03:27.399Z,5.80
2019-06-26T21:05:57.192Z,5.58
2019-06-26T21:08:29.444Z,5.10
2019-06-26T21:10:58.470Z,5.58
2019-06-26T21:13:28.347Z,5.15
2019-06-26T21:15:58.192Z,5.22
2019-06-26T21:18:28.020Z,4.87
2019-06-26T21:20:57.872Z,4.90
2019-06-26T21:23:27.688Z,5.45
2019-06-26T21:25:57.477Z,4.62
2019-06-26T21:28:27.268Z,4.75
2019-06-26T21:30:57.060Z,4.50
2019-06-26T21:33:26.871Z,5.17
2019-06-26T21:35:56.671Z,4.85
2019-06-26T21:38:26.443Z,3.90
2019-06-26T21:40:56.244Z,3.65
2019-06-26T21:43:26.024Z,3.87
2019-06-26T21:45:55.820Z,3.00
2019-06-26T21:48:25.599Z,3.70
2019-06-26T21:50:55.398Z,3.85
2019-06-26T21:53:25.191Z,3.72
2019-06-26T21:56:13.292Z,3.08
2019-06-26T21:59:00.655Z,3.40
2019-06-26T22:01:48.580Z,3.25
2019-06-26T22:04:36.045Z,2.85
2019-06-26T22:07:23.865Z,3.62
2019-06-26T22:09:55.383Z,3.27
2019-06-26T22:12:25.239Z,3.02
2019-06-26T22:14:55.099Z,2.95
2019-06-26T22:17:24.888Z,3.15
2019-06-26T22:19:54.658Z,3.17
2019-06-26T22:22:24.512Z,2.80
2019-06-26T22:24:54.319Z,3.00
2019-06-26T22:27:24.186Z,2.80
2019-06-26T22:29:53.988Z,2.70
2019-06-26T22:32:23.785Z,2.80
2019-06-26T22:34:53.563Z,2.77
2019-06-26T22:37:23.374Z,2.98
2019-06-26T22:39:53.152Z,2.52
2019-06-26T22:42:22.999Z,2.67
2019-06-26T22:44:52.829Z,2.47
2019-06-26T22:47:22.609Z,2.80
2019-06-26T22:49:52.413Z,3.10
2019-06-26T22:52:22.268Z,2.30
2019-06-26T22:54:52.082Z,2.52
2019-06-26T22:57:21.873Z,2.40
2019-06-26T22:59:51.705Z,2.90
2019-06-26T23:02:21.534Z,2.42
2019-06-26T23:04:51.342Z,2.65
2019-06-26T23:07:21.194Z,2.35
2019-06-26T23:09:51.093Z,2.45
2019-06-26T23:12:20.926Z,2.27
2019-06-26T23:14:50.723Z,2.40
2019-06-26T23:17:20.590Z,2.60
2019-06-26T23:19:50.389Z,3.00
2019-06-26T23:22:20.207Z,2.30
2019-06-26T23:24:50.112Z,2.45
2019-06-26T23:27:19.913Z,2.90
2019-06-26T23:29:49.689Z,2.70
2019-06-26T23:32:19.749Z,2.58
2019-06-26T23:34:49.599Z,2.12
2019-06-26T23:37:19.403Z,2.35
2019-06-26T23:39:49.279Z,2.67
2019-06-26T23:42:19.127Z,2.90
2019-06-26T23:44:48.925Z,2.80
2019-06-26T23:47:18.721Z,2.80
2019-06-26T23:49:48.507Z,2.65
2019-06-26T23:52:18.301Z,2.55
2019-06-26T23:54:48.109Z,2.80
2019-06-26T23:57:17.916Z,2.33
2019-06-26T23:59:47.739Z,2.40
