createdAt,value
2017-09-10T00:00:20.098Z,2.17
2017-09-10T00:02:49.403Z,1.60
2017-09-10T00:05:19.448Z,2.00
2017-09-10T00:07:48.702Z,2.00
2017-09-10T00:10:17.944Z,2.20
2017-09-10T00:12:47.202Z,1.60
2017-09-10T00:15:16.463Z,2.03
2017-09-10T00:17:45.730Z,2.73
2017-09-10T00:20:14.977Z,2.03
2017-09-10T00:22:44.219Z,1.80
2017-09-10T00:25:14.330Z,1.93
2017-09-10T00:27:43.730Z,1.80
2017-09-10T00:30:14.482Z,1.77
2017-09-10T00:32:43.763Z,1.77
2017-09-10T00:35:13.007Z,2.23
2017-09-10T00:37:42.256Z,1.80
2017-09-10T00:40:11.509Z,1.73
2017-09-10T00:42:40.760Z,2.03
2017-09-10T00:45:10.047Z,1.90
2017-09-10T00:47:39.299Z,1.80
2017-09-10T00:50:09.564Z,2.37
2017-09-10T00:52:38.875Z,1.80
2017-09-10T00:55:08.138Z,2.00
2017-09-10T00:57:37.444Z,2.50
2017-09-10T01:00:06.672Z,1.80
2017-09-10T01:02:35.918Z,2.33
2017-09-10T01:05:05.939Z,2.27
2017-09-10T01:07:35.374Z,2.60
2017-09-10T01:10:05.386Z,2.00
2017-09-10T01:12:34.649Z,3.47
2017-09-10T01:15:03.917Z,2.03
2017-09-10T01:17:33.169Z,2.23
2017-09-10T01:20:03.196Z,2.67
2017-09-10T01:22:32.448Z,1.83
2017-09-10T01:25:01.747Z,2.00
2017-09-10T01:27:31.000Z,2.00
2017-09-10T01:30:00.259Z,2.27
2017-09-10T01:32:29.536Z,2.03
2017-09-10T01:34:58.778Z,2.00
2017-09-10T01:37:28.202Z,1.90
2017-09-10T01:39:57.447Z,1.93
2017-09-10T01:42:26.913Z,2.20
2017-09-10T01:44:56.332Z,2.10
2017-09-10T01:47:25.574Z,3.20
2017-09-10T01:49:55.094Z,2.13
2017-09-10T01:52:25.118Z,2.20
2017-09-10T01:54:54.499Z,2.17
2017-09-10T01:57:24.034Z,2.63
2017-09-10T01:59:53.304Z,2.20
2017-09-10T02:02:22.551Z,1.93
2017-09-10T02:04:51.808Z,2.53
2017-09-10T02:07:21.058Z,3.00
2017-09-10T02:09:50.315Z,2.63
2017-09-10T02:12:19.630Z,2.30
2017-09-10T02:14:49.645Z,2.10
2017-09-10T02:17:19.896Z,2.23
2017-09-10T02:19:50.331Z,2.40
2017-09-10T02:22:19.709Z,2.23
2017-09-10T02:24:49.730Z,2.20
2017-09-10T02:27:18.961Z,2.30
2017-09-10T02:29:48.257Z,2.13
2017-09-10T02:32:17.535Z,2.10
2017-09-10T02:34:47.545Z,1.70
2017-09-10T02:37:16.793Z,2.23
2017-09-10T02:39:46.062Z,2.27
2017-09-10T02:42:16.066Z,2.70
2017-09-10T02:44:45.366Z,2.20
2017-09-10T02:47:14.622Z,2.67
2017-09-10T02:49:43.853Z,2.27
2017-09-10T02:52:13.230Z,2.53
2017-09-10T02:54:42.494Z,3.40
2017-09-10T02:57:12.515Z,3.00
2017-09-10T02:59:41.758Z,3.13
2017-09-10T03:02:11.198Z,3.30
2017-09-10T03:04:40.470Z,2.63
2017-09-10T03:07:09.716Z,2.60
2017-09-10T03:09:39.558Z,2.37
2017-09-10T03:12:09.629Z,2.50
2017-09-10T03:14:39.664Z,2.20
2017-09-10T03:17:08.894Z,2.60
2017-09-10T03:19:38.150Z,2.67
2017-09-10T03:22:08.463Z,2.37
2017-09-10T03:24:37.709Z,2.63
2017-09-10T03:27:06.970Z,2.80
2017-09-10T03:29:36.233Z,2.63
2017-09-10T03:32:05.484Z,2.37
2017-09-10T03:34:34.886Z,2.53
2017-09-10T03:37:04.118Z,3.10
2017-09-10T03:39:33.367Z,2.57
2017-09-10T03:42:02.597Z,2.57
2017-09-10T03:44:31.974Z,2.70
2017-09-10T03:47:01.390Z,2.20
2017-09-10T03:49:30.627Z,2.33
2017-09-10T03:51:59.889Z,2.10
2017-09-10T03:54:29.893Z,1.87
2017-09-10T03:56:59.294Z,2.20
2017-09-10T03:59:28.597Z,2.87
2017-09-10T04:01:57.843Z,2.47
2017-09-10T04:04:27.201Z,2.87
2017-09-10T04:06:56.612Z,2.47
2017-09-10T04:09:25.841Z,1.90
2017-09-10T04:11:55.334Z,3.30
2017-09-10T04:14:24.578Z,2.67
2017-09-10T04:16:53.835Z,2.77
2017-09-10T04:19:23.126Z,2.50
2017-09-10T04:21:52.426Z,2.67
2017-09-10T04:24:21.697Z,1.90
2017-09-10T04:26:50.930Z,2.07
2017-09-10T04:29:21.061Z,2.57
2017-09-10T04:31:51.067Z,2.47
2017-09-10T04:34:20.334Z,2.23
2017-09-10T04:36:50.282Z,4.17
2017-09-10T04:39:19.685Z,2.20
2017-09-10T04:41:48.954Z,2.90
2017-09-10T04:44:18.206Z,2.20
2017-09-10T04:46:48.158Z,2.43
2017-09-10T04:49:17.437Z,2.43
2017-09-10T04:51:46.731Z,2.27
2017-09-10T04:54:15.965Z,2.27
2017-09-10T04:56:45.240Z,2.40
2017-09-10T04:59:14.711Z,2.60
2017-09-10T05:01:44.743Z,2.20
2017-09-10T05:04:14.137Z,3.30
2017-09-10T05:06:44.168Z,2.27
2017-09-10T05:09:13.754Z,2.30
2017-09-10T05:11:43.781Z,2.37
2017-09-10T05:14:13.061Z,2.63
2017-09-10T05:16:42.306Z,2.40
2017-09-10T05:19:11.789Z,3.03
2017-09-10T05:21:41.826Z,4.00
2017-09-10T05:24:11.090Z,3.23
2017-09-10T05:26:40.516Z,3.33
2017-09-10T05:29:10.537Z,3.90
2017-09-10T05:31:39.770Z,4.00
2017-09-10T05:34:09.058Z,4.30
2017-09-10T05:36:38.301Z,4.30
2017-09-10T05:39:08.338Z,5.20
2017-09-10T05:41:37.634Z,5.70
2017-09-10T05:44:07.058Z,4.87
2017-09-10T05:46:36.569Z,6.40
2017-09-10T05:49:05.965Z,4.77
2017-09-10T05:51:35.193Z,4.37
2017-09-10T05:54:04.712Z,5.20
2017-09-10T05:56:33.957Z,4.83
2017-09-10T05:59:03.223Z,5.13
2017-09-10T06:01:32.476Z,5.40
2017-09-10T06:04:01.730Z,5.20
2017-09-10T06:06:31.065Z,5.33
2017-09-10T06:09:00.319Z,5.63
2017-09-10T06:11:29.623Z,5.73
2017-09-10T06:13:59.074Z,5.90
2017-09-10T06:16:29.113Z,5.23
2017-09-10T06:18:58.358Z,4.40
2017-09-10T06:21:27.702Z,4.80
2017-09-10T06:23:56.973Z,5.20
2017-09-10T06:26:26.445Z,3.87
2017-09-10T06:28:55.719Z,4.53
2017-09-10T06:31:26.085Z,4.30
2017-09-10T06:33:56.181Z,4.87
2017-09-10T06:36:25.434Z,4.07
2017-09-10T06:38:54.725Z,4.30
2017-09-10T06:41:23.963Z,5.07
2017-09-10T06:43:53.422Z,3.73
2017-09-10T06:46:22.693Z,3.70
2017-09-10T06:48:52.170Z,3.50
2017-09-10T06:51:21.665Z,3.43
2017-09-10T06:53:50.918Z,3.30
2017-09-10T06:56:20.171Z,3.30
2017-09-10T06:58:49.438Z,3.90
2017-09-10T07:01:18.686Z,3.93
2017-09-10T07:03:48.004Z,4.20
2017-09-10T07:06:17.253Z,3.40
2017-09-10T07:08:46.536Z,4.20
2017-09-10T07:11:15.774Z,4.43
2017-09-10T07:13:45.025Z,3.77
2017-09-10T07:16:14.308Z,3.37
2017-09-10T07:18:43.551Z,4.07
2017-09-10T07:21:12.821Z,3.77
2017-09-10T07:23:42.130Z,3.90
2017-09-10T07:26:11.395Z,3.37
2017-09-10T07:28:40.680Z,3.50
2017-09-10T07:31:10.019Z,4.53
2017-09-10T07:33:39.293Z,4.17
2017-09-10T07:36:08.582Z,3.57
2017-09-10T07:38:37.848Z,3.20
2017-09-10T07:41:07.118Z,2.90
2017-09-10T07:43:36.492Z,2.90
2017-09-10T07:46:05.895Z,2.00
2017-09-10T07:48:35.153Z,2.80
2017-09-10T07:51:04.463Z,2.70
2017-09-10T07:53:33.809Z,2.17
2017-09-10T07:56:03.843Z,2.90
2017-09-10T07:58:33.153Z,2.27
2017-09-10T08:01:03.269Z,2.63
2017-09-10T08:03:32.537Z,2.10
2017-09-10T08:06:02.418Z,3.03
2017-09-10T08:08:31.698Z,2.90
2017-09-10T08:11:00.939Z,3.03
2017-09-10T08:13:30.204Z,2.67
2017-09-10T08:15:59.446Z,3.73
2017-09-10T08:18:28.698Z,2.40
2017-09-10T08:20:57.967Z,3.23
2017-09-10T08:23:27.242Z,2.40
2017-09-10T08:25:56.489Z,2.60
2017-09-10T08:28:25.742Z,2.80
2017-09-10T08:30:55.003Z,2.00
2017-09-10T08:33:24.294Z,2.10
2017-09-10T08:35:53.580Z,2.97
2017-09-10T08:38:22.857Z,2.50
2017-09-10T08:40:52.095Z,2.70
2017-09-10T08:43:21.537Z,2.53
2017-09-10T08:45:50.993Z,2.47
2017-09-10T08:48:20.217Z,2.43
2017-09-10T08:50:49.454Z,3.00
2017-09-10T08:53:18.786Z,1.90
2017-09-10T08:55:48.820Z,2.80
2017-09-10T08:58:18.211Z,2.50
2017-09-10T09:00:48.218Z,2.13
2017-09-10T09:03:18.186Z,2.33
2017-09-10T09:05:47.470Z,2.30
2017-09-10T09:08:17.373Z,1.53
2017-09-10T09:10:46.672Z,1.70
2017-09-10T09:13:16.262Z,1.80
2017-09-10T09:15:46.278Z,1.60
2017-09-10T09:18:15.577Z,2.30
2017-09-10T09:20:44.818Z,1.77
2017-09-10T09:23:14.066Z,1.43
2017-09-10T09:25:43.345Z,1.77
2017-09-10T09:28:12.591Z,1.63
2017-09-10T09:30:41.851Z,1.37
2017-09-10T09:33:11.121Z,1.60
2017-09-10T09:35:40.381Z,1.33
2017-09-10T09:38:10.428Z,1.40
2017-09-10T09:40:39.664Z,1.17
2017-09-10T09:43:09.071Z,1.30
2017-09-10T09:45:38.330Z,1.30
2017-09-10T09:48:07.586Z,1.10
2017-09-10T09:50:36.877Z,1.00
2017-09-10T09:53:06.143Z,1.93
2017-09-10T09:55:35.428Z,0.90
2017-09-10T09:58:04.823Z,0.90
2017-09-10T10:00:34.936Z,1.47
2017-09-10T10:03:04.948Z,1.00
2017-09-10T10:05:34.988Z,2.00
2017-09-10T10:08:04.232Z,1.20
2017-09-10T10:10:33.489Z,0.93
2017-09-10T10:13:02.767Z,1.10
2017-09-10T10:15:32.036Z,1.33
2017-09-10T10:18:01.298Z,0.97
2017-09-10T10:20:30.595Z,1.40
2017-09-10T10:23:00.762Z,1.80
2017-09-10T10:25:29.995Z,1.20
2017-09-10T10:28:00.096Z,1.90
2017-09-10T10:30:29.591Z,1.20
2017-09-10T10:32:58.902Z,1.40
2017-09-10T10:35:28.322Z,1.60
2017-09-10T10:37:57.574Z,1.30
2017-09-10T10:40:26.810Z,2.17
2017-09-10T10:42:56.096Z,1.60
2017-09-10T10:45:25.350Z,1.80
2017-09-10T10:47:54.606Z,1.63
2017-09-10T10:50:23.897Z,2.87
2017-09-10T10:52:53.175Z,1.67
2017-09-10T10:55:22.434Z,1.67
2017-09-10T10:57:52.566Z,1.57
2017-09-10T11:00:22.588Z,1.60
2017-09-10T11:02:52.814Z,1.40
2017-09-10T11:05:22.054Z,1.60
2017-09-10T11:07:51.398Z,1.60
2017-09-10T11:10:21.413Z,1.30
2017-09-10T11:12:50.809Z,1.10
2017-09-10T11:15:20.144Z,1.00
2017-09-10T11:17:49.379Z,1.37
2017-09-10T11:20:18.663Z,1.30
2017-09-10T11:22:48.039Z,1.90
2017-09-10T11:25:18.085Z,1.43
2017-09-10T11:27:47.610Z,1.27
2017-09-10T11:30:16.977Z,1.10
2017-09-10T11:32:46.234Z,1.33
2017-09-10T11:35:17.072Z,1.30
2017-09-10T11:37:46.371Z,1.70
2017-09-10T11:40:15.632Z,1.50
2017-09-10T11:42:44.960Z,1.40
2017-09-10T11:45:14.322Z,1.03
2017-09-10T11:47:43.565Z,1.13
2017-09-10T11:50:12.847Z,1.70
2017-09-10T11:52:42.099Z,1.40
2017-09-10T11:55:12.276Z,1.77
2017-09-10T11:57:41.540Z,1.40
2017-09-10T12:00:11.567Z,1.50
2017-09-10T12:02:40.843Z,1.40
2017-09-10T12:05:10.096Z,1.50
2017-09-10T12:07:39.384Z,1.17
2017-09-10T12:10:08.684Z,1.00
2017-09-10T12:12:38.041Z,1.60
2017-09-10T12:15:07.383Z,1.60
2017-09-10T12:17:36.643Z,1.37
2017-09-10T12:20:06.494Z,1.10
2017-09-10T12:22:36.498Z,1.73
2017-09-10T12:25:05.985Z,1.00
2017-09-10T12:27:35.245Z,1.27
2017-09-10T12:30:04.492Z,2.13
2017-09-10T12:32:34.532Z,1.87
2017-09-10T12:35:03.802Z,1.70
2017-09-10T12:37:33.107Z,4.90
2017-09-10T12:40:02.361Z,2.20
2017-09-10T12:42:31.628Z,1.40
2017-09-10T12:45:00.898Z,2.40
2017-09-10T12:47:30.144Z,3.20
2017-09-10T12:49:59.408Z,2.50
2017-09-10T12:52:29.655Z,2.87
2017-09-10T12:54:59.163Z,6.20
2017-09-10T12:57:29.162Z,3.40
2017-09-10T12:59:58.417Z,3.40
2017-09-10T13:02:28.771Z,3.40
2017-09-10T13:04:58.823Z,3.07
2017-09-10T13:07:28.848Z,3.50
2017-09-10T13:09:58.123Z,3.43
2017-09-10T13:12:27.445Z,3.77
2017-09-10T13:14:56.674Z,3.30
2017-09-10T13:17:25.906Z,3.60
2017-09-10T13:19:55.226Z,4.60
2017-09-10T13:22:25.845Z,6.90
2017-09-10T13:24:55.205Z,6.43
2017-09-10T13:27:24.455Z,3.87
2017-09-10T13:29:53.746Z,4.17
2017-09-10T13:32:22.982Z,4.93
2017-09-10T13:34:53.095Z,4.20
2017-09-10T13:37:22.377Z,5.00
2017-09-10T13:39:51.602Z,4.10
2017-09-10T13:42:20.904Z,4.90
2017-09-10T13:44:50.247Z,7.43
2017-09-10T13:47:19.614Z,3.80
2017-09-10T13:49:49.119Z,4.87
2017-09-10T13:52:18.415Z,4.43
2017-09-10T13:54:47.681Z,3.50
2017-09-10T13:57:16.935Z,3.87
2017-09-10T13:59:46.212Z,4.50
2017-09-10T14:02:15.458Z,4.17
2017-09-10T14:04:44.719Z,3.63
2017-09-10T14:07:14.738Z,4.10
2017-09-10T14:09:44.042Z,3.57
2017-09-10T14:12:13.311Z,3.70
2017-09-10T14:14:42.555Z,3.57
2017-09-10T14:17:11.991Z,4.30
2017-09-10T14:19:41.240Z,4.20
2017-09-10T14:22:10.498Z,4.27
2017-09-10T14:24:39.818Z,3.57
2017-09-10T14:27:09.151Z,3.90
2017-09-10T14:29:39.321Z,3.90
2017-09-10T14:32:08.611Z,3.97
2017-09-10T14:34:37.855Z,5.13
2017-09-10T14:37:07.117Z,4.83
2017-09-10T14:39:36.378Z,6.60
2017-09-10T14:42:05.622Z,6.70
2017-09-10T14:44:34.892Z,7.20
2017-09-10T14:47:04.133Z,6.73
2017-09-10T14:49:33.414Z,6.07
2017-09-10T14:52:04.189Z,7.90
2017-09-10T14:54:35.274Z,6.10
2017-09-10T14:57:06.093Z,5.97
2017-09-10T14:59:36.776Z,5.67
2017-09-10T15:02:07.739Z,7.40
2017-09-10T15:04:38.595Z,6.93
2017-09-10T15:07:08.280Z,6.07
2017-09-10T15:09:39.338Z,7.50
2017-09-10T15:12:10.111Z,7.60
2017-09-10T15:14:41.821Z,6.10
2017-09-10T15:17:12.680Z,6.73
2017-09-10T15:19:43.306Z,5.97
2017-09-10T15:22:15.041Z,6.40
2017-09-10T15:24:46.213Z,7.47
2017-09-10T15:27:17.110Z,7.30
2017-09-10T15:29:48.952Z,6.23
2017-09-10T15:32:19.801Z,6.57
2017-09-10T15:34:49.255Z,5.33
2017-09-10T15:37:19.277Z,5.90
2017-09-10T15:39:48.646Z,5.57
2017-09-10T15:42:17.971Z,5.80
2017-09-10T15:44:48.026Z,4.53
2017-09-10T15:47:17.296Z,5.33
2017-09-10T15:49:46.550Z,4.23
2017-09-10T15:52:16.017Z,4.73
2017-09-10T15:54:45.342Z,4.80
2017-09-10T15:57:15.645Z,4.47
2017-09-10T15:59:44.896Z,4.77
2017-09-10T16:02:14.238Z,4.43
2017-09-10T16:04:43.665Z,4.23
2017-09-10T16:07:12.899Z,4.47
2017-09-10T16:09:42.256Z,4.60
2017-09-10T16:12:11.657Z,4.33
2017-09-10T16:14:41.664Z,4.40
2017-09-10T16:17:10.977Z,3.93
2017-09-10T16:19:40.273Z,3.60
2017-09-10T16:22:09.507Z,3.37
2017-09-10T16:24:38.778Z,4.00
2017-09-10T16:27:08.081Z,3.50
2017-09-10T16:29:38.223Z,3.60
2017-09-10T16:32:08.939Z,3.23
2017-09-10T16:34:39.564Z,3.20
2017-09-10T16:37:09.773Z,3.27
2017-09-10T16:39:39.778Z,3.60
2017-09-10T16:42:09.030Z,13.47
2017-09-10T16:44:39.610Z,5.20
2017-09-10T16:47:09.894Z,6.70
2017-09-10T16:49:40.789Z,4.30
2017-09-10T16:52:10.201Z,3.73
2017-09-10T16:54:39.502Z,4.50
2017-09-10T16:57:08.972Z,4.93
2017-09-10T16:59:38.230Z,3.07
2017-09-10T17:02:07.490Z,4.37
2017-09-10T17:04:37.495Z,5.10
2017-09-10T17:07:07.588Z,4.60
2017-09-10T17:09:36.959Z,4.30
2017-09-10T17:12:06.178Z,3.20
2017-09-10T17:14:35.434Z,2.63
2017-09-10T17:17:05.556Z,3.33
2017-09-10T17:19:34.966Z,2.70
2017-09-10T17:22:04.243Z,2.87
2017-09-10T17:24:34.279Z,3.10
2017-09-10T17:27:04.408Z,3.10
2017-09-10T17:29:34.425Z,3.20
2017-09-10T17:32:03.692Z,3.07
2017-09-10T17:34:32.937Z,4.07
2017-09-10T17:37:02.968Z,3.40
2017-09-10T17:39:32.213Z,2.93
2017-09-10T17:42:01.666Z,3.03
2017-09-10T17:44:31.821Z,3.07
2017-09-10T17:47:01.098Z,3.03
2017-09-10T17:49:30.584Z,3.10
2017-09-10T17:52:00.616Z,3.30
2017-09-10T17:54:29.872Z,2.60
2017-09-10T17:56:59.121Z,2.43
2017-09-10T17:59:28.388Z,2.60
2017-09-10T18:01:58.398Z,3.17
2017-09-10T18:04:27.818Z,2.50
2017-09-10T18:06:57.830Z,2.63
2017-09-10T18:09:27.302Z,3.03
2017-09-10T18:11:56.603Z,2.67
2017-09-10T18:14:25.866Z,2.77
2017-09-10T18:16:55.854Z,2.97
2017-09-10T18:19:25.139Z,2.70
2017-09-10T18:21:54.382Z,2.50
2017-09-10T18:24:23.706Z,2.73
2017-09-10T18:26:52.973Z,2.33
2017-09-10T18:29:22.222Z,2.50
2017-09-10T18:31:51.491Z,5.77
2017-09-10T18:34:20.855Z,7.70
2017-09-10T18:36:50.896Z,3.40
2017-09-10T18:39:20.134Z,3.50
2017-09-10T18:41:49.509Z,2.50
2017-09-10T18:44:19.490Z,3.50
2017-09-10T18:46:49.442Z,2.83
2017-09-10T18:49:19.572Z,2.47
2017-09-10T18:51:48.822Z,2.40
2017-09-10T18:54:18.159Z,2.10
2017-09-10T18:56:48.190Z,2.57
2017-09-10T18:59:17.487Z,3.40
2017-09-10T19:01:46.870Z,2.50
2017-09-10T19:04:16.906Z,2.43
2017-09-10T19:06:46.160Z,2.47
2017-09-10T19:09:15.583Z,2.43
2017-09-10T19:11:45.723Z,2.47
2017-09-10T19:14:15.731Z,2.53
2017-09-10T19:16:45.001Z,2.73
2017-09-10T19:19:14.268Z,2.60
2017-09-10T19:21:43.535Z,2.57
2017-09-10T19:24:13.669Z,2.40
2017-09-10T19:26:42.955Z,2.43
2017-09-10T19:29:13.003Z,2.90
2017-09-10T19:31:42.386Z,2.33
2017-09-10T19:34:12.443Z,2.20
2017-09-10T19:36:41.928Z,2.40
2017-09-10T19:39:11.174Z,2.17
2017-09-10T19:41:40.444Z,2.73
2017-09-10T19:44:09.772Z,2.80
2017-09-10T19:46:39.011Z,3.00
2017-09-10T19:49:09.044Z,2.23
2017-09-10T19:51:38.326Z,2.93
2017-09-10T19:54:07.606Z,3.30
2017-09-10T19:56:36.866Z,2.67
2017-09-10T19:59:06.127Z,2.67
2017-09-10T20:01:36.138Z,2.10
2017-09-10T20:04:05.389Z,3.30
2017-09-10T20:06:34.854Z,2.67
2017-09-10T20:09:04.165Z,2.83
2017-09-10T20:11:33.477Z,2.60
2017-09-10T20:14:02.733Z,2.83
2017-09-10T20:16:32.063Z,2.40
2017-09-10T20:19:02.186Z,2.00
2017-09-10T20:21:32.220Z,2.80
2017-09-10T20:24:01.469Z,2.77
2017-09-10T20:26:31.600Z,2.80
2017-09-10T20:29:00.868Z,3.23
2017-09-10T20:31:30.378Z,2.60
2017-09-10T20:33:59.646Z,2.97
2017-09-10T20:36:28.918Z,3.37
2017-09-10T20:38:58.766Z,3.20
2017-09-10T20:41:28.926Z,2.57
2017-09-10T20:43:58.384Z,2.80
2017-09-10T20:46:28.386Z,3.13
2017-09-10T20:48:57.683Z,2.80
2017-09-10T20:51:26.946Z,3.23
2017-09-10T20:53:56.205Z,3.10
2017-09-10T20:56:25.478Z,2.90
2017-09-10T20:58:55.498Z,3.30
2017-09-10T21:01:24.986Z,2.70
2017-09-10T21:03:54.246Z,3.67
2017-09-10T21:06:23.492Z,2.77
2017-09-10T21:08:53.479Z,3.37
2017-09-10T21:11:22.747Z,3.40
2017-09-10T21:13:52.883Z,2.93
2017-09-10T21:16:22.114Z,3.10
2017-09-10T21:18:51.385Z,2.70
2017-09-10T21:21:20.640Z,3.07
2017-09-10T21:23:49.893Z,2.97
2017-09-10T21:26:19.137Z,2.70
2017-09-10T21:28:48.502Z,3.40
2017-09-10T21:31:18.000Z,2.40
2017-09-10T21:33:47.302Z,2.07
2017-09-10T21:36:16.581Z,2.40
2017-09-10T21:38:45.987Z,2.40
2017-09-10T21:41:16.118Z,2.73
2017-09-10T21:43:45.354Z,2.27
2017-09-10T21:46:15.485Z,2.67
2017-09-10T21:48:44.782Z,2.80
2017-09-10T21:51:14.035Z,2.63
2017-09-10T21:53:43.335Z,2.60
2017-09-10T21:56:12.589Z,3.07
2017-09-10T21:58:41.866Z,3.10
2017-09-10T22:01:11.179Z,3.00
2017-09-10T22:03:40.440Z,2.23
2017-09-10T22:06:10.481Z,2.67
2017-09-10T22:08:39.758Z,3.00
2017-09-10T22:11:08.998Z,2.40
2017-09-10T22:13:38.274Z,2.70
2017-09-10T22:16:07.527Z,2.47
2017-09-10T22:18:36.821Z,2.87
2017-09-10T22:21:06.092Z,2.80
2017-09-10T22:23:35.462Z,2.77
2017-09-10T22:26:04.859Z,2.70
2017-09-10T22:28:34.130Z,2.93
2017-09-10T22:31:03.405Z,2.77
2017-09-10T22:33:32.680Z,2.73
2017-09-10T22:36:01.947Z,3.07
2017-09-10T22:38:31.202Z,2.47
2017-09-10T22:41:00.466Z,2.40
2017-09-10T22:43:29.710Z,2.50
2017-09-10T22:45:58.982Z,2.83
2017-09-10T22:48:28.246Z,2.87
2017-09-10T22:50:57.529Z,3.03
2017-09-10T22:53:26.793Z,2.63
2017-09-10T22:55:56.090Z,3.17
2017-09-10T22:58:25.913Z,2.97
2017-09-10T23:00:55.141Z,2.67
2017-09-10T23:03:24.406Z,3.30
2017-09-10T23:05:53.674Z,3.00
2017-09-10T23:08:23.070Z,3.27
2017-09-10T23:10:53.082Z,3.00
2017-09-10T23:13:23.174Z,2.90
2017-09-10T23:15:52.425Z,2.43
2017-09-10T23:18:22.444Z,3.40
2017-09-10T23:20:51.705Z,3.30
2017-09-10T23:23:20.956Z,2.97
2017-09-10T23:25:50.976Z,3.20
2017-09-10T23:28:20.249Z,2.87
2017-09-10T23:30:49.583Z,2.33
2017-09-10T23:33:18.999Z,3.80
2017-09-10T23:35:48.263Z,3.30
2017-09-10T23:38:18.286Z,3.10
2017-09-10T23:40:47.538Z,3.37
2017-09-10T23:43:16.811Z,3.13
2017-09-10T23:45:46.074Z,3.60
2017-09-10T23:48:15.390Z,4.23
2017-09-10T23:50:45.420Z,2.50
2017-09-10T23:53:14.681Z,3.47
2017-09-10T23:55:43.927Z,2.73
2017-09-10T23:58:13.184Z,3.00
