createdAt,value
2023-02-03T00:01:35.447Z,7.27
2023-02-03T00:04:08.111Z,10.83
2023-02-03T00:06:38.513Z,8.67
2023-02-03T00:09:13.610Z,10.57
2023-02-03T00:11:43.661Z,7.83
2023-02-03T00:14:17.351Z,8.03
2023-02-03T00:16:50.176Z,11.03
2023-02-03T00:19:20.310Z,10.67
2023-02-03T00:21:52.767Z,9.33
2023-02-03T00:24:25.478Z,8.23
2023-02-03T00:26:55.808Z,8.57
2023-02-03T00:29:26.368Z,6.93
2023-02-03T00:31:58.979Z,7.90
2023-02-03T00:34:32.734Z,7.43
2023-02-03T00:37:02.812Z,7.20
2023-02-03T00:39:39.772Z,7.70
2023-02-03T00:42:10.097Z,4.33
2023-02-03T00:44:42.732Z,6.30
2023-02-03T00:47:13.083Z,7.03
2023-02-03T00:49:43.261Z,4.33
2023-02-03T00:52:13.386Z,5.23
2023-02-03T00:54:46.099Z,6.90
2023-02-03T00:57:16.169Z,5.63
2023-02-03T00:59:46.366Z,4.93
2023-02-03T01:02:17.088Z,8.40
2023-02-03T01:04:47.454Z,5.40
2023-02-03T01:07:19.901Z,6.93
2023-02-03T01:09:52.656Z,5.70
2023-02-03T01:12:22.806Z,6.40
2023-02-03T01:14:54.489Z,7.47
2023-02-03T01:17:24.583Z,4.93
2023-02-03T01:19:55.555Z,8.83
2023-02-03T01:22:27.125Z,5.63
2023-02-03T01:24:59.926Z,4.77
2023-02-03T01:27:30.035Z,3.97
2023-02-03T01:30:03.832Z,4.77
2023-02-03T01:32:33.931Z,4.90
2023-02-03T01:35:04.060Z,5.17
2023-02-03T01:37:34.143Z,3.57
2023-02-03T01:40:07.891Z,5.60
2023-02-03T01:42:37.946Z,4.87
2023-02-03T01:45:18.325Z,5.77
2023-02-03T01:47:53.537Z,3.83
2023-02-03T01:50:28.260Z,6.63
2023-02-03T01:53:05.067Z,6.90
2023-02-03T01:55:43.659Z,8.30
2023-02-03T01:58:20.497Z,4.80
2023-02-03T02:00:52.492Z,6.13
2023-02-03T02:03:29.406Z,6.67
2023-02-03T02:06:06.614Z,5.30
2023-02-03T02:08:38.571Z,5.50
2023-02-03T02:11:14.088Z,3.73
2023-02-03T02:13:47.386Z,6.00
2023-02-03T02:16:25.574Z,3.93
2023-02-03T02:19:39.354Z,6.17
2023-02-03T02:22:23.654Z,5.97
2023-02-03T02:25:29.998Z,7.37
2023-02-03T02:28:46.496Z,4.70
2023-02-03T02:31:55.928Z,4.77
2023-02-03T02:34:48.499Z,3.73
2023-02-03T02:37:31.720Z,4.73
2023-02-03T02:40:12.696Z,2.90
2023-02-03T02:43:04.173Z,3.17
2023-02-03T02:45:49.076Z,4.73
2023-02-03T02:48:30.037Z,3.30
2023-02-03T02:51:05.181Z,4.53
2023-02-03T02:53:43.157Z,3.90
2023-02-03T02:56:16.996Z,3.87
2023-02-03T02:58:51.580Z,3.90
2023-02-03T03:01:22.042Z,4.00
2023-02-03T03:03:58.091Z,5.60
2023-02-03T03:06:34.885Z,5.20
2023-02-03T03:09:12.942Z,6.50
2023-02-03T03:12:01.659Z,6.93
2023-02-03T03:14:35.403Z,5.57
2023-02-03T03:17:13.746Z,6.40
2023-02-03T03:19:55.432Z,6.53
2023-02-03T03:22:32.969Z,3.37
2023-02-03T03:25:13.560Z,5.80
2023-02-03T03:27:53.563Z,3.33
2023-02-03T03:30:33.116Z,5.73
2023-02-03T03:33:04.070Z,10.17
2023-02-03T03:35:46.913Z,5.73
2023-02-03T03:38:26.203Z,5.10
2023-02-03T03:41:08.316Z,4.33
2023-02-03T03:43:46.525Z,3.67
2023-02-03T03:46:23.312Z,6.60
2023-02-03T03:48:59.386Z,5.23
2023-02-03T03:51:38.127Z,5.73
2023-02-03T03:54:14.936Z,4.17
2023-02-03T03:56:51.175Z,4.30
2023-02-03T03:59:26.579Z,5.07
2023-02-03T04:01:57.496Z,6.33
2023-02-03T04:04:30.835Z,8.83
2023-02-03T04:07:09.162Z,6.07
2023-02-03T04:09:40.175Z,4.13
2023-02-03T04:12:26.444Z,8.33
2023-02-03T04:14:56.531Z,5.93
2023-02-03T04:17:26.824Z,4.60
2023-02-03T04:19:56.913Z,6.00
2023-02-03T04:22:29.632Z,4.40
2023-02-03T04:25:00.696Z,3.73
2023-02-03T04:27:31.826Z,5.63
2023-02-03T04:30:01.985Z,5.33
2023-02-03T04:32:35.539Z,5.97
2023-02-03T04:35:07.591Z,5.97
2023-02-03T04:37:40.316Z,5.93
2023-02-03T04:40:13.987Z,4.00
2023-02-03T04:42:44.507Z,4.10
2023-02-03T04:45:15.745Z,4.60
2023-02-03T04:47:45.829Z,3.27
2023-02-03T04:50:15.969Z,5.47
2023-02-03T04:52:48.625Z,6.38
2023-02-03T04:55:21.524Z,6.03
2023-02-03T04:57:51.639Z,4.27
2023-02-03T05:00:22.979Z,5.27
2023-02-03T05:02:53.229Z,4.70
2023-02-03T05:05:24.279Z,6.13
2023-02-03T05:07:56.950Z,5.73
2023-02-03T05:10:27.335Z,5.33
2023-02-03T05:12:57.482Z,8.10
2023-02-03T05:15:27.618Z,7.47
2023-02-03T05:17:59.752Z,3.60
2023-02-03T05:20:29.969Z,4.67
2023-02-03T05:23:02.805Z,7.70
2023-02-03T05:25:32.998Z,2.23
2023-02-03T05:28:03.129Z,4.50
2023-02-03T05:30:33.488Z,4.10
2023-02-03T05:33:03.595Z,6.13
2023-02-03T05:35:33.901Z,5.53
2023-02-03T05:38:08.793Z,6.97
2023-02-03T05:40:51.476Z,3.93
2023-02-03T05:43:22.107Z,6.10
2023-02-03T05:45:52.431Z,4.10
2023-02-03T05:48:22.919Z,2.77
2023-02-03T05:50:53.013Z,4.00
2023-02-03T05:53:27.270Z,7.03
2023-02-03T05:55:57.939Z,7.27
2023-02-03T05:58:28.027Z,2.50
2023-02-03T06:00:58.168Z,5.33
2023-02-03T06:03:28.322Z,3.23
2023-02-03T06:05:59.060Z,3.93
2023-02-03T06:08:31.771Z,7.60
2023-02-03T06:11:02.821Z,3.70
2023-02-03T06:13:32.973Z,6.53
2023-02-03T06:16:03.133Z,6.07
2023-02-03T06:18:33.836Z,5.57
2023-02-03T06:21:04.933Z,3.47
2023-02-03T06:23:40.126Z,6.07
2023-02-03T06:26:11.042Z,6.10
2023-02-03T06:28:41.129Z,4.40
2023-02-03T06:31:11.831Z,4.10
2023-02-03T06:33:42.434Z,3.97
2023-02-03T06:36:13.412Z,3.47
2023-02-03T06:38:46.033Z,4.73
2023-02-03T06:41:16.576Z,6.93
2023-02-03T06:43:49.451Z,7.23
2023-02-03T06:46:22.185Z,4.00
2023-02-03T06:48:52.420Z,3.17
2023-02-03T06:51:22.605Z,5.07
2023-02-03T06:53:55.324Z,6.10
2023-02-03T06:56:26.818Z,3.10
2023-02-03T06:58:57.776Z,4.37
2023-02-03T07:01:35.988Z,5.43
2023-02-03T07:04:10.216Z,3.40
2023-02-03T07:06:40.783Z,3.40
2023-02-03T07:09:15.479Z,3.70
2023-02-03T07:11:45.970Z,3.90
2023-02-03T07:14:16.027Z,3.10
2023-02-03T07:16:46.225Z,4.17
2023-02-03T07:19:19.124Z,3.83
2023-02-03T07:21:49.242Z,3.03
2023-02-03T07:24:24.760Z,3.17
2023-02-03T07:26:56.130Z,3.30
2023-02-03T07:29:28.937Z,4.20
2023-02-03T07:31:59.694Z,5.27
2023-02-03T07:34:32.549Z,8.43
2023-02-03T07:37:03.001Z,3.37
2023-02-03T07:39:36.598Z,3.23
2023-02-03T07:42:07.103Z,3.83
2023-02-03T07:44:39.875Z,2.00
2023-02-03T07:47:12.483Z,6.55
2023-02-03T07:49:43.705Z,3.07
2023-02-03T07:52:14.146Z,8.00
2023-02-03T07:54:47.030Z,2.23
2023-02-03T07:57:17.503Z,4.37
2023-02-03T07:59:48.320Z,2.53
2023-02-03T08:02:18.484Z,2.83
2023-02-03T08:04:52.136Z,3.63
2023-02-03T08:07:22.442Z,3.55
2023-02-03T08:09:55.138Z,3.87
2023-02-03T08:12:26.910Z,4.30
2023-02-03T08:14:57.794Z,6.60
2023-02-03T08:17:28.620Z,6.60
2023-02-03T08:19:59.604Z,4.93
2023-02-03T08:22:29.927Z,5.97
2023-02-03T08:25:02.719Z,2.53
2023-02-03T08:27:34.974Z,3.13
2023-02-03T08:30:06.214Z,2.20
2023-02-03T08:32:41.493Z,7.13
2023-02-03T08:35:12.209Z,2.80
2023-02-03T08:37:45.322Z,3.93
2023-02-03T08:40:19.455Z,1.70
2023-02-03T08:42:49.702Z,4.22
2023-02-03T08:45:19.939Z,3.87
2023-02-03T08:47:50.532Z,5.13
2023-02-03T08:50:21.438Z,4.27
2023-02-03T08:52:51.694Z,3.17
2023-02-03T08:55:24.663Z,3.03
2023-02-03T08:57:54.846Z,3.70
2023-02-03T09:00:26.178Z,5.57
2023-02-03T09:02:56.539Z,1.80
2023-02-03T09:05:29.238Z,4.20
2023-02-03T09:08:00.823Z,7.57
2023-02-03T09:10:34.478Z,2.83
2023-02-03T09:13:05.767Z,2.63
2023-02-03T09:15:36.329Z,2.95
2023-02-03T09:18:08.215Z,3.15
2023-02-03T09:20:38.342Z,3.33
2023-02-03T09:23:08.640Z,4.87
2023-02-03T09:25:43.688Z,5.03
2023-02-03T09:28:19.149Z,5.20
2023-02-03T09:30:51.787Z,5.55
2023-02-03T09:33:21.967Z,3.60
2023-02-03T09:35:56.190Z,3.03
2023-02-03T09:38:27.202Z,5.13
2023-02-03T09:41:15.256Z,6.28
2023-02-03T09:43:54.964Z,3.92
2023-02-03T09:46:30.456Z,6.33
2023-02-03T09:49:10.453Z,1.63
2023-02-03T09:51:50.381Z,4.33
2023-02-03T09:54:29.433Z,5.67
2023-02-03T09:57:09.122Z,3.83
2023-02-03T09:59:41.013Z,6.73
2023-02-03T10:02:40.482Z,4.53
2023-02-03T10:05:23.960Z,4.20
2023-02-03T10:08:06.906Z,3.50
2023-02-03T10:10:44.637Z,4.00
2023-02-03T10:13:30.498Z,4.73
2023-02-03T10:16:21.846Z,2.72
2023-02-03T10:18:58.957Z,3.03
2023-02-03T10:21:42.712Z,6.60
2023-02-03T10:24:21.867Z,3.83
2023-02-03T10:26:53.660Z,2.65
2023-02-03T10:29:40.425Z,3.63
2023-02-03T10:32:14.484Z,4.03
2023-02-03T10:34:50.458Z,4.40
2023-02-03T10:37:35.423Z,6.17
2023-02-03T10:40:06.987Z,7.00
2023-02-03T10:42:51.051Z,4.07
2023-02-03T10:45:24.461Z,3.72
2023-02-03T10:47:58.584Z,4.35
2023-02-03T10:50:36.482Z,4.45
2023-02-03T10:53:28.000Z,1.85
2023-02-03T10:56:12.755Z,3.30
2023-02-03T10:58:52.203Z,5.32
2023-02-03T11:01:29.668Z,5.53
2023-02-03T11:04:05.959Z,4.45
2023-02-03T11:06:37.267Z,3.20
2023-02-03T11:09:31.817Z,2.22
2023-02-03T11:12:18.104Z,2.15
2023-02-03T11:14:51.021Z,3.65
2023-02-03T11:17:27.083Z,2.95
2023-02-03T11:20:06.882Z,4.07
2023-02-03T11:22:43.101Z,4.65
2023-02-03T11:25:23.192Z,3.63
2023-02-03T11:27:53.385Z,5.60
2023-02-03T11:30:31.556Z,2.90
2023-02-03T11:33:20.801Z,2.40
2023-02-03T11:36:00.631Z,4.40
2023-02-03T11:38:36.777Z,4.03
2023-02-03T11:41:07.132Z,3.95
2023-02-03T11:43:37.264Z,3.85
2023-02-03T11:46:10.089Z,2.67
2023-02-03T11:48:59.494Z,2.20
2023-02-03T11:51:46.829Z,2.50
2023-02-03T11:54:33.851Z,2.38
2023-02-03T11:57:34.812Z,3.00
2023-02-03T12:00:22.555Z,3.05
2023-02-03T12:03:30.882Z,6.55
2023-02-03T12:06:45.625Z,3.58
2023-02-03T12:09:35.247Z,1.65
2023-02-03T12:12:41.547Z,1.40
2023-02-03T12:15:43.947Z,3.50
2023-02-03T12:18:40.687Z,3.25
2023-02-03T12:21:44.099Z,1.83
2023-02-03T12:24:36.333Z,2.17
2023-02-03T12:27:25.200Z,4.50
2023-02-03T12:30:03.447Z,3.47
2023-02-03T12:32:44.344Z,3.30
2023-02-03T12:35:23.702Z,4.50
2023-02-03T12:38:06.169Z,4.22
2023-02-03T12:40:44.050Z,3.80
2023-02-03T12:43:30.061Z,4.50
2023-02-03T12:46:06.990Z,4.43
2023-02-03T12:48:49.668Z,4.63
2023-02-03T12:51:34.712Z,7.20
2023-02-03T12:54:21.594Z,3.58
2023-02-03T12:56:56.624Z,4.43
2023-02-03T12:59:33.186Z,4.53
2023-02-03T13:02:18.015Z,5.93
2023-02-03T13:04:57.261Z,6.43
2023-02-03T13:07:36.724Z,6.65
2023-02-03T13:10:22.141Z,13.70
2023-02-03T13:12:59.345Z,22.13
2023-02-03T13:15:34.653Z,9.83
2023-02-03T13:18:19.800Z,14.10
2023-02-03T13:20:50.059Z,7.05
2023-02-03T13:23:20.439Z,9.40
2023-02-03T13:26:26.512Z,7.20
2023-02-03T13:29:17.063Z,6.40
2023-02-03T13:32:07.619Z,7.50
2023-02-03T13:35:24.835Z,8.20
2023-02-03T13:38:50.176Z,10.90
2023-02-03T13:41:35.412Z,9.85
2023-02-03T13:44:06.825Z,9.13
2023-02-03T13:46:39.406Z,9.13
2023-02-03T13:49:13.664Z,7.18
2023-02-03T13:51:48.977Z,9.52
2023-02-03T13:54:29.467Z,10.13
2023-02-03T13:57:06.611Z,11.32
2023-02-03T13:59:46.894Z,9.13
2023-02-03T14:02:54.207Z,8.35
2023-02-03T14:05:49.237Z,8.43
2023-02-03T14:08:52.509Z,12.80
2023-02-03T14:11:50.316Z,10.63
2023-02-03T14:15:04.747Z,9.70
2023-02-03T14:18:01.902Z,9.33
2023-02-03T14:20:53.539Z,10.40
2023-02-03T14:23:31.117Z,14.87
2023-02-03T14:26:04.340Z,10.20
2023-02-03T14:28:44.984Z,11.35
2023-02-03T14:31:25.326Z,10.88
2023-02-03T14:34:13.256Z,11.80
2023-02-03T14:36:58.106Z,17.77
2023-02-03T14:40:16.682Z,13.40
2023-02-03T14:43:27.618Z,11.68
2023-02-03T14:46:35.992Z,8.60
2023-02-03T14:49:46.458Z,9.63
2023-02-03T14:53:02.274Z,9.90
2023-02-03T14:55:49.821Z,13.87
2023-02-03T14:58:34.245Z,11.77
2023-02-03T15:01:08.360Z,12.07
2023-02-03T15:04:02.743Z,10.23
2023-02-03T15:06:50.098Z,11.93
2023-02-03T15:09:30.531Z,13.37
2023-02-03T15:12:01.019Z,10.33
2023-02-03T15:14:33.959Z,11.83
2023-02-03T15:17:07.308Z,10.00
2023-02-03T15:19:43.630Z,11.20
2023-02-03T15:22:29.256Z,10.67
2023-02-03T15:25:05.149Z,11.20
2023-02-03T15:27:36.387Z,9.98
2023-02-03T15:30:19.653Z,12.77
2023-02-03T15:33:10.559Z,9.90
2023-02-03T15:35:45.130Z,9.10
2023-02-03T15:38:28.079Z,11.10
2023-02-03T15:41:00.416Z,10.83
2023-02-03T15:43:38.546Z,12.67
2023-02-03T15:46:19.662Z,12.83
2023-02-03T15:48:58.971Z,12.87
2023-02-03T15:51:37.018Z,13.80
2023-02-03T15:54:19.107Z,12.65
2023-02-03T15:56:58.548Z,13.07
2023-02-03T15:59:36.515Z,12.00
2023-02-03T16:02:22.099Z,15.87
2023-02-03T16:04:54.630Z,13.97
2023-02-03T16:07:29.236Z,12.20
2023-02-03T16:10:04.504Z,11.87
2023-02-03T16:12:36.385Z,10.38
2023-02-03T16:15:08.185Z,17.43
2023-02-03T16:17:40.665Z,12.32
2023-02-03T16:20:33.551Z,11.13
2023-02-03T16:23:10.470Z,11.90
2023-02-03T16:25:43.275Z,12.10
2023-02-03T16:28:33.346Z,12.67
2023-02-03T16:31:26.297Z,14.10
2023-02-03T16:34:08.917Z,11.63
2023-02-03T16:36:57.778Z,12.07
2023-02-03T16:39:44.308Z,9.13
2023-02-03T16:42:35.036Z,10.67
2023-02-03T16:45:30.993Z,12.40
2023-02-03T16:48:13.976Z,10.60
2023-02-03T16:50:59.418Z,17.45
2023-02-03T16:53:33.187Z,12.77
2023-02-03T16:56:06.905Z,13.07
2023-02-03T16:58:39.879Z,12.03
2023-02-03T17:01:09.889Z,11.47
2023-02-03T17:03:41.262Z,13.60
2023-02-03T17:06:15.519Z,10.40
2023-02-03T17:08:45.937Z,13.00
2023-02-03T17:11:19.872Z,11.10
2023-02-03T17:13:54.118Z,13.23
2023-02-03T17:16:28.163Z,12.57
2023-02-03T17:18:58.827Z,14.10
2023-02-03T17:21:32.935Z,15.03
2023-02-03T17:24:05.956Z,17.67
2023-02-03T17:26:36.977Z,15.87
2023-02-03T17:29:09.731Z,16.27
2023-02-03T17:31:40.011Z,16.33
2023-02-03T17:34:15.005Z,18.60
2023-02-03T17:36:45.088Z,17.70
2023-02-03T17:55:35.727Z,14.90
2023-02-03T17:58:05.859Z,14.73
2023-02-03T18:00:38.506Z,18.43
2023-02-03T18:03:08.633Z,13.57
2023-02-03T18:05:39.484Z,13.43
2023-02-03T18:08:16.375Z,15.43
2023-02-03T18:10:47.338Z,9.60
2023-02-03T18:13:18.919Z,11.67
2023-02-03T18:15:51.759Z,13.27
2023-02-03T18:18:23.168Z,11.20
2023-02-03T18:20:53.237Z,15.97
2023-02-03T18:23:23.775Z,11.10
2023-02-03T18:25:58.558Z,10.77
2023-02-03T18:28:29.394Z,15.33
2023-02-03T18:31:08.996Z,14.13
2023-02-03T18:33:43.166Z,18.00
2023-02-03T18:36:14.403Z,9.53
2023-02-03T18:38:46.682Z,9.67
2023-02-03T18:41:20.278Z,10.07
2023-02-03T18:43:51.472Z,13.27
2023-02-03T18:46:30.763Z,12.13
2023-02-03T18:49:01.942Z,11.40
2023-02-03T18:51:32.231Z,10.67
2023-02-03T18:54:03.622Z,16.80
2023-02-03T18:56:35.711Z,19.10
2023-02-03T18:59:12.361Z,17.00
2023-02-03T19:01:48.536Z,12.87
2023-02-03T19:04:18.724Z,13.67
2023-02-03T19:06:48.950Z,19.43
2023-02-03T19:09:22.275Z,19.70
2023-02-03T19:11:52.495Z,22.30
2023-02-03T19:14:24.204Z,14.13
2023-02-03T19:16:57.050Z,19.40
2023-02-03T19:19:28.532Z,17.13
2023-02-03T19:21:58.785Z,17.20
2023-02-03T19:24:29.490Z,16.50
2023-02-03T19:26:59.625Z,20.00
2023-02-03T19:29:31.973Z,19.20
2023-02-03T19:32:04.790Z,18.57
2023-02-03T19:34:42.422Z,15.93
2023-02-03T19:37:12.594Z,17.13
2023-02-03T19:39:45.060Z,18.77
2023-02-03T19:42:15.139Z,18.17
2023-02-03T19:44:45.408Z,16.67
2023-02-03T19:47:18.114Z,16.77
2023-02-03T19:49:48.275Z,13.77
2023-02-03T19:52:18.372Z,16.17
2023-02-03T19:54:48.571Z,14.93
2023-02-03T19:57:18.813Z,15.03
2023-02-03T19:59:48.895Z,15.47
2023-02-03T20:02:21.664Z,15.43
2023-02-03T20:04:54.132Z,18.40
2023-02-03T20:07:25.361Z,17.67
2023-02-03T20:09:55.490Z,16.50
2023-02-03T20:12:25.595Z,19.13
2023-02-03T20:14:56.078Z,18.73
2023-02-03T20:17:29.087Z,18.97
2023-02-03T20:19:59.255Z,19.50
2023-02-03T20:22:29.382Z,21.47
2023-02-03T20:24:59.712Z,23.37
2023-02-03T20:27:30.029Z,23.20
2023-02-03T20:30:00.138Z,20.47
2023-02-03T20:32:32.942Z,19.83
2023-02-03T20:35:04.205Z,22.60
2023-02-03T20:37:36.127Z,23.93
2023-02-03T20:40:09.932Z,18.17
2023-02-03T20:42:40.137Z,17.37
2023-02-03T20:45:19.516Z,21.77
2023-02-03T20:47:52.535Z,19.50
2023-02-03T20:50:37.290Z,20.07
2023-02-03T20:53:17.139Z,17.03
2023-02-03T20:55:47.642Z,20.00
2023-02-03T20:58:22.659Z,20.90
2023-02-03T21:00:53.600Z,21.13
2023-02-03T21:03:40.186Z,19.80
2023-02-03T21:06:20.044Z,19.43
2023-02-03T21:08:51.311Z,20.30
2023-02-03T21:11:26.672Z,23.77
2023-02-03T21:13:59.140Z,18.47
2023-02-03T21:16:41.324Z,20.77
2023-02-03T21:19:23.803Z,19.97
2023-02-03T21:21:54.502Z,21.87
2023-02-03T21:24:31.709Z,25.20
2023-02-03T21:27:03.227Z,21.50
2023-02-03T21:29:37.019Z,22.93
2023-02-03T21:32:16.590Z,17.77
2023-02-03T21:34:51.310Z,18.60
2023-02-03T21:37:42.310Z,17.80
2023-02-03T21:40:30.642Z,14.23
2023-02-03T21:43:03.394Z,22.17
2023-02-03T21:45:45.449Z,18.67
2023-02-03T21:48:32.573Z,19.00
2023-02-03T21:51:18.988Z,16.53
2023-02-03T21:54:00.899Z,16.77
2023-02-03T21:56:40.159Z,20.07
2023-02-03T21:59:21.061Z,17.70
2023-02-03T22:01:54.075Z,18.13
2023-02-03T22:04:24.285Z,25.27
2023-02-03T22:06:57.987Z,18.83
2023-02-03T22:09:30.034Z,16.97
2023-02-03T22:12:01.342Z,17.87
2023-02-03T22:14:31.619Z,23.10
2023-02-03T22:17:04.686Z,21.43
2023-02-03T22:19:35.082Z,21.13
2023-02-03T22:22:11.907Z,15.30
2023-02-03T22:24:42.084Z,14.40
2023-02-03T22:27:12.708Z,19.47
2023-02-03T22:29:42.861Z,18.33
2023-02-03T22:32:12.967Z,18.33
2023-02-03T22:34:43.254Z,20.40
2023-02-03T22:37:15.934Z,21.63
2023-02-03T22:39:48.811Z,18.20
2023-02-03T22:42:18.984Z,16.17
2023-02-03T22:44:49.118Z,17.50
2023-02-03T22:47:19.311Z,18.93
2023-02-03T22:49:50.491Z,19.20
2023-02-03T22:52:23.256Z,18.77
2023-02-03T22:54:53.367Z,18.97
2023-02-03T22:57:23.577Z,11.97
2023-02-03T22:59:53.686Z,15.23
2023-02-03T23:02:23.940Z,27.50
2023-02-03T23:04:54.752Z,16.60
2023-02-03T23:07:27.592Z,16.67
2023-02-03T23:09:57.691Z,15.17
2023-02-03T23:12:27.906Z,12.63
2023-02-03T23:14:58.057Z,19.40
2023-02-03T23:17:28.615Z,16.20
2023-02-03T23:19:58.749Z,17.77
2023-02-03T23:22:31.678Z,14.70
2023-02-03T23:25:02.733Z,14.80
2023-02-03T23:27:34.270Z,13.13
2023-02-03T23:30:04.600Z,18.20
2023-02-03T23:32:35.649Z,21.13
2023-02-03T23:35:18.511Z,19.70
2023-02-03T23:37:51.506Z,14.00
2023-02-03T23:40:22.204Z,16.03
2023-02-03T23:42:53.294Z,22.40
2023-02-03T23:45:23.354Z,16.30
2023-02-03T23:47:53.563Z,16.27
2023-02-03T23:50:23.958Z,14.30
2023-02-03T23:52:56.703Z,15.30
2023-02-03T23:55:26.983Z,16.27
2023-02-03T23:57:57.131Z,14.63
