createdAt,value
2022-09-16T00:02:03.924Z,54.82
2022-09-16T00:04:30.247Z,54.64
2022-09-16T00:06:56.570Z,55.50
2022-09-16T00:09:22.927Z,55.26
2022-09-16T00:11:49.250Z,55.75
2022-09-16T00:14:15.584Z,54.84
2022-09-16T00:16:41.951Z,54.93
2022-09-16T00:19:08.267Z,56.30
2022-09-16T00:21:34.593Z,54.22
2022-09-16T00:24:00.959Z,56.84
2022-09-16T00:26:27.304Z,56.65
2022-09-16T00:28:53.630Z,55.65
2022-09-16T00:31:20.062Z,56.04
2022-09-16T00:33:46.324Z,56.52
2022-09-16T00:36:12.647Z,58.24
2022-09-16T00:38:38.985Z,57.08
2022-09-16T00:41:05.329Z,58.59
2022-09-16T00:43:31.679Z,58.21
2022-09-16T00:45:58.002Z,58.38
2022-09-16T00:48:24.330Z,58.34
2022-09-16T00:50:50.714Z,57.65
2022-09-16T00:53:17.035Z,57.65
2022-09-16T00:55:43.384Z,56.91
2022-09-16T00:58:09.714Z,56.35
2022-09-16T01:00:36.088Z,56.57
2022-09-16T01:03:02.363Z,55.70
2022-09-16T01:05:28.707Z,55.91
2022-09-16T01:07:55.042Z,56.37
2022-09-16T01:10:21.361Z,56.06
2022-09-16T01:12:47.714Z,54.96
2022-09-16T01:15:14.032Z,54.38
2022-09-16T01:17:40.380Z,55.30
2022-09-16T01:20:06.726Z,57.07
2022-09-16T01:22:33.051Z,57.91
2022-09-16T01:24:59.399Z,57.05
2022-09-16T01:27:25.725Z,57.99
2022-09-16T01:29:52.050Z,57.33
2022-09-16T01:32:18.412Z,57.21
2022-09-16T01:34:44.772Z,57.29
2022-09-16T01:37:11.073Z,57.18
2022-09-16T01:39:37.458Z,56.81
2022-09-16T01:42:03.772Z,57.10
2022-09-16T01:44:30.096Z,58.53
2022-09-16T01:46:56.489Z,58.26
2022-09-16T01:49:22.746Z,58.31
2022-09-16T01:51:49.092Z,58.71
2022-09-16T01:54:15.418Z,58.83
2022-09-16T01:56:41.754Z,60.10
2022-09-16T01:59:08.097Z,60.66
2022-09-16T02:01:34.514Z,59.47
2022-09-16T02:04:00.756Z,59.55
2022-09-16T02:06:27.079Z,59.64
2022-09-16T02:08:53.621Z,59.42
2022-09-16T02:11:19.760Z,59.81
2022-09-16T02:13:46.118Z,60.21
2022-09-16T02:16:12.607Z,60.22
2022-09-16T02:18:38.774Z,60.33
2022-09-16T02:21:05.147Z,60.62
2022-09-16T02:23:31.488Z,60.07
2022-09-16T02:25:57.822Z,60.04
2022-09-16T02:28:24.169Z,59.96
2022-09-16T02:30:50.530Z,59.95
2022-09-16T02:33:16.849Z,60.08
2022-09-16T02:35:43.188Z,60.61
2022-09-16T02:38:09.528Z,60.98
2022-09-16T02:40:35.868Z,61.17
2022-09-16T02:43:02.207Z,61.61
2022-09-16T02:45:28.521Z,62.33
2022-09-16T02:47:54.863Z,63.55
2022-09-16T02:50:21.186Z,62.71
2022-09-16T02:52:47.525Z,62.07
2022-09-16T02:55:13.886Z,61.42
2022-09-16T02:57:40.220Z,61.16
2022-09-16T03:00:06.554Z,61.22
2022-09-16T03:02:32.981Z,61.73
2022-09-16T03:04:59.266Z,61.18
2022-09-16T03:07:25.594Z,61.57
2022-09-16T03:09:51.966Z,61.17
2022-09-16T03:12:18.285Z,61.57
2022-09-16T03:14:44.602Z,61.55
2022-09-16T03:17:10.947Z,61.60
2022-09-16T03:19:37.266Z,61.34
2022-09-16T03:22:03.610Z,60.98
2022-09-16T03:24:29.964Z,61.40
2022-09-16T03:26:56.307Z,61.20
2022-09-16T03:29:22.620Z,60.39
2022-09-16T03:31:48.945Z,60.08
2022-09-16T03:34:15.282Z,60.50
2022-09-16T03:36:41.603Z,59.97
2022-09-16T03:39:07.944Z,61.20
2022-09-16T03:41:34.268Z,61.19
2022-09-16T03:44:04.036Z,60.79
2022-09-16T03:46:26.962Z,60.98
2022-09-16T03:48:53.269Z,61.70
2022-09-16T03:51:19.590Z,62.02
2022-09-16T03:53:45.909Z,61.27
2022-09-16T03:56:12.236Z,61.58
2022-09-16T03:58:38.610Z,62.96
2022-09-16T04:01:04.953Z,62.73
2022-09-16T04:03:33.309Z,63.00
2022-09-16T04:05:57.629Z,63.56
2022-09-16T04:08:23.944Z,63.95
2022-09-16T04:10:50.288Z,64.47
2022-09-16T04:13:16.610Z,64.03
2022-09-16T04:15:42.950Z,64.73
2022-09-16T04:18:09.254Z,64.59
2022-09-16T04:20:35.606Z,64.38
2022-09-16T04:23:01.939Z,64.30
2022-09-16T04:25:28.263Z,63.60
2022-09-16T04:27:54.607Z,63.18
2022-09-16T04:30:20.945Z,62.44
2022-09-16T04:32:47.278Z,62.38
2022-09-16T04:35:13.599Z,61.72
2022-09-16T04:37:39.922Z,61.12
2022-09-16T04:40:06.386Z,60.52
2022-09-16T04:42:32.602Z,60.08
2022-09-16T04:44:58.950Z,59.39
2022-09-16T04:47:25.284Z,59.31
2022-09-16T04:49:51.612Z,59.24
2022-09-16T04:52:17.971Z,59.27
2022-09-16T04:54:44.293Z,59.02
2022-09-16T04:57:10.639Z,58.40
2022-09-16T04:59:37.005Z,57.57
2022-09-16T05:02:03.318Z,58.17
2022-09-16T05:04:29.672Z,58.21
2022-09-16T05:06:56.026Z,58.66
2022-09-16T05:09:22.352Z,59.24
2022-09-16T05:11:48.670Z,58.92
2022-09-16T05:14:15.034Z,58.74
2022-09-16T05:16:41.367Z,57.49
2022-09-16T05:19:07.749Z,56.32
2022-09-16T05:21:34.159Z,55.14
2022-09-16T05:24:00.504Z,52.72
2022-09-16T05:26:26.818Z,51.79
2022-09-16T05:28:53.219Z,51.64
2022-09-16T05:31:19.685Z,51.11
2022-09-16T05:33:45.946Z,50.81
2022-09-16T05:36:12.280Z,49.64
2022-09-16T05:38:38.606Z,48.38
2022-09-16T05:41:04.943Z,48.05
2022-09-16T05:43:31.307Z,47.92
2022-09-16T05:45:57.697Z,48.49
2022-09-16T05:48:24.052Z,48.28
2022-09-16T05:50:50.388Z,47.30
2022-09-16T05:53:16.731Z,48.00
2022-09-16T05:55:43.101Z,48.42
2022-09-16T05:58:09.449Z,47.86
2022-09-16T06:00:35.801Z,47.08
2022-09-16T06:03:02.137Z,47.13
2022-09-16T06:05:28.453Z,46.48
2022-09-16T06:07:54.836Z,45.89
2022-09-16T06:10:21.150Z,45.11
2022-09-16T06:12:47.493Z,44.35
2022-09-16T06:15:13.832Z,44.09
2022-09-16T06:17:40.148Z,43.14
2022-09-16T06:20:06.535Z,42.25
2022-09-16T06:22:32.879Z,42.35
2022-09-16T06:24:59.212Z,42.38
2022-09-16T06:27:25.568Z,42.75
2022-09-16T06:29:51.888Z,43.92
2022-09-16T06:32:18.232Z,43.54
2022-09-16T06:34:44.602Z,43.57
2022-09-16T06:37:10.921Z,43.95
2022-09-16T06:39:37.303Z,44.26
2022-09-16T06:42:03.625Z,43.37
2022-09-16T06:44:29.945Z,44.27
2022-09-16T06:46:56.290Z,42.91
2022-09-16T06:49:22.623Z,41.51
2022-09-16T06:51:48.944Z,40.53
2022-09-16T06:54:15.290Z,39.51
2022-09-16T06:56:41.878Z,39.10
2022-09-16T06:59:07.959Z,38.34
2022-09-16T07:01:34.439Z,37.62
2022-09-16T07:04:00.663Z,37.74
2022-09-16T07:06:50.773Z,36.96
2022-09-16T07:08:53.365Z,36.56
2022-09-16T07:11:19.706Z,36.21
2022-09-16T07:13:46.041Z,36.06
2022-09-16T07:16:13.913Z,35.41
2022-09-16T07:18:38.721Z,35.66
2022-09-16T07:21:05.038Z,36.02
2022-09-16T07:23:31.492Z,36.17
2022-09-16T07:25:57.799Z,35.82
2022-09-16T07:28:24.140Z,34.69
2022-09-16T07:30:50.512Z,34.40
2022-09-16T07:33:16.825Z,34.80
2022-09-16T07:35:43.159Z,34.27
2022-09-16T07:38:09.486Z,34.02
2022-09-16T07:40:35.863Z,33.94
2022-09-16T07:43:02.173Z,32.88
2022-09-16T07:45:28.553Z,32.45
2022-09-16T07:47:54.836Z,32.81
2022-09-16T07:50:21.178Z,33.30
2022-09-16T07:52:47.528Z,32.71
2022-09-16T07:55:13.866Z,33.22
2022-09-16T07:57:40.211Z,32.22
2022-09-16T08:00:06.527Z,31.71
2022-09-16T08:02:32.866Z,31.39
2022-09-16T08:04:59.192Z,31.55
2022-09-16T08:07:25.518Z,32.31
2022-09-16T08:09:53.363Z,32.37
2022-09-16T08:12:18.206Z,32.69
2022-09-16T08:14:44.546Z,32.36
2022-09-16T08:17:10.881Z,32.44
2022-09-16T08:19:37.222Z,32.41
2022-09-16T08:22:03.540Z,31.80
2022-09-16T08:24:29.883Z,31.03
2022-09-16T08:29:22.549Z,31.79
2022-09-16T08:31:48.948Z,31.78
2022-09-16T08:34:15.211Z,32.11
2022-09-16T08:36:41.559Z,32.44
2022-09-16T08:39:07.900Z,32.37
2022-09-16T08:41:34.241Z,32.29
2022-09-16T08:44:00.591Z,32.24
2022-09-16T08:46:26.935Z,32.43
2022-09-16T08:48:53.271Z,32.66
2022-09-16T08:51:19.615Z,33.30
2022-09-16T08:53:45.953Z,32.78
2022-09-16T08:56:12.305Z,32.86
2022-09-16T08:58:38.621Z,33.76
2022-09-16T09:01:05.100Z,33.87
2022-09-16T09:03:31.328Z,34.51
2022-09-16T09:05:57.679Z,34.71
2022-09-16T09:08:23.993Z,34.54
2022-09-16T09:10:50.321Z,34.69
2022-09-16T09:13:17.741Z,34.89
2022-09-16T09:15:42.981Z,34.92
2022-09-16T09:18:11.753Z,35.14
2022-09-16T09:20:35.660Z,35.27
2022-09-16T09:23:02.013Z,34.95
2022-09-16T09:25:28.357Z,34.83
2022-09-16T09:27:54.687Z,34.89
2022-09-16T09:30:21.024Z,35.21
2022-09-16T09:32:49.740Z,35.36
2022-09-16T09:35:13.700Z,35.21
2022-09-16T09:37:40.061Z,35.49
2022-09-16T09:40:06.426Z,35.51
2022-09-16T09:42:32.691Z,35.57
2022-09-16T09:45:01.516Z,35.46
2022-09-16T09:47:25.394Z,35.72
2022-09-16T09:49:51.712Z,35.66
2022-09-16T09:52:18.033Z,36.02
2022-09-16T09:54:44.358Z,36.78
2022-09-16T09:57:10.921Z,37.20
2022-09-16T09:59:37.263Z,37.39
2022-09-16T10:02:03.678Z,37.67
2022-09-16T10:04:29.919Z,37.33
2022-09-16T10:06:56.315Z,38.65
2022-09-16T10:09:22.587Z,39.55
2022-09-16T10:11:48.902Z,40.12
2022-09-16T10:14:15.256Z,41.56
2022-09-16T10:16:41.633Z,42.01
2022-09-16T10:19:07.913Z,43.09
2022-09-16T10:21:34.272Z,43.40
2022-09-16T10:24:00.615Z,43.95
2022-09-16T10:26:26.938Z,44.36
2022-09-16T10:28:53.282Z,46.29
2022-09-16T10:31:19.643Z,53.26
2022-09-16T10:33:45.926Z,57.15
2022-09-16T10:36:12.292Z,59.13
2022-09-16T10:38:38.632Z,63.49
2022-09-16T10:41:04.948Z,64.13
2022-09-16T10:43:31.298Z,64.75
2022-09-16T10:45:57.674Z,66.62
2022-09-16T10:48:23.959Z,66.53
2022-09-16T10:50:50.278Z,67.43
2022-09-16T10:53:16.618Z,68.52
2022-09-16T10:55:42.954Z,68.76
2022-09-16T10:58:09.299Z,69.81
2022-09-16T11:00:35.630Z,73.66
2022-09-16T11:03:01.974Z,73.16
2022-09-16T11:05:28.288Z,72.98
2022-09-16T11:07:54.606Z,71.55
2022-09-16T11:10:20.961Z,72.28
2022-09-16T11:12:47.300Z,70.22
2022-09-16T11:15:13.638Z,68.41
2022-09-16T11:17:39.998Z,67.32
2022-09-16T11:20:06.335Z,65.90
2022-09-16T11:22:32.674Z,62.07
2022-09-16T11:24:59.018Z,57.78
2022-09-16T11:27:25.371Z,56.03
2022-09-16T11:29:51.700Z,52.79
2022-09-16T11:32:18.026Z,51.45
2022-09-16T11:34:44.340Z,52.60
2022-09-16T11:37:10.717Z,56.69
2022-09-16T11:39:37.029Z,58.36
2022-09-16T11:42:03.374Z,59.55
2022-09-16T11:44:29.717Z,60.16
2022-09-16T11:46:56.129Z,58.07
2022-09-16T11:49:22.393Z,59.73
2022-09-16T11:51:48.736Z,59.41
2022-09-16T11:54:15.089Z,55.46
2022-09-16T11:56:41.442Z,57.45
2022-09-16T11:59:07.752Z,57.09
2022-09-16T12:01:34.263Z,57.23
2022-09-16T12:04:00.431Z,54.65
2022-09-16T12:06:26.748Z,54.94
2022-09-16T12:08:53.128Z,53.06
2022-09-16T12:11:19.428Z,50.98
2022-09-16T12:13:45.772Z,52.05
2022-09-16T12:16:12.075Z,53.00
2022-09-16T12:18:38.420Z,53.49
2022-09-16T12:21:04.734Z,54.37
2022-09-16T12:23:31.076Z,55.90
2022-09-16T12:25:57.446Z,55.80
2022-09-16T12:28:23.761Z,56.24
2022-09-16T12:30:50.198Z,55.61
2022-09-16T12:33:16.456Z,55.74
2022-09-16T12:35:43.235Z,56.44
2022-09-16T12:38:09.556Z,56.01
2022-09-16T12:40:35.947Z,57.09
2022-09-16T12:43:02.227Z,56.76
2022-09-16T12:45:28.551Z,57.23
2022-09-16T12:47:54.924Z,57.54
2022-09-16T12:50:21.265Z,57.33
2022-09-16T12:52:47.601Z,57.51
2022-09-16T12:55:13.943Z,58.06
2022-09-16T12:57:40.257Z,58.81
2022-09-16T13:00:06.581Z,59.11
2022-09-16T13:02:33.026Z,59.47
2022-09-16T13:04:59.253Z,59.73
2022-09-16T13:07:25.609Z,59.89
2022-09-16T13:09:51.948Z,60.84
2022-09-16T13:14:44.645Z,65.13
2022-09-16T13:17:10.975Z,67.10
2022-09-16T13:19:37.303Z,68.43
2022-09-16T13:22:03.653Z,70.55
2022-09-16T13:24:29.999Z,71.10
2022-09-16T13:26:56.307Z,71.39
2022-09-16T13:29:22.658Z,71.58
2022-09-16T13:31:49.150Z,71.59
2022-09-16T13:34:15.355Z,72.84
2022-09-16T13:36:41.692Z,72.71
2022-09-16T13:39:08.033Z,72.60
2022-09-16T13:41:34.370Z,73.49
2022-09-16T13:44:00.697Z,72.94
2022-09-16T13:46:27.128Z,73.06
2022-09-16T13:48:53.474Z,73.49
2022-09-16T13:51:19.747Z,71.37
2022-09-16T13:53:46.072Z,73.70
2022-09-16T13:56:12.425Z,73.40
2022-09-16T13:58:38.777Z,72.52
2022-09-16T14:01:05.151Z,73.36
2022-09-16T14:03:31.537Z,72.44
2022-09-16T14:05:57.810Z,73.12
2022-09-16T14:08:24.154Z,73.04
2022-09-16T14:10:50.475Z,72.42
2022-09-16T14:13:16.842Z,72.38
2022-09-16T14:15:43.262Z,72.33
2022-09-16T14:18:09.532Z,71.75
2022-09-16T14:20:35.892Z,71.19
2022-09-16T14:23:02.232Z,70.79
2022-09-16T14:25:29.730Z,71.43
2022-09-16T14:27:54.960Z,72.26
2022-09-16T14:30:21.297Z,72.58
2022-09-16T14:32:47.613Z,72.06
2022-09-16T14:35:13.963Z,72.42
2022-09-16T14:37:40.282Z,72.18
2022-09-16T14:40:06.623Z,72.65
2022-09-16T14:42:32.924Z,72.53
2022-09-16T14:44:59.268Z,71.78
2022-09-16T14:47:39.755Z,71.75
2022-09-16T14:49:51.939Z,71.87
2022-09-16T14:52:18.258Z,71.55
2022-09-16T14:54:44.577Z,71.49
2022-09-16T14:57:10.925Z,71.74
2022-09-16T14:59:37.261Z,71.99
2022-09-16T15:02:03.641Z,72.03
2022-09-16T15:04:29.935Z,71.52
2022-09-16T15:06:58.102Z,71.76
2022-09-16T15:09:22.594Z,71.35
2022-09-16T15:11:49.325Z,71.55
2022-09-16T15:14:15.247Z,71.36
2022-09-16T15:16:41.591Z,71.35
2022-09-16T15:19:07.902Z,71.73
2022-09-16T15:21:34.255Z,71.50
2022-09-16T15:24:00.608Z,71.29
2022-09-16T15:26:26.936Z,71.96
2022-09-16T15:28:53.259Z,71.92
2022-09-16T15:31:19.787Z,72.10
2022-09-16T15:33:46.080Z,72.60
2022-09-16T15:36:12.422Z,73.24
2022-09-16T15:38:43.579Z,73.64
2022-09-16T15:41:05.310Z,73.67
2022-09-16T15:43:32.165Z,73.96
2022-09-16T15:45:58.560Z,73.83
2022-09-16T15:48:24.870Z,73.79
2022-09-16T15:50:51.221Z,74.27
2022-09-16T15:53:17.526Z,74.99
2022-09-16T15:55:44.037Z,75.51
2022-09-16T15:58:10.380Z,75.36
2022-09-16T16:00:36.928Z,75.72
2022-09-16T16:03:03.258Z,75.95
2022-09-16T16:05:29.563Z,76.19
2022-09-16T16:07:55.905Z,76.34
2022-09-16T16:10:22.383Z,77.26
2022-09-16T16:12:48.699Z,78.00
2022-09-16T16:15:15.119Z,78.15
2022-09-16T16:17:41.643Z,78.92
2022-09-16T16:20:08.043Z,79.41
2022-09-16T16:22:34.678Z,79.34
2022-09-16T16:25:00.722Z,79.07
2022-09-16T16:27:27.048Z,78.37
2022-09-16T16:29:53.379Z,77.81
2022-09-16T16:32:19.724Z,77.60
2022-09-16T16:34:46.049Z,77.26
2022-09-16T16:37:23.457Z,77.26
2022-09-16T16:39:38.747Z,77.52
2022-09-16T16:42:05.050Z,78.22
2022-09-16T16:44:31.376Z,77.86
2022-09-16T16:46:57.747Z,78.01
2022-09-16T16:49:24.051Z,77.95
2022-09-16T16:51:50.465Z,77.52
2022-09-16T16:54:16.784Z,77.47
2022-09-16T16:56:43.118Z,77.65
2022-09-16T16:59:09.592Z,76.69
2022-09-16T17:01:35.981Z,76.64
2022-09-16T17:04:02.267Z,76.65
2022-09-16T17:06:28.635Z,77.22
2022-09-16T17:08:55.003Z,77.34
2022-09-16T17:11:21.493Z,76.99
2022-09-16T17:13:47.949Z,78.08
2022-09-16T17:16:14.392Z,76.78
2022-09-16T17:18:40.648Z,76.74
2022-09-16T17:21:07.118Z,76.81
2022-09-16T17:23:33.493Z,77.39
2022-09-16T17:25:59.948Z,78.16
2022-09-16T17:28:26.273Z,78.50
2022-09-16T17:30:52.678Z,78.45
2022-09-16T17:33:19.204Z,78.43
2022-09-16T17:35:45.523Z,77.83
2022-09-16T17:38:11.947Z,77.99
2022-09-16T17:40:38.372Z,78.26
2022-09-16T17:43:04.604Z,78.78
2022-09-16T17:45:30.975Z,79.04
2022-09-16T17:47:57.318Z,78.82
2022-09-16T17:50:23.676Z,79.24
2022-09-16T17:52:49.987Z,79.90
2022-09-16T17:55:16.350Z,80.07
2022-09-16T17:57:42.693Z,80.01
2022-09-16T18:00:09.063Z,80.53
2022-09-16T18:02:35.433Z,80.49
2022-09-16T18:05:01.798Z,79.86
2022-09-16T18:07:28.020Z,79.80
2022-09-16T18:09:54.367Z,80.12
2022-09-16T18:12:20.699Z,80.06
2022-09-16T18:14:47.055Z,79.61
2022-09-16T18:17:13.455Z,79.08
2022-09-16T18:19:39.900Z,79.37
2022-09-16T18:22:06.215Z,79.37
2022-09-16T18:24:32.562Z,79.32
2022-09-16T18:26:58.936Z,79.60
2022-09-16T18:29:25.267Z,79.80
2022-09-16T18:31:51.609Z,79.21
2022-09-16T18:34:18.045Z,78.72
2022-09-16T18:36:44.433Z,78.96
2022-09-16T18:39:10.764Z,78.84
2022-09-16T18:41:37.072Z,78.70
2022-09-16T18:44:03.398Z,78.40
2022-09-16T18:46:29.957Z,78.87
2022-09-16T18:48:56.200Z,79.09
2022-09-16T18:51:22.554Z,78.55
2022-09-16T18:53:48.857Z,78.75
2022-09-16T18:56:15.206Z,78.26
2022-09-16T18:58:41.572Z,77.87
2022-09-16T19:01:07.936Z,77.88
2022-09-16T19:03:34.239Z,78.19
2022-09-16T19:06:00.596Z,78.40
2022-09-16T19:08:26.931Z,78.17
2022-09-16T19:10:53.257Z,78.03
2022-09-16T19:13:19.579Z,78.43
2022-09-16T19:15:45.911Z,79.00
2022-09-16T19:18:12.246Z,79.16
2022-09-16T19:20:38.573Z,79.45
2022-09-16T19:23:04.924Z,79.61
2022-09-16T19:25:31.241Z,79.90
2022-09-16T19:27:57.593Z,79.68
2022-09-16T19:30:23.906Z,79.97
2022-09-16T19:32:50.365Z,79.42
2022-09-16T19:35:16.612Z,79.72
2022-09-16T19:37:42.948Z,80.13
2022-09-16T19:40:09.409Z,80.20
2022-09-16T19:42:35.638Z,80.71
2022-09-16T19:45:01.964Z,80.85
2022-09-16T19:47:28.312Z,80.54
2022-09-16T19:49:54.633Z,81.09
2022-09-16T19:52:20.965Z,81.44
2022-09-16T19:54:47.286Z,81.18
2022-09-16T19:57:13.638Z,81.33
2022-09-16T19:59:39.972Z,81.55
2022-09-16T20:02:06.361Z,81.76
2022-09-16T20:04:32.690Z,82.69
2022-09-16T20:06:59.004Z,83.47
2022-09-16T20:09:25.366Z,83.89
2022-09-16T20:11:51.682Z,84.11
2022-09-16T20:14:18.008Z,83.81
2022-09-16T20:16:44.405Z,83.73
2022-09-16T20:19:10.658Z,83.61
2022-09-16T20:21:37.084Z,83.60
2022-09-16T20:24:03.404Z,83.73
2022-09-16T20:26:29.715Z,83.69
2022-09-16T20:28:56.061Z,82.96
2022-09-16T20:31:22.414Z,82.64
2022-09-16T20:33:48.733Z,82.99
2022-09-16T20:36:15.055Z,83.35
2022-09-16T20:38:41.389Z,83.42
2022-09-16T20:41:07.775Z,83.24
2022-09-16T20:43:34.081Z,83.21
2022-09-16T20:46:00.452Z,83.61
2022-09-16T20:48:26.765Z,83.29
2022-09-16T20:50:53.102Z,83.11
2022-09-16T20:53:19.443Z,83.63
2022-09-16T20:55:45.830Z,84.33
2022-09-16T20:58:12.104Z,84.22
2022-09-16T21:00:38.484Z,83.42
2022-09-16T21:03:04.788Z,83.25
2022-09-16T21:05:31.126Z,82.88
2022-09-16T21:07:57.507Z,82.67
2022-09-16T21:10:23.831Z,82.88
2022-09-16T21:12:50.159Z,83.55
2022-09-16T21:15:16.489Z,83.52
2022-09-16T21:17:42.822Z,83.87
2022-09-16T21:20:09.182Z,83.71
2022-09-16T21:22:35.518Z,83.99
2022-09-16T21:25:01.834Z,84.14
2022-09-16T21:27:28.173Z,84.19
2022-09-16T21:29:54.515Z,84.60
2022-09-16T21:32:20.828Z,85.13
2022-09-16T21:34:47.147Z,85.23
2022-09-16T21:37:13.516Z,85.70
2022-09-16T21:39:39.847Z,85.91
2022-09-16T21:42:06.159Z,85.90
2022-09-16T21:44:32.520Z,86.02
2022-09-16T21:46:58.847Z,85.57
2022-09-16T21:49:25.173Z,86.05
2022-09-16T21:51:51.555Z,86.23
2022-09-16T21:54:20.121Z,87.10
2022-09-16T21:56:44.197Z,86.92
2022-09-16T21:59:10.547Z,86.47
2022-09-16T22:01:36.934Z,86.68
2022-09-16T22:04:03.206Z,86.76
2022-09-16T22:06:29.539Z,86.66
2022-09-16T22:08:55.848Z,86.70
2022-09-16T22:11:22.180Z,87.46
2022-09-16T22:13:48.510Z,86.89
2022-09-16T22:16:14.993Z,87.02
2022-09-16T22:18:41.176Z,87.45
2022-09-16T22:21:07.480Z,87.48
2022-09-16T22:23:33.810Z,87.37
2022-09-16T22:26:00.159Z,87.73
2022-09-16T22:28:26.524Z,87.60
2022-09-16T22:30:52.836Z,87.32
2022-09-16T22:33:19.118Z,87.10
2022-09-16T22:35:45.420Z,87.24
2022-09-16T22:38:11.757Z,87.38
2022-09-16T22:40:38.105Z,86.71
2022-09-16T22:43:04.437Z,86.48
2022-09-16T22:45:30.761Z,87.13
2022-09-16T22:47:57.094Z,87.02
2022-09-16T22:50:23.424Z,86.57
2022-09-16T22:52:49.753Z,87.58
2022-09-16T22:55:16.098Z,88.13
2022-09-16T22:57:42.410Z,88.57
2022-09-16T23:00:08.740Z,88.91
2022-09-16T23:02:35.054Z,89.01
2022-09-16T23:05:01.360Z,89.64
2022-09-16T23:07:27.677Z,89.86
2022-09-16T23:09:54.001Z,89.13
2022-09-16T23:12:20.333Z,88.54
2022-09-16T23:14:46.639Z,88.50
2022-09-16T23:17:12.972Z,88.62
2022-09-16T23:19:39.318Z,88.24
2022-09-16T23:22:05.627Z,88.82
2022-09-16T23:24:31.957Z,88.68
2022-09-16T23:26:58.313Z,88.64
2022-09-16T23:29:24.616Z,88.83
2022-09-16T23:31:50.947Z,88.85
2022-09-16T23:34:17.310Z,88.74
2022-09-16T23:36:43.632Z,88.73
2022-09-16T23:39:09.963Z,88.95
2022-09-16T23:41:36.296Z,88.70
2022-09-16T23:44:02.618Z,89.00
2022-09-16T23:46:29.003Z,88.10
2022-09-16T23:48:55.303Z,87.61
2022-09-16T23:51:24.731Z,88.08
2022-09-16T23:53:47.920Z,87.70
2022-09-16T23:56:14.254Z,88.09
2022-09-16T23:58:40.590Z,88.31
