createdAt,value
2022-10-26T00:01:08.557Z,100.00
2022-10-26T00:02:41.809Z,100.00
2022-10-26T00:04:15.084Z,100.00
2022-10-26T00:05:48.289Z,100.00
2022-10-26T00:07:22.960Z,100.00
2022-10-26T00:08:57.719Z,100.00
2022-10-26T00:10:31.888Z,100.00
2022-10-26T00:12:05.612Z,100.00
2022-10-26T00:13:39.860Z,100.00
2022-10-26T00:15:13.128Z,100.00
2022-10-26T00:16:46.352Z,100.00
2022-10-26T00:18:19.525Z,100.00
2022-10-26T00:19:53.222Z,100.00
2022-10-26T00:21:26.434Z,100.00
2022-10-26T00:23:01.086Z,100.00
2022-10-26T00:24:34.258Z,100.00
2022-10-26T00:26:08.548Z,100.00
2022-10-26T00:27:41.812Z,100.00
2022-10-26T00:29:15.244Z,100.00
2022-10-26T00:30:48.429Z,100.00
2022-10-26T00:32:21.806Z,100.00
2022-10-26T00:33:55.317Z,100.00
2022-10-26T00:35:44.575Z,100.00
2022-10-26T00:37:18.991Z,100.00
2022-10-26T00:38:54.955Z,100.00
2022-10-26T00:40:29.885Z,100.00
2022-10-26T00:42:03.096Z,100.00
2022-10-26T00:43:38.541Z,100.00
2022-10-26T00:45:21.625Z,100.00
2022-10-26T00:46:55.061Z,100.00
2022-10-26T00:48:30.087Z,100.00
2022-10-26T00:50:08.345Z,100.00
2022-10-26T00:51:45.642Z,100.00
2022-10-26T00:53:19.708Z,100.00
2022-10-26T00:54:55.257Z,100.00
2022-10-26T00:56:29.804Z,100.00
2022-10-26T00:58:06.446Z,100.00
2022-10-26T00:59:40.541Z,100.00
2022-10-26T01:01:14.062Z,100.00
2022-10-26T01:02:49.180Z,100.00
2022-10-26T01:04:23.009Z,100.00
2022-10-26T01:05:57.527Z,100.00
2022-10-26T01:07:31.001Z,100.00
2022-10-26T01:09:04.532Z,100.00
2022-10-26T01:10:40.430Z,100.00
2022-10-26T01:12:13.738Z,100.00
2022-10-26T01:13:47.632Z,100.00
2022-10-26T01:15:25.632Z,100.00
2022-10-26T01:17:08.642Z,100.00
2022-10-26T01:18:48.914Z,100.00
2022-10-26T01:20:49.687Z,100.00
2022-10-26T01:22:24.726Z,100.00
2022-10-26T01:24:19.938Z,100.00
2022-10-26T01:26:12.966Z,100.00
2022-10-26T01:27:49.593Z,100.00
2022-10-26T01:29:52.586Z,100.00
2022-10-26T01:31:33.145Z,100.00
2022-10-26T01:33:24.144Z,100.00
2022-10-26T01:35:06.456Z,100.00
2022-10-26T01:36:45.608Z,100.00
2022-10-26T01:38:26.201Z,100.00
2022-10-26T01:40:07.543Z,100.00
2022-10-26T01:41:46.769Z,100.00
2022-10-26T01:43:21.713Z,100.00
2022-10-26T01:44:59.013Z,100.00
2022-10-26T01:46:37.443Z,100.00
2022-10-26T01:48:13.960Z,100.00
2022-10-26T01:49:52.201Z,100.00
2022-10-26T01:51:27.769Z,100.00
2022-10-26T01:53:01.160Z,100.00
2022-10-26T01:56:19.346Z,100.00
2022-10-26T01:57:54.282Z,100.00
2022-10-26T01:59:35.643Z,100.00
2022-10-26T02:01:22.921Z,100.00
2022-10-26T02:03:07.929Z,100.00
2022-10-26T02:04:50.859Z,100.00
2022-10-26T02:06:33.978Z,100.00
2022-10-26T02:08:24.172Z,100.00
2022-10-26T02:10:03.449Z,100.00
2022-10-26T02:11:41.763Z,100.00
2022-10-26T02:13:22.747Z,100.00
2022-10-26T02:15:05.247Z,100.00
2022-10-26T02:16:43.027Z,100.00
2022-10-26T02:18:26.514Z,100.00
2022-10-26T02:20:04.581Z,100.00
2022-10-26T02:21:40.445Z,100.00
2022-10-26T02:23:16.120Z,100.00
2022-10-26T02:24:53.855Z,100.00
2022-10-26T02:26:30.813Z,100.00
2022-10-26T02:28:09.079Z,100.00
2022-10-26T02:29:44.088Z,100.00
2022-10-26T02:31:18.626Z,100.00
2022-10-26T02:32:53.552Z,100.00
2022-10-26T02:34:30.457Z,100.00
2022-10-26T02:36:06.851Z,100.00
2022-10-26T02:37:42.358Z,100.00
2022-10-26T02:39:17.706Z,100.00
2022-10-26T02:40:53.612Z,100.00
2022-10-26T02:42:28.574Z,100.00
2022-10-26T02:44:09.594Z,100.00
2022-10-26T02:45:48.833Z,100.00
2022-10-26T02:47:22.967Z,100.00
2022-10-26T02:48:56.910Z,100.00
2022-10-26T02:50:34.880Z,100.00
2022-10-26T02:52:13.500Z,100.00
2022-10-26T02:53:51.965Z,100.00
2022-10-26T02:55:30.178Z,100.00
2022-10-26T02:57:09.998Z,100.00
2022-10-26T02:58:46.444Z,100.00
2022-10-26T03:00:20.540Z,100.00
2022-10-26T03:01:54.839Z,100.00
2022-10-26T03:03:28.722Z,100.00
2022-10-26T03:05:11.945Z,100.00
2022-10-26T03:06:54.957Z,100.00
2022-10-26T03:10:07.399Z,100.00
2022-10-26T03:11:40.648Z,100.00
2022-10-26T03:13:15.012Z,100.00
2022-10-26T03:14:48.184Z,100.00
2022-10-26T03:16:21.590Z,100.00
2022-10-26T03:17:54.803Z,100.00
2022-10-26T03:19:27.909Z,100.00
2022-10-26T03:21:01.095Z,100.00
2022-10-26T03:22:35.772Z,100.00
2022-10-26T03:24:09.134Z,100.00
2022-10-26T03:25:42.580Z,100.00
2022-10-26T03:27:16.409Z,100.00
2022-10-26T03:28:50.000Z,100.00
2022-10-26T03:30:23.149Z,100.00
2022-10-26T03:31:56.379Z,100.00
2022-10-26T03:33:28.638Z,100.00
2022-10-26T03:35:01.955Z,100.00
2022-10-26T03:36:35.236Z,100.00
2022-10-26T03:38:15.153Z,100.00
2022-10-26T03:39:49.216Z,100.00
2022-10-26T03:41:22.446Z,100.00
2022-10-26T03:42:55.554Z,100.00
2022-10-26T03:44:29.002Z,100.00
2022-10-26T03:46:02.149Z,100.00
2022-10-26T03:47:35.583Z,100.00
2022-10-26T03:49:08.754Z,100.00
2022-10-26T03:50:42.309Z,100.00
2022-10-26T03:52:15.432Z,100.00
2022-10-26T03:53:50.860Z,100.00
2022-10-26T03:55:24.082Z,100.00
2022-10-26T03:56:57.424Z,100.00
2022-10-26T03:58:30.750Z,100.00
2022-10-26T04:00:04.030Z,100.00
2022-10-26T04:01:44.864Z,100.00
2022-10-26T04:03:18.389Z,100.00
2022-10-26T04:04:51.670Z,100.00
2022-10-26T04:06:24.957Z,100.00
2022-10-26T04:07:59.987Z,100.00
2022-10-26T04:09:34.860Z,100.00
2022-10-26T04:11:08.289Z,100.00
2022-10-26T04:12:41.451Z,100.00
2022-10-26T04:14:13.621Z,100.00
2022-10-26T04:15:47.229Z,100.00
2022-10-26T04:17:20.357Z,100.00
2022-10-26T04:18:53.530Z,100.00
2022-10-26T04:20:27.934Z,100.00
2022-10-26T04:22:01.480Z,100.00
2022-10-26T04:23:34.654Z,100.00
2022-10-26T04:25:10.546Z,100.00
2022-10-26T04:26:45.249Z,100.00
2022-10-26T04:28:18.755Z,100.00
2022-10-26T04:29:50.928Z,100.00
2022-10-26T04:31:24.109Z,100.00
2022-10-26T04:32:57.725Z,100.00
2022-10-26T04:34:31.146Z,100.00
2022-10-26T04:36:04.836Z,100.00
2022-10-26T04:37:38.004Z,100.00
2022-10-26T04:39:11.207Z,100.00
2022-10-26T04:40:46.020Z,100.00
2022-10-26T04:42:19.139Z,100.00
2022-10-26T04:43:52.366Z,100.00
2022-10-26T04:45:28.206Z,100.00
2022-10-26T04:47:01.660Z,100.00
2022-10-26T04:48:34.850Z,100.00
2022-10-26T04:50:09.836Z,100.00
2022-10-26T04:51:43.038Z,100.00
2022-10-26T04:53:16.638Z,100.00
2022-10-26T04:54:49.882Z,100.00
2022-10-26T04:56:24.375Z,100.00
2022-10-26T04:58:00.280Z,100.00
2022-10-26T04:59:34.743Z,100.00
2022-10-26T05:01:08.037Z,100.00
2022-10-26T05:02:41.268Z,100.00
2022-10-26T05:04:14.592Z,100.00
2022-10-26T05:05:48.808Z,100.00
2022-10-26T05:07:22.066Z,100.00
2022-10-26T05:08:55.235Z,100.00
2022-10-26T05:10:29.469Z,100.00
2022-10-26T05:12:04.526Z,100.00
2022-10-26T05:13:37.701Z,100.00
2022-10-26T05:15:14.272Z,100.00
2022-10-26T05:16:47.429Z,100.00
2022-10-26T05:18:20.920Z,100.00
2022-10-26T05:19:55.750Z,100.00
2022-10-26T05:21:28.945Z,100.00
2022-10-26T05:23:04.516Z,100.00
2022-10-26T05:24:38.196Z,100.00
2022-10-26T05:26:11.392Z,100.00
2022-10-26T05:27:45.885Z,100.00
2022-10-26T05:29:19.040Z,100.00
2022-10-26T05:30:52.653Z,100.00
2022-10-26T05:32:25.835Z,100.00
2022-10-26T05:33:59.518Z,100.00
2022-10-26T05:35:32.920Z,100.00
2022-10-26T05:37:06.429Z,100.00
2022-10-26T05:38:39.578Z,100.00
2022-10-26T05:40:13.791Z,100.00
2022-10-26T05:41:46.902Z,100.00
2022-10-26T05:43:24.265Z,100.00
2022-10-26T05:44:57.354Z,100.00
2022-10-26T05:46:30.561Z,100.00
2022-10-26T05:48:03.775Z,100.00
2022-10-26T05:49:37.292Z,100.00
2022-10-26T05:51:10.791Z,100.00
2022-10-26T05:52:45.652Z,100.00
2022-10-26T05:54:18.777Z,100.00
2022-10-26T05:55:52.682Z,100.00
2022-10-26T05:57:26.465Z,100.00
2022-10-26T05:59:01.822Z,100.00
2022-10-26T06:00:35.603Z,100.00
2022-10-26T06:02:18.640Z,100.00
2022-10-26T06:04:06.456Z,100.00
2022-10-26T06:05:53.315Z,100.00
2022-10-26T06:07:27.325Z,100.00
2022-10-26T06:09:01.174Z,100.00
2022-10-26T06:10:35.422Z,100.00
2022-10-26T06:12:11.811Z,100.00
2022-10-26T06:13:47.529Z,100.00
2022-10-26T06:15:23.493Z,100.00
2022-10-26T06:17:12.227Z,100.00
2022-10-26T06:18:59.543Z,100.00
2022-10-26T06:20:51.361Z,100.00
2022-10-26T06:22:40.413Z,100.00
2022-10-26T06:24:21.797Z,100.00
2022-10-26T06:26:03.048Z,100.00
2022-10-26T06:27:44.268Z,100.00
2022-10-26T06:29:26.197Z,100.00
2022-10-26T06:31:00.794Z,100.00
2022-10-26T06:32:34.864Z,100.00
2022-10-26T06:34:08.062Z,100.00
2022-10-26T06:35:52.662Z,100.00
2022-10-26T06:37:26.382Z,100.00
2022-10-26T06:39:03.734Z,100.00
2022-10-26T06:40:39.386Z,100.00
2022-10-26T06:42:13.452Z,100.00
2022-10-26T06:43:47.257Z,100.00
2022-10-26T06:45:21.433Z,100.00
2022-10-26T06:47:05.743Z,100.00
2022-10-26T06:48:51.105Z,100.00
2022-10-26T06:50:34.347Z,100.00
2022-10-26T06:52:17.331Z,100.00
2022-10-26T06:53:58.489Z,100.00
2022-10-26T06:55:40.569Z,100.00
2022-10-26T06:57:16.116Z,100.00
2022-10-26T06:58:51.287Z,100.00
2022-10-26T07:00:26.621Z,100.00
2022-10-26T07:02:04.212Z,100.00
2022-10-26T07:03:39.907Z,100.00
2022-10-26T07:05:13.961Z,100.00
2022-10-26T07:06:47.322Z,100.00
2022-10-26T07:08:20.854Z,100.00
2022-10-26T07:09:54.615Z,100.00
2022-10-26T07:11:27.794Z,100.00
2022-10-26T07:13:00.972Z,100.00
2022-10-26T07:14:34.516Z,100.00
2022-10-26T07:16:08.044Z,100.00
2022-10-26T07:17:46.537Z,100.00
2022-10-26T07:19:19.972Z,100.00
2022-10-26T07:20:53.175Z,100.00
2022-10-26T07:22:26.845Z,100.00
2022-10-26T07:24:00.025Z,100.00
2022-10-26T07:25:33.668Z,100.00
2022-10-26T07:27:06.932Z,100.00
2022-10-26T07:28:40.169Z,100.00
2022-10-26T07:30:13.787Z,100.00
2022-10-26T07:31:47.405Z,100.00
2022-10-26T07:33:21.944Z,100.00
2022-10-26T07:34:55.220Z,100.00
2022-10-26T07:36:30.353Z,100.00
2022-10-26T07:38:04.710Z,100.00
2022-10-26T07:39:37.909Z,100.00
2022-10-26T07:41:11.133Z,100.00
2022-10-26T07:42:46.928Z,100.00
2022-10-26T07:44:21.366Z,100.00
2022-10-26T07:45:54.489Z,100.00
2022-10-26T07:47:27.676Z,100.00
2022-10-26T07:49:02.210Z,100.00
2022-10-26T07:50:35.746Z,100.00
2022-10-26T07:52:09.025Z,100.00
2022-10-26T07:53:42.226Z,100.00
2022-10-26T07:55:15.440Z,100.00
2022-10-26T07:56:51.021Z,100.00
2022-10-26T07:58:26.174Z,100.00
2022-10-26T07:59:59.404Z,100.00
2022-10-26T08:01:32.680Z,100.00
2022-10-26T08:03:06.164Z,100.00
2022-10-26T08:04:40.837Z,100.00
2022-10-26T08:06:13.966Z,100.00
2022-10-26T08:07:47.686Z,100.00
2022-10-26T08:09:21.571Z,100.00
2022-10-26T08:10:54.797Z,100.00
2022-10-26T08:12:27.891Z,100.00
2022-10-26T08:14:01.057Z,100.00
2022-10-26T08:15:34.424Z,100.00
2022-10-26T08:17:07.525Z,100.00
2022-10-26T08:18:40.701Z,100.00
2022-10-26T08:20:15.262Z,100.00
2022-10-26T08:21:48.826Z,100.00
2022-10-26T08:23:22.213Z,100.00
2022-10-26T08:24:55.457Z,100.00
2022-10-26T08:26:29.250Z,100.00
2022-10-26T08:28:03.137Z,100.00
2022-10-26T08:29:36.281Z,100.00
2022-10-26T08:31:09.579Z,100.00
2022-10-26T08:32:43.316Z,100.00
2022-10-26T08:34:16.853Z,100.00
2022-10-26T08:35:55.892Z,100.00
2022-10-26T08:37:29.178Z,100.00
2022-10-26T08:39:02.437Z,100.00
2022-10-26T08:40:39.224Z,100.00
2022-10-26T08:42:18.613Z,100.00
2022-10-26T08:43:56.141Z,100.00
2022-10-26T08:45:37.125Z,100.00
2022-10-26T08:48:55.669Z,100.00
2022-10-26T08:50:35.550Z,100.00
2022-10-26T08:52:16.693Z,100.00
2022-10-26T08:53:59.361Z,100.00
2022-10-26T08:55:41.336Z,100.00
2022-10-26T08:57:21.027Z,100.00
2022-10-26T08:58:57.254Z,100.00
2022-10-26T09:00:31.916Z,100.00
2022-10-26T09:02:11.493Z,100.00
2022-10-26T09:03:44.881Z,100.00
2022-10-26T09:05:21.236Z,100.00
2022-10-26T09:07:02.917Z,100.00
2022-10-26T09:08:47.988Z,100.00
2022-10-26T09:10:34.363Z,100.00
2022-10-26T09:12:16.127Z,100.00
2022-10-26T09:14:00.070Z,100.00
2022-10-26T09:15:45.967Z,100.00
2022-10-26T09:17:28.526Z,100.00
2022-10-26T09:19:27.302Z,100.00
2022-10-26T09:21:11.230Z,100.00
2022-10-26T09:22:53.392Z,100.00
2022-10-26T09:24:33.362Z,100.00
2022-10-26T09:26:14.440Z,100.00
2022-10-26T09:27:51.850Z,100.00
2022-10-26T09:29:29.131Z,100.00
2022-10-26T09:31:04.501Z,100.00
2022-10-26T09:32:42.683Z,100.00
2022-10-26T09:34:24.657Z,100.00
2022-10-26T09:36:02.750Z,100.00
2022-10-26T09:37:41.786Z,100.00
2022-10-26T09:39:23.346Z,100.00
2022-10-26T09:41:02.425Z,100.00
2022-10-26T09:42:41.837Z,100.00
2022-10-26T09:44:24.391Z,100.00
2022-10-26T09:45:57.643Z,100.00
2022-10-26T09:47:36.976Z,100.00
2022-10-26T09:49:14.057Z,100.00
2022-10-26T09:50:49.893Z,100.00
2022-10-26T09:52:23.334Z,100.00
2022-10-26T09:53:58.807Z,100.00
2022-10-26T09:55:33.453Z,100.00
2022-10-26T09:57:10.081Z,100.00
2022-10-26T09:58:46.260Z,100.00
2022-10-26T10:00:21.736Z,100.00
2022-10-26T10:01:55.259Z,100.00
2022-10-26T10:03:30.584Z,100.00
2022-10-26T10:05:04.321Z,100.00
2022-10-26T10:06:37.533Z,100.00
2022-10-26T10:08:19.734Z,100.00
2022-10-26T10:10:07.920Z,100.00
2022-10-26T10:11:42.503Z,100.00
2022-10-26T10:13:18.617Z,100.00
2022-10-26T10:14:59.900Z,100.00
2022-10-26T10:16:33.068Z,100.00
2022-10-26T10:18:06.577Z,100.00
2022-10-26T10:19:40.440Z,100.00
2022-10-26T10:21:14.589Z,100.00
2022-10-26T10:22:56.057Z,100.00
2022-10-26T10:24:31.629Z,100.00
2022-10-26T10:26:08.658Z,100.00
2022-10-26T10:27:54.593Z,100.00
2022-10-26T10:29:30.785Z,100.00
2022-10-26T10:31:05.800Z,100.00
2022-10-26T10:32:40.601Z,100.00
2022-10-26T10:34:18.493Z,100.00
2022-10-26T10:35:53.350Z,100.00
2022-10-26T10:37:30.452Z,100.00
2022-10-26T10:39:03.983Z,100.00
2022-10-26T10:40:38.384Z,100.00
2022-10-26T10:42:22.061Z,100.00
2022-10-26T10:43:58.009Z,100.00
2022-10-26T10:45:33.130Z,100.00
2022-10-26T10:47:08.141Z,100.00
2022-10-26T10:48:48.791Z,100.00
2022-10-26T10:50:22.144Z,100.00
2022-10-26T10:51:57.284Z,100.00
2022-10-26T10:53:36.609Z,100.00
2022-10-26T10:55:18.736Z,100.00
2022-10-26T10:56:54.015Z,100.00
2022-10-26T10:58:38.749Z,100.00
2022-10-26T11:00:13.900Z,100.00
2022-10-26T11:01:51.819Z,100.00
2022-10-26T11:03:49.252Z,100.00
2022-10-26T11:05:28.574Z,100.00
2022-10-26T11:07:04.278Z,100.00
2022-10-26T11:08:46.054Z,100.00
2022-10-26T11:10:23.317Z,100.00
2022-10-26T11:12:00.190Z,100.00
2022-10-26T11:13:39.542Z,100.00
2022-10-26T11:15:18.158Z,100.00
2022-10-26T11:16:58.141Z,100.00
2022-10-26T11:18:37.450Z,100.00
2022-10-26T11:20:17.185Z,100.00
2022-10-26T11:21:54.285Z,100.00
2022-10-26T11:23:36.036Z,100.00
2022-10-26T11:25:14.841Z,100.00
2022-10-26T11:26:52.776Z,100.00
2022-10-26T11:28:35.825Z,100.00
2022-10-26T11:30:17.189Z,100.00
2022-10-26T11:31:58.298Z,100.00
2022-10-26T11:33:38.154Z,100.00
2022-10-26T11:35:16.204Z,100.00
2022-10-26T11:36:55.724Z,100.00
2022-10-26T11:38:46.506Z,100.00
2022-10-26T11:40:35.730Z,100.00
2022-10-26T11:42:16.791Z,100.00
2022-10-26T11:43:52.217Z,100.00
2022-10-26T11:45:29.204Z,100.00
2022-10-26T11:47:09.498Z,100.00
2022-10-26T11:48:48.964Z,100.00
2022-10-26T11:50:26.717Z,100.00
2022-10-26T11:52:08.298Z,100.00
2022-10-26T11:53:43.967Z,100.00
2022-10-26T11:55:17.628Z,100.00
2022-10-26T11:56:54.324Z,100.00
2022-10-26T11:58:29.161Z,100.00
2022-10-26T12:00:05.858Z,100.00
2022-10-26T12:01:40.262Z,100.00
2022-10-26T12:03:19.980Z,100.00
2022-10-26T12:04:58.395Z,100.00
2022-10-26T12:06:34.409Z,100.00
2022-10-26T12:08:15.382Z,100.00
2022-10-26T12:09:48.636Z,100.00
2022-10-26T12:11:33.697Z,100.00
2022-10-26T12:13:16.502Z,100.00
2022-10-26T12:14:55.117Z,100.00
2022-10-26T12:16:44.184Z,100.00
2022-10-26T12:18:53.927Z,98.07
2022-10-26T12:21:02.620Z,100.00
2022-10-26T12:22:40.659Z,100.00
2022-10-26T12:24:33.799Z,100.00
2022-10-26T12:26:41.026Z,100.00
2022-10-26T12:28:42.822Z,100.00
2022-10-26T12:30:27.214Z,100.00
2022-10-26T12:31:59.701Z,100.00
2022-10-26T12:33:50.613Z,100.00
2022-10-26T12:35:41.526Z,100.00
2022-10-26T12:37:25.643Z,100.00
2022-10-26T12:39:02.682Z,100.00
2022-10-26T12:40:44.046Z,100.00
2022-10-26T12:42:30.828Z,100.00
2022-10-26T12:44:31.905Z,100.00
2022-10-26T12:46:41.533Z,100.00
2022-10-26T12:48:38.804Z,100.00
2022-10-26T12:50:25.717Z,93.14
2022-10-26T12:51:58.229Z,100.00
2022-10-26T12:53:31.564Z,100.00
2022-10-26T12:55:26.180Z,100.00
2022-10-26T12:57:15.355Z,100.00
2022-10-26T12:59:14.840Z,99.18
2022-10-26T13:01:10.182Z,100.00
2022-10-26T13:03:03.279Z,99.77
2022-10-26T13:05:16.828Z,97.99
2022-10-26T13:07:17.916Z,98.31
2022-10-26T13:08:57.755Z,97.15
2022-10-26T13:10:35.134Z,97.34
2022-10-26T13:12:08.426Z,99.00
2022-10-26T13:13:43.258Z,97.87
2022-10-26T13:15:26.648Z,95.50
2022-10-26T13:17:02.000Z,96.93
2022-10-26T13:18:43.945Z,96.23
2022-10-26T13:20:19.130Z,96.46
2022-10-26T13:21:52.967Z,96.59
2022-10-26T13:23:30.501Z,96.01
2022-10-26T13:25:06.588Z,95.18
2022-10-26T13:27:26.564Z,90.74
2022-10-26T13:29:01.407Z,95.21
2022-10-26T13:30:45.608Z,92.88
2022-10-26T13:32:18.998Z,95.13
2022-10-26T13:33:53.953Z,94.94
2022-10-26T13:35:28.541Z,94.71
2022-10-26T13:37:20.258Z,92.54
2022-10-26T13:38:56.089Z,93.10
2022-10-26T13:40:30.877Z,93.81
2022-10-26T13:42:04.680Z,93.04
2022-10-26T13:43:38.695Z,91.14
2022-10-26T13:45:16.423Z,90.03
2022-10-26T13:46:57.832Z,88.79
2022-10-26T13:48:38.551Z,88.63
2022-10-26T13:50:16.807Z,89.48
2022-10-26T13:51:53.362Z,90.22
2022-10-26T13:53:41.075Z,87.94
2022-10-26T13:55:24.142Z,89.82
2022-10-26T13:57:05.396Z,88.52
2022-10-26T13:58:44.222Z,87.94
2022-10-26T14:00:21.161Z,87.96
2022-10-26T14:02:08.099Z,87.89
2022-10-26T14:03:42.297Z,88.32
2022-10-26T14:05:17.840Z,88.43
2022-10-26T14:06:52.977Z,89.31
2022-10-26T14:08:26.599Z,89.36
2022-10-26T14:10:00.136Z,90.30
2022-10-26T14:11:37.988Z,89.87
2022-10-26T14:13:16.003Z,90.22
2022-10-26T14:14:50.234Z,90.90
2022-10-26T14:16:27.548Z,90.65
2022-10-26T14:18:03.273Z,91.07
2022-10-26T14:19:39.139Z,90.68
2022-10-26T14:21:16.435Z,90.48
2022-10-26T14:22:49.939Z,90.74
2022-10-26T14:24:35.764Z,90.38
2022-10-26T14:26:22.558Z,89.43
2022-10-26T14:27:57.176Z,90.06
2022-10-26T14:29:33.856Z,88.86
2022-10-26T14:31:17.914Z,89.43
2022-10-26T14:32:54.605Z,90.42
2022-10-26T14:34:29.097Z,90.59
2022-10-26T14:36:02.496Z,91.01
2022-10-26T14:37:41.348Z,91.45
2022-10-26T14:39:20.894Z,91.60
2022-10-26T14:40:56.457Z,92.21
2022-10-26T14:42:32.454Z,92.62
2022-10-26T14:44:17.609Z,93.85
2022-10-26T14:45:53.114Z,93.76
2022-10-26T14:47:28.821Z,93.90
2022-10-26T14:49:03.489Z,94.71
2022-10-26T14:50:37.542Z,95.26
2022-10-26T14:52:21.191Z,96.35
2022-10-26T14:53:55.734Z,96.30
2022-10-26T14:55:29.735Z,97.07
2022-10-26T14:57:08.787Z,97.53
2022-10-26T14:58:42.169Z,98.76
2022-10-26T15:00:20.177Z,99.22
2022-10-26T15:01:56.646Z,100.00
2022-10-26T15:03:30.537Z,100.00
2022-10-26T15:05:17.424Z,100.00
2022-10-26T15:08:55.904Z,100.00
2022-10-26T15:10:48.053Z,100.00
2022-10-26T15:12:24.535Z,100.00
2022-10-26T15:13:59.739Z,100.00
2022-10-26T15:15:37.498Z,100.00
2022-10-26T15:17:22.377Z,100.00
2022-10-26T15:18:58.528Z,100.00
2022-10-26T15:20:32.597Z,100.00
2022-10-26T15:22:05.833Z,100.00
2022-10-26T15:25:21.736Z,100.00
2022-10-26T15:26:55.389Z,100.00
2022-10-26T15:28:32.212Z,100.00
2022-10-26T15:30:19.793Z,100.00
2022-10-26T15:32:01.666Z,100.00
2022-10-26T15:33:35.872Z,100.00
2022-10-26T15:35:31.492Z,100.00
2022-10-26T15:37:05.139Z,100.00
2022-10-26T15:38:38.868Z,100.00
2022-10-26T15:40:12.880Z,100.00
2022-10-26T15:41:48.082Z,100.00
2022-10-26T15:43:21.356Z,100.00
2022-10-26T15:44:54.796Z,100.00
2022-10-26T15:46:31.702Z,100.00
2022-10-26T15:48:24.048Z,100.00
2022-10-26T15:49:57.569Z,100.00
2022-10-26T15:51:31.178Z,100.00
2022-10-26T15:53:14.302Z,100.00
2022-10-26T15:54:48.569Z,100.00
2022-10-26T15:56:24.613Z,100.00
2022-10-26T15:57:57.865Z,100.00
2022-10-26T15:59:31.173Z,100.00
2022-10-26T16:01:04.592Z,100.00
2022-10-26T16:02:40.180Z,100.00
2022-10-26T16:04:14.797Z,100.00
2022-10-26T16:05:48.198Z,100.00
2022-10-26T16:07:28.729Z,100.00
2022-10-26T16:09:04.774Z,100.00
2022-10-26T16:10:37.981Z,100.00
2022-10-26T16:12:12.677Z,100.00
2022-10-26T16:13:45.967Z,100.00
2022-10-26T16:15:21.274Z,100.00
2022-10-26T16:16:54.385Z,100.00
2022-10-26T16:18:27.586Z,100.00
2022-10-26T16:20:07.957Z,100.00
2022-10-26T16:21:42.404Z,100.00
2022-10-26T16:23:15.889Z,100.00
2022-10-26T16:24:49.020Z,100.00
2022-10-26T16:26:23.249Z,100.00
2022-10-26T16:27:56.929Z,100.00
2022-10-26T16:29:30.995Z,100.00
2022-10-26T16:31:06.897Z,100.00
2022-10-26T16:32:40.273Z,100.00
2022-10-26T16:34:13.562Z,100.00
2022-10-26T16:35:56.646Z,100.00
2022-10-26T16:37:30.226Z,100.00
2022-10-26T16:39:03.621Z,100.00
2022-10-26T16:40:37.097Z,100.00
2022-10-26T16:42:10.350Z,100.00
2022-10-26T16:43:45.479Z,100.00
2022-10-26T16:45:18.712Z,100.00
2022-10-26T16:46:52.005Z,100.00
2022-10-26T16:48:25.144Z,100.00
2022-10-26T16:49:58.320Z,100.00
2022-10-26T16:51:32.874Z,100.00
2022-10-26T16:53:06.265Z,100.00
2022-10-26T16:54:39.461Z,100.00
2022-10-26T16:56:14.405Z,100.00
2022-10-26T16:57:47.837Z,100.00
2022-10-26T16:59:21.817Z,100.00
2022-10-26T17:00:56.180Z,100.00
2022-10-26T17:02:29.476Z,100.00
2022-10-26T17:05:42.278Z,100.00
2022-10-26T17:07:16.765Z,100.00
2022-10-26T17:08:50.638Z,100.00
2022-10-26T17:10:25.892Z,100.00
2022-10-26T17:12:01.896Z,100.00
2022-10-26T17:13:35.664Z,100.00
2022-10-26T17:15:09.811Z,100.00
2022-10-26T17:16:42.955Z,100.00
2022-10-26T17:18:16.686Z,100.00
2022-10-26T17:19:49.817Z,100.00
2022-10-26T17:21:30.110Z,100.00
2022-10-26T17:23:04.901Z,100.00
2022-10-26T17:24:38.475Z,100.00
2022-10-26T17:26:13.388Z,100.00
2022-10-26T17:27:47.465Z,100.00
2022-10-26T17:29:20.842Z,100.00
2022-10-26T17:31:03.222Z,100.00
2022-10-26T17:32:36.760Z,100.00
2022-10-26T17:34:10.088Z,100.00
2022-10-26T17:35:43.417Z,100.00
2022-10-26T17:37:17.331Z,100.00
2022-10-26T17:38:53.410Z,100.00
2022-10-26T17:40:26.939Z,100.00
2022-10-26T17:42:00.377Z,100.00
2022-10-26T17:43:35.445Z,100.00
2022-10-26T17:45:10.388Z,100.00
2022-10-26T17:46:43.968Z,100.00
2022-10-26T17:48:17.135Z,100.00
2022-10-26T17:49:51.308Z,100.00
2022-10-26T17:51:25.343Z,100.00
2022-10-26T17:52:58.577Z,100.00
2022-10-26T17:54:33.436Z,100.00
2022-10-26T17:56:09.448Z,100.00
2022-10-26T17:57:42.835Z,100.00
2022-10-26T17:59:16.324Z,100.00
2022-10-26T18:00:50.154Z,100.00
2022-10-26T18:02:23.781Z,100.00
2022-10-26T18:03:57.019Z,100.00
2022-10-26T18:05:31.609Z,100.00
2022-10-26T18:07:04.877Z,100.00
2022-10-26T18:08:40.237Z,100.00
2022-10-26T18:10:36.550Z,100.00
2022-10-26T18:12:08.620Z,100.00
2022-10-26T18:13:42.286Z,100.00
2022-10-26T18:15:15.602Z,100.00
2022-10-26T18:16:49.130Z,100.00
2022-10-26T18:18:22.527Z,100.00
2022-10-26T18:19:55.794Z,100.00
2022-10-26T18:21:31.278Z,100.00
2022-10-26T18:23:04.792Z,100.00
2022-10-26T18:24:38.249Z,100.00
2022-10-26T18:26:16.940Z,100.00
2022-10-26T18:27:50.165Z,100.00
2022-10-26T18:29:23.272Z,100.00
2022-10-26T18:31:01.540Z,100.00
2022-10-26T18:32:34.757Z,100.00
2022-10-26T18:34:08.394Z,100.00
2022-10-26T18:35:41.540Z,100.00
2022-10-26T18:37:14.828Z,100.00
2022-10-26T18:38:48.807Z,100.00
2022-10-26T18:40:21.962Z,100.00
2022-10-26T18:41:56.512Z,100.00
2022-10-26T18:43:30.726Z,100.00
2022-10-26T18:45:05.123Z,100.00
2022-10-26T18:46:41.177Z,100.00
2022-10-26T18:48:14.342Z,100.00
2022-10-26T18:49:47.710Z,100.00
2022-10-26T18:51:22.876Z,100.00
2022-10-26T18:52:56.129Z,100.00
2022-10-26T18:54:31.016Z,100.00
2022-10-26T18:56:06.812Z,100.00
2022-10-26T18:57:41.733Z,100.00
2022-10-26T18:59:15.134Z,100.00
2022-10-26T19:00:48.404Z,100.00
2022-10-26T19:02:22.431Z,100.00
2022-10-26T19:03:57.164Z,100.00
2022-10-26T19:05:30.434Z,100.00
2022-10-26T19:07:03.557Z,100.00
2022-10-26T19:08:37.007Z,100.00
2022-10-26T19:10:11.147Z,100.00
2022-10-26T19:11:44.396Z,100.00
2022-10-26T19:13:18.966Z,100.00
2022-10-26T19:14:52.885Z,100.00
2022-10-26T19:18:21.586Z,100.00
2022-10-26T19:19:54.895Z,100.00
2022-10-26T19:21:29.395Z,100.00
2022-10-26T19:23:02.551Z,100.00
2022-10-26T19:24:35.729Z,100.00
2022-10-26T19:26:11.256Z,100.00
2022-10-26T19:27:46.464Z,100.00
2022-10-26T19:29:21.782Z,100.00
2022-10-26T19:30:55.145Z,100.00
2022-10-26T19:32:29.147Z,100.00
2022-10-26T19:34:03.649Z,100.00
2022-10-26T19:35:36.879Z,100.00
2022-10-26T19:37:11.352Z,100.00
2022-10-26T19:38:45.014Z,100.00
2022-10-26T19:40:18.222Z,100.00
2022-10-26T19:41:51.408Z,100.00
2022-10-26T19:43:24.526Z,100.00
2022-10-26T19:44:59.586Z,100.00
2022-10-26T19:46:33.540Z,100.00
2022-10-26T19:48:07.328Z,100.00
2022-10-26T19:49:40.481Z,100.00
2022-10-26T19:51:14.204Z,100.00
2022-10-26T19:52:47.484Z,100.00
2022-10-26T19:54:20.803Z,100.00
2022-10-26T19:55:57.310Z,100.00
2022-10-26T19:57:31.303Z,100.00
2022-10-26T19:59:05.329Z,100.00
2022-10-26T20:00:40.521Z,100.00
2022-10-26T20:02:13.741Z,100.00
2022-10-26T20:03:47.146Z,100.00
2022-10-26T20:05:20.272Z,100.00
2022-10-26T20:06:53.463Z,100.00
2022-10-26T20:08:26.987Z,100.00
2022-10-26T20:10:00.360Z,100.00
2022-10-26T20:11:36.548Z,100.00
2022-10-26T20:13:10.057Z,100.00
2022-10-26T20:14:43.197Z,100.00
2022-10-26T20:16:19.904Z,100.00
2022-10-26T20:17:53.033Z,100.00
2022-10-26T20:19:26.174Z,100.00
2022-10-26T20:20:59.320Z,100.00
2022-10-26T20:22:32.733Z,100.00
2022-10-26T20:24:10.109Z,100.00
2022-10-26T20:25:47.190Z,100.00