createdAt,value
2018-08-16T17:18:59.415Z,30.40
2018-08-16T17:21:30.374Z,30.40
2018-08-16T17:24:01.303Z,30.50
2018-08-16T17:26:33.491Z,30.30
2018-08-16T17:29:05.127Z,30.20
2018-08-16T17:31:35.956Z,30.20
2018-08-16T17:34:06.900Z,30.20
2018-08-16T17:36:38.710Z,30.10
2018-08-16T17:39:10.088Z,30.10
2018-08-16T17:41:41.381Z,30.10
2018-08-16T17:44:14.299Z,30.10
2018-08-16T17:46:45.731Z,30.00
2018-08-16T17:49:17.535Z,30.00
2018-08-16T17:51:49.938Z,29.80
2018-08-16T17:54:22.170Z,29.70
2018-08-16T17:56:53.596Z,29.60
2018-08-16T17:59:25.170Z,29.60
2018-08-16T18:01:56.142Z,29.50
2018-08-16T18:04:30.478Z,29.50
2018-08-16T18:07:02.979Z,29.50
2018-08-16T18:09:37.974Z,29.50
2018-08-16T18:12:18.873Z,29.30
2018-08-16T18:15:01.989Z,29.20
2018-08-16T18:17:35.146Z,29.10
2018-08-16T18:20:06.539Z,28.90
2018-08-16T18:22:42.754Z,28.90
2018-08-16T18:25:17.506Z,28.80
2018-08-16T18:27:50.844Z,28.70
2018-08-16T18:30:24.200Z,28.60
2018-08-16T18:32:55.773Z,28.60
2018-08-16T18:35:28.004Z,28.40
2018-08-16T18:38:03.063Z,28.40
2018-08-16T18:40:35.303Z,28.30
2018-08-16T18:43:06.289Z,28.10
2018-08-16T18:45:40.517Z,27.80
2018-08-16T18:48:11.971Z,27.60
2018-08-16T18:50:42.841Z,27.40
2018-08-16T18:53:13.645Z,27.30
2018-08-16T18:55:45.874Z,27.30
2018-08-16T18:58:16.664Z,27.20
2018-08-16T19:00:47.553Z,27.00
2018-08-16T19:03:19.510Z,26.90
2018-08-16T19:05:50.797Z,26.90
2018-08-16T19:08:22.564Z,26.60
2018-08-16T19:11:03.377Z,26.50
2018-08-16T19:13:37.244Z,26.50
2018-08-16T19:16:10.340Z,26.40
2018-08-16T19:18:43.486Z,26.40
2018-08-16T19:21:15.898Z,26.20
2018-08-16T19:23:48.910Z,26.00
2018-08-16T19:26:23.105Z,25.90
2018-08-16T19:28:57.153Z,25.70
2018-08-16T19:31:31.690Z,25.50
2018-08-16T19:34:04.401Z,25.30
2018-08-16T19:36:37.956Z,25.20
2018-08-16T19:39:13.687Z,25.20
2018-08-16T19:41:45.972Z,25.10
2018-08-16T19:44:18.204Z,25.10
2018-08-16T19:46:52.075Z,24.90
2018-08-16T19:49:24.269Z,24.80
2018-08-16T19:51:56.984Z,24.70
2018-08-16T19:54:28.846Z,24.50
2018-08-16T19:57:01.039Z,24.40
2018-08-16T19:59:32.991Z,24.40
2018-08-16T20:02:04.984Z,24.30
2018-08-16T20:04:36.837Z,24.20
2018-08-16T20:07:10.687Z,24.10
2018-08-16T20:09:43.734Z,24.00
2018-08-16T20:12:16.177Z,23.90
2018-08-16T20:14:48.301Z,23.90
2018-08-16T20:17:20.335Z,24.00
2018-08-16T20:19:54.330Z,24.00
2018-08-16T20:22:26.611Z,24.00
2018-08-16T20:24:57.912Z,24.00
2018-08-16T20:27:30.876Z,24.00
2018-08-16T20:30:02.684Z,23.90
2018-08-16T20:32:37.215Z,23.80
2018-08-16T20:35:08.465Z,23.60
2018-08-16T20:37:41.641Z,23.50
2018-08-16T20:40:13.167Z,23.40
2018-08-16T20:42:44.476Z,23.40
2018-08-16T20:45:15.657Z,23.40
2018-08-16T20:47:48.211Z,23.30
2018-08-16T20:50:21.773Z,23.30
2018-08-16T20:52:53.607Z,23.10
2018-08-16T20:55:25.071Z,23.00
2018-08-16T20:58:00.552Z,22.90
2018-08-16T21:00:33.565Z,22.90
2018-08-16T21:03:10.012Z,22.80
2018-08-16T21:05:44.218Z,22.80
2018-08-16T21:08:15.728Z,22.80
2018-08-16T21:10:47.721Z,22.90
2018-08-16T21:13:22.514Z,22.80
2018-08-16T21:15:57.220Z,22.80
2018-08-16T21:18:30.025Z,22.60
2018-08-16T21:21:01.037Z,22.60
2018-08-16T21:23:32.010Z,22.60
2018-08-16T21:26:03.184Z,22.60
2018-08-16T21:28:34.133Z,22.40
2018-08-16T21:31:05.991Z,22.40
2018-08-16T21:33:40.795Z,22.30
2018-08-16T21:36:11.841Z,22.20
2018-08-16T21:38:42.761Z,22.20
2018-08-16T21:41:13.678Z,22.20
2018-08-16T21:43:46.173Z,22.10
2018-08-16T21:46:16.998Z,22.10
2018-08-16T21:48:49.407Z,22.00
2018-08-16T21:51:20.444Z,22.00
2018-08-16T21:53:51.251Z,21.90
2018-08-16T21:56:22.157Z,21.80
2018-08-16T21:58:53.140Z,21.70
2018-08-16T22:01:23.994Z,21.70
2018-08-16T22:03:54.874Z,21.60
2018-08-16T22:06:42.474Z,21.50
2018-08-16T22:09:14.142Z,21.50
2018-08-16T22:11:45.003Z,21.40
2018-08-16T22:14:15.715Z,21.40
2018-08-16T22:16:46.508Z,21.30
2018-08-16T22:19:17.322Z,21.30
2018-08-16T22:21:48.088Z,21.20
2018-08-16T22:24:19.048Z,21.20
2018-08-16T22:26:50.167Z,21.20
2018-08-16T22:29:20.915Z,21.20
2018-08-16T22:31:51.959Z,21.20
2018-08-16T22:34:22.708Z,21.30
2018-08-16T22:36:54.539Z,21.20
2018-08-16T22:39:25.390Z,21.20
2018-08-16T22:41:56.080Z,21.20
2018-08-16T22:44:26.879Z,21.10
2018-08-16T22:46:57.701Z,21.10
2018-08-16T22:49:29.320Z,21.10
2018-08-16T22:52:01.132Z,21.10
2018-08-16T22:54:31.960Z,21.00
2018-08-16T22:57:05.653Z,21.00
2018-08-16T22:59:36.409Z,21.00
2018-08-16T23:02:07.316Z,20.90
2018-08-16T23:04:38.515Z,20.90
2018-08-16T23:07:09.533Z,20.90
2018-08-16T23:09:47.713Z,20.80
2018-08-16T23:12:18.485Z,20.80
2018-08-16T23:14:49.593Z,20.70
2018-08-16T23:17:20.353Z,20.80
2018-08-16T23:19:51.239Z,20.70
2018-08-16T23:22:22.869Z,20.70
2018-08-16T23:24:54.080Z,20.70
2018-08-16T23:27:24.965Z,20.60
2018-08-16T23:29:55.632Z,20.50
2018-08-16T23:32:26.500Z,20.50
2018-08-16T23:34:57.967Z,20.40
2018-08-16T23:37:28.609Z,20.30
2018-08-16T23:39:59.371Z,20.20
2018-08-16T23:42:30.191Z,20.20
2018-08-16T23:45:01.035Z,20.20
2018-08-16T23:47:31.645Z,20.30
2018-08-16T23:50:02.241Z,20.10
2018-08-16T23:52:33.136Z,20.00
2018-08-16T23:55:03.744Z,19.90
2018-08-16T23:57:34.232Z,19.90
