createdAt,value
2019-02-22T00:00:22.704Z,87.30
2019-02-22T00:02:51.287Z,87.40
2019-02-22T00:05:20.159Z,87.90
2019-02-22T00:07:48.721Z,87.90
2019-02-22T00:10:17.295Z,87.90
2019-02-22T00:12:45.860Z,88.10
2019-02-22T00:15:14.468Z,88.30
2019-02-22T00:17:43.025Z,88.30
2019-02-22T00:20:11.733Z,89.60
2019-02-22T00:22:40.296Z,89.10
2019-02-22T00:25:09.054Z,89.20
2019-02-22T00:27:37.603Z,89.30
2019-02-22T00:30:12.240Z,89.40
2019-02-22T00:32:42.559Z,89.60
2019-02-22T00:35:11.356Z,89.60
2019-02-22T00:37:39.932Z,90.30
2019-02-22T00:40:08.641Z,90.10
2019-02-22T00:42:37.216Z,90.00
2019-02-22T00:45:05.845Z,90.20
2019-02-22T00:47:34.529Z,90.10
2019-02-22T00:50:03.510Z,90.20
2019-02-22T00:52:32.107Z,90.30
2019-02-22T00:55:00.670Z,90.30
2019-02-22T00:57:29.253Z,90.70
2019-02-22T00:59:57.816Z,90.50
2019-02-22T01:02:26.400Z,90.60
2019-02-22T01:04:54.972Z,90.70
2019-02-22T01:07:23.554Z,90.70
2019-02-22T01:09:52.208Z,90.70
2019-02-22T01:12:20.771Z,90.70
2019-02-22T01:14:49.333Z,90.80
2019-02-22T01:17:18.038Z,90.80
2019-02-22T01:19:46.640Z,90.70
2019-02-22T01:22:15.197Z,90.60
2019-02-22T01:24:43.824Z,90.50
2019-02-22T01:27:12.437Z,90.60
2019-02-22T01:29:41.169Z,90.70
2019-02-22T01:32:09.794Z,90.60
2019-02-22T01:34:38.477Z,90.80
2019-02-22T01:37:07.436Z,91.20
2019-02-22T01:39:36.013Z,91.00
2019-02-22T01:42:04.740Z,91.20
2019-02-22T01:44:34.233Z,91.10
2019-02-22T01:47:02.788Z,91.10
2019-02-22T01:49:31.386Z,91.20
2019-02-22T01:51:59.951Z,91.20
2019-02-22T01:54:28.512Z,91.40
2019-02-22T01:56:57.437Z,91.40
2019-02-22T01:59:25.992Z,91.70
2019-02-22T02:01:54.623Z,91.70
2019-02-22T02:04:23.460Z,91.70
2019-02-22T02:06:52.052Z,91.80
2019-02-22T02:09:20.611Z,91.90
2019-02-22T02:11:49.192Z,92.00
2019-02-22T02:14:17.747Z,92.20
2019-02-22T02:16:46.338Z,92.20
2019-02-22T02:19:14.890Z,92.10
2019-02-22T02:21:43.716Z,92.00
2019-02-22T02:24:12.274Z,92.00
2019-02-22T02:26:40.827Z,92.00
2019-02-22T02:29:09.409Z,92.00
2019-02-22T02:31:38.296Z,92.20
2019-02-22T02:34:06.875Z,92.40
2019-02-22T02:36:35.620Z,92.50
2019-02-22T02:39:05.840Z,92.50
2019-02-22T02:41:34.401Z,92.40
2019-02-22T02:44:02.990Z,92.50
2019-02-22T02:46:31.677Z,92.50
2019-02-22T02:49:00.252Z,92.50
2019-02-22T02:51:28.948Z,92.70
2019-02-22T02:53:57.832Z,92.60
2019-02-22T02:56:26.407Z,92.50
2019-02-22T02:58:54.965Z,92.50
2019-02-22T03:01:23.545Z,92.70
2019-02-22T03:03:52.105Z,92.80
2019-02-22T03:06:39.193Z,92.80
2019-02-22T03:09:09.565Z,92.90
2019-02-22T03:11:38.141Z,93.10
2019-02-22T03:14:06.716Z,93.20
2019-02-22T03:16:35.300Z,93.30
2019-02-22T03:19:04.116Z,93.30
2019-02-22T03:21:33.045Z,93.40
2019-02-22T03:24:01.908Z,93.50
2019-02-22T03:26:30.649Z,93.50
2019-02-22T03:28:59.237Z,93.50
2019-02-22T03:31:27.864Z,93.50
2019-02-22T03:33:56.434Z,93.70
2019-02-22T03:36:24.987Z,93.80
2019-02-22T03:38:53.568Z,94.00
2019-02-22T03:41:32.263Z,94.10
2019-02-22T03:43:52.666Z,94.10
2019-02-22T03:46:21.217Z,93.90
2019-02-22T03:48:49.871Z,93.90
2019-02-22T03:51:18.429Z,93.80
2019-02-22T03:53:48.276Z,94.30
2019-02-22T03:56:16.840Z,93.70
2019-02-22T03:58:45.490Z,93.70
2019-02-22T04:01:14.408Z,93.80
2019-02-22T04:03:43.684Z,93.80
2019-02-22T04:06:12.283Z,93.90
2019-02-22T04:08:40.836Z,94.00
2019-02-22T04:11:09.528Z,94.20
2019-02-22T04:13:38.152Z,94.20
2019-02-22T04:16:06.734Z,94.30
2019-02-22T04:18:35.358Z,94.40
2019-02-22T04:21:04.012Z,94.40
2019-02-22T04:23:32.580Z,94.50
2019-02-22T04:26:01.184Z,94.40
2019-02-22T04:28:29.742Z,94.50
2019-02-22T04:30:58.339Z,94.50
2019-02-22T04:33:26.909Z,95.10
2019-02-22T04:35:55.456Z,94.60
2019-02-22T04:38:24.032Z,94.60
2019-02-22T04:40:52.601Z,94.70
2019-02-22T04:43:21.278Z,94.80
2019-02-22T04:45:50.136Z,94.70
2019-02-22T04:48:18.747Z,94.50
2019-02-22T04:50:47.313Z,94.70
2019-02-22T04:53:15.909Z,95.10
2019-02-22T04:55:44.466Z,94.80
2019-02-22T04:58:13.024Z,94.70
2019-02-22T05:00:41.674Z,94.70
2019-02-22T05:03:10.308Z,94.70
2019-02-22T05:05:38.886Z,94.90
2019-02-22T05:08:07.444Z,95.10
2019-02-22T05:10:36.031Z,95.30
2019-02-22T05:13:04.930Z,95.60
2019-02-22T05:15:34.141Z,95.70
2019-02-22T05:18:02.956Z,95.80
2019-02-22T05:20:31.537Z,96.10
2019-02-22T05:23:03.819Z,96.10
2019-02-22T05:25:30.560Z,96.20
2019-02-22T05:27:59.118Z,96.30
2019-02-22T05:30:27.699Z,96.30
2019-02-22T05:32:56.268Z,96.20
2019-02-22T05:35:24.824Z,96.50
2019-02-22T05:37:53.505Z,96.80
2019-02-22T05:40:22.066Z,97.00
2019-02-22T05:42:50.681Z,96.90
2019-02-22T05:45:19.242Z,96.90
2019-02-22T05:47:47.936Z,97.00
2019-02-22T05:50:16.496Z,97.20
2019-02-22T05:52:45.099Z,97.40
2019-02-22T05:55:13.639Z,97.60
2019-02-22T05:57:42.525Z,97.90
2019-02-22T06:00:11.232Z,98.30
2019-02-22T06:02:39.788Z,98.70
2019-02-22T06:05:08.780Z,99.20
2019-02-22T06:07:37.603Z,99.40
2019-02-22T06:10:08.584Z,99.60
2019-02-22T06:12:37.237Z,99.70
2019-02-22T06:15:07.376Z,99.90
2019-02-22T06:17:36.052Z,99.90
2019-02-22T06:20:10.064Z,99.90
2019-02-22T06:22:38.696Z,99.90
2019-02-22T06:25:08.173Z,99.90
2019-02-22T06:27:36.757Z,99.90
2019-02-22T06:30:07.720Z,99.90
2019-02-22T06:32:36.302Z,99.90
2019-02-22T06:35:08.691Z,99.90
2019-02-22T06:37:36.317Z,99.90
2019-02-22T06:40:07.518Z,99.90
2019-02-22T06:42:45.265Z,99.90
2019-02-22T06:45:07.940Z,99.90
2019-02-22T06:47:36.608Z,99.90
2019-02-22T06:50:07.296Z,99.90
2019-02-22T06:52:36.281Z,99.90
2019-02-22T06:55:05.876Z,99.90
2019-02-22T06:57:34.437Z,99.90
2019-02-22T07:00:04.459Z,99.90
2019-02-22T07:02:33.030Z,99.90
2019-02-22T07:05:01.612Z,99.90
2019-02-22T07:07:30.252Z,99.90
2019-02-22T07:09:58.832Z,99.90
2019-02-22T07:12:38.369Z,99.90
2019-02-22T07:15:08.093Z,99.90
2019-02-22T07:17:36.769Z,99.90
2019-02-22T07:20:08.559Z,99.90
2019-02-22T07:22:37.497Z,99.90
2019-02-22T07:25:09.353Z,99.90
2019-02-22T07:27:38.075Z,99.90
2019-02-22T07:30:11.528Z,99.90
2019-02-22T07:32:40.320Z,99.90
2019-02-22T07:35:09.883Z,99.90
2019-02-22T07:37:38.596Z,99.90
2019-02-22T07:40:07.689Z,99.90
2019-02-22T07:42:36.265Z,99.90
2019-02-22T07:45:07.920Z,99.90
2019-02-22T07:47:36.605Z,99.90
2019-02-22T07:50:08.532Z,99.90
2019-02-22T07:52:37.119Z,99.90
2019-02-22T07:55:07.433Z,99.90
2019-02-22T07:57:35.992Z,99.90
2019-02-22T08:00:07.644Z,99.90
2019-02-22T08:02:36.200Z,99.90
2019-02-22T08:05:05.422Z,99.90
2019-02-22T08:07:33.981Z,99.90
2019-02-22T08:10:02.556Z,99.90
2019-02-22T08:12:31.416Z,99.90
2019-02-22T08:15:00.041Z,99.90
2019-02-22T08:17:28.596Z,99.90
2019-02-22T08:19:57.449Z,99.90
2019-02-22T08:22:26.040Z,99.90
2019-02-22T08:24:54.609Z,99.90
2019-02-22T08:27:23.264Z,99.90
2019-02-22T08:29:51.820Z,99.90
2019-02-22T08:32:20.419Z,99.90
2019-02-22T08:34:48.978Z,99.90
2019-02-22T08:37:17.610Z,99.90
2019-02-22T08:39:57.486Z,99.90
2019-02-22T08:42:16.414Z,99.90
2019-02-22T08:44:45.325Z,99.90
2019-02-22T08:47:13.907Z,99.90
2019-02-22T08:49:42.460Z,99.90
2019-02-22T08:52:11.066Z,99.90
2019-02-22T08:54:46.979Z,99.90
2019-02-22T08:57:09.829Z,99.90
2019-02-22T08:59:38.410Z,99.90
2019-02-22T09:02:06.980Z,99.90
2019-02-22T09:04:35.730Z,99.90
2019-02-22T09:07:04.388Z,99.90
2019-02-22T09:09:32.958Z,99.90
2019-02-22T09:12:01.520Z,99.90
2019-02-22T09:14:30.159Z,99.90
2019-02-22T09:16:58.720Z,99.90
2019-02-22T09:19:27.317Z,99.90
2019-02-22T09:21:56.149Z,99.90
2019-02-22T09:24:24.711Z,99.90
2019-02-22T09:26:53.735Z,99.90
2019-02-22T09:29:22.288Z,99.90
2019-02-22T09:31:50.897Z,99.90
2019-02-22T09:34:19.448Z,99.90
2019-02-22T09:36:48.045Z,99.90
2019-02-22T09:39:16.688Z,99.90
2019-02-22T09:41:45.272Z,99.90
2019-02-22T09:44:13.832Z,99.90
2019-02-22T09:46:42.474Z,99.90
2019-02-22T09:49:11.025Z,99.90
2019-02-22T09:51:41.218Z,99.90
2019-02-22T09:54:10.031Z,99.90
2019-02-22T09:56:38.756Z,99.90
2019-02-22T09:59:07.329Z,99.90
2019-02-22T10:01:35.932Z,99.90
2019-02-22T10:04:04.560Z,99.90
2019-02-22T10:06:33.160Z,99.90
2019-02-22T10:09:03.978Z,99.90
2019-02-22T10:11:31.953Z,99.90
2019-02-22T10:14:06.641Z,99.90
2019-02-22T10:16:30.745Z,99.90
2019-02-22T10:18:59.424Z,99.90
2019-02-22T10:21:27.989Z,99.90
2019-02-22T10:23:56.564Z,99.90
2019-02-22T10:26:25.124Z,99.90
2019-02-22T10:28:54.396Z,99.60
2019-02-22T10:31:22.961Z,99.90
2019-02-22T10:33:51.552Z,99.90
2019-02-22T10:36:20.136Z,99.70
2019-02-22T10:38:48.704Z,99.60
2019-02-22T10:41:17.289Z,99.80
2019-02-22T10:43:45.844Z,99.90
2019-02-22T10:46:14.437Z,99.90
2019-02-22T10:48:43.036Z,99.90
2019-02-22T10:51:11.612Z,99.80
2019-02-22T10:53:40.182Z,99.70
2019-02-22T10:56:08.857Z,99.30
2019-02-22T10:58:37.417Z,98.90
2019-02-22T11:01:06.048Z,98.30
2019-02-22T11:03:34.704Z,97.50
2019-02-22T11:06:03.273Z,97.20
2019-02-22T11:08:31.865Z,97.10
2019-02-22T11:11:00.430Z,96.90
2019-02-22T11:13:29.001Z,97.20
2019-02-22T11:15:57.701Z,96.70
2019-02-22T11:18:26.276Z,95.90
2019-02-22T11:20:54.837Z,95.10
2019-02-22T11:23:23.428Z,94.10
2019-02-22T11:25:51.980Z,93.70
2019-02-22T11:28:20.564Z,93.60
2019-02-22T11:30:49.128Z,93.70
2019-02-22T11:33:17.881Z,93.30
2019-02-22T11:35:46.461Z,93.60
2019-02-22T11:38:15.024Z,93.40
2019-02-22T11:40:43.608Z,92.80
2019-02-22T11:43:12.172Z,93.20
2019-02-22T11:45:40.763Z,93.50
2019-02-22T11:48:09.655Z,94.00
2019-02-22T11:50:38.306Z,93.40
2019-02-22T11:53:06.988Z,93.30
2019-02-22T11:55:35.664Z,92.90
2019-02-22T11:58:04.551Z,93.70
2019-02-22T12:00:33.784Z,92.70
2019-02-22T12:03:15.903Z,92.10
2019-02-22T12:05:32.673Z,92.10
2019-02-22T12:08:03.506Z,91.30
2019-02-22T12:10:31.441Z,91.80
2019-02-22T12:13:00.020Z,90.70
2019-02-22T12:15:31.320Z,89.40
2019-02-22T12:17:59.088Z,87.00
2019-02-22T12:20:27.695Z,89.50
2019-02-22T12:22:56.236Z,88.10
2019-02-22T12:25:24.920Z,89.80
2019-02-22T12:27:53.516Z,87.80
2019-02-22T12:30:22.145Z,87.20
2019-02-22T12:32:50.703Z,89.00
2019-02-22T12:35:19.472Z,88.40
2019-02-22T12:37:48.032Z,88.20
2019-02-22T12:40:16.664Z,86.50
2019-02-22T12:42:45.224Z,86.80
2019-02-22T12:45:14.177Z,88.60
2019-02-22T12:47:42.737Z,87.50
2019-02-22T12:50:12.175Z,89.90
2019-02-22T12:52:40.740Z,90.40
2019-02-22T12:55:10.952Z,90.00
2019-02-22T12:57:39.684Z,91.00
2019-02-22T13:00:15.961Z,90.90
2019-02-22T13:02:44.964Z,90.50
2019-02-22T13:05:16.384Z,90.70
2019-02-22T13:07:45.284Z,89.90
2019-02-22T13:10:14.077Z,90.40
2019-02-22T13:12:42.668Z,90.30
2019-02-22T13:15:14.398Z,90.00
2019-02-22T13:17:42.412Z,88.90
2019-02-22T13:20:11.429Z,88.20
2019-02-22T13:22:40.123Z,86.40
2019-02-22T13:25:10.027Z,82.70
2019-02-22T13:27:38.724Z,85.50
2019-02-22T13:30:10.473Z,84.50
2019-02-22T13:32:39.052Z,85.00
2019-02-22T13:35:10.707Z,85.60
2019-02-22T13:37:37.987Z,85.60
2019-02-22T13:40:14.290Z,89.10
2019-02-22T13:42:42.991Z,87.60
2019-02-22T13:45:12.224Z,86.90
2019-02-22T13:47:40.879Z,88.00
2019-02-22T13:50:12.352Z,87.00
2019-02-22T13:52:40.913Z,87.80
2019-02-22T13:55:09.818Z,88.70
2019-02-22T13:57:38.517Z,89.50
2019-02-22T14:00:10.255Z,86.30
2019-02-22T14:02:38.848Z,87.80
2019-02-22T14:05:07.849Z,87.80
2019-02-22T14:07:36.437Z,83.90
2019-02-22T14:10:06.215Z,83.00
2019-02-22T14:12:35.034Z,83.00
2019-02-22T14:15:03.832Z,79.70
2019-02-22T14:17:32.488Z,81.40
2019-02-22T14:20:01.381Z,81.50
2019-02-22T14:22:30.356Z,81.90
2019-02-22T14:24:58.961Z,83.70
2019-02-22T14:27:27.587Z,85.50
2019-02-22T14:29:56.148Z,85.90
2019-02-22T14:32:24.709Z,85.80
2019-02-22T14:34:53.313Z,86.40
2019-02-22T14:37:22.056Z,85.70
2019-02-22T14:40:01.002Z,87.20
2019-02-22T14:42:20.899Z,85.90
2019-02-22T14:44:49.493Z,83.00
2019-02-22T14:47:18.032Z,82.40
2019-02-22T14:49:46.617Z,82.30
2019-02-22T14:52:15.190Z,82.30
2019-02-22T14:54:44.080Z,83.00
2019-02-22T14:57:12.650Z,83.40
2019-02-22T14:59:41.384Z,83.20
2019-02-22T15:02:09.964Z,82.60
2019-02-22T15:04:38.528Z,82.60
2019-02-22T15:07:07.162Z,81.40
2019-02-22T15:09:35.724Z,81.50
2019-02-22T15:12:04.316Z,81.20
2019-02-22T15:14:32.868Z,80.80
2019-02-22T15:17:03.175Z,79.20
2019-02-22T15:19:31.736Z,79.00
2019-02-22T15:22:01.177Z,77.60
2019-02-22T15:24:29.945Z,76.00
2019-02-22T15:26:58.575Z,75.90
2019-02-22T15:29:27.272Z,75.30
2019-02-22T15:31:55.824Z,76.40
2019-02-22T15:34:24.406Z,77.30
2019-02-22T15:36:52.960Z,78.30
2019-02-22T15:39:21.631Z,78.70
2019-02-22T15:41:50.204Z,79.00
2019-02-22T15:44:18.805Z,80.40
2019-02-22T15:46:47.537Z,80.60
2019-02-22T15:49:16.187Z,81.40
2019-02-22T15:51:44.908Z,81.40
2019-02-22T15:54:13.463Z,81.30
2019-02-22T15:56:42.384Z,81.80
2019-02-22T15:59:10.958Z,83.50
2019-02-22T16:01:39.592Z,82.20
2019-02-22T16:04:12.865Z,81.80
2019-02-22T16:06:41.425Z,80.90
2019-02-22T16:09:10.241Z,80.80
2019-02-22T16:11:38.857Z,81.20
2019-02-22T16:14:07.525Z,81.70
2019-02-22T16:16:36.243Z,82.00
2019-02-22T16:19:04.826Z,82.20
2019-02-22T16:21:33.463Z,83.20
2019-02-22T16:24:02.048Z,83.50
2019-02-22T16:26:30.997Z,83.80
2019-02-22T16:28:59.600Z,83.50
2019-02-22T16:31:28.161Z,83.20
2019-02-22T16:33:56.794Z,82.90
2019-02-22T16:36:25.384Z,82.10
2019-02-22T16:38:53.938Z,81.20
2019-02-22T16:41:22.521Z,80.40
2019-02-22T16:43:51.084Z,80.50
2019-02-22T16:46:19.664Z,80.50
2019-02-22T16:48:48.243Z,82.10
2019-02-22T16:51:16.832Z,81.80
2019-02-22T16:53:45.397Z,80.90
2019-02-22T16:56:14.021Z,79.90
2019-02-22T16:58:42.581Z,81.30
2019-02-22T17:01:11.324Z,81.60
2019-02-22T17:03:39.938Z,82.60
2019-02-22T17:06:08.492Z,82.50
2019-02-22T17:08:37.135Z,82.40
2019-02-22T17:11:05.710Z,82.50
2019-02-22T17:13:34.454Z,82.70
2019-02-22T17:16:02.988Z,83.10
2019-02-22T17:18:31.566Z,82.50
2019-02-22T17:21:00.520Z,82.70
2019-02-22T17:23:29.108Z,83.30
2019-02-22T17:25:57.652Z,83.90
2019-02-22T17:28:26.229Z,83.90
2019-02-22T17:30:54.792Z,84.30
2019-02-22T17:33:23.368Z,84.50
2019-02-22T17:35:51.935Z,84.80
2019-02-22T17:38:20.484Z,86.30
2019-02-22T17:40:49.078Z,86.20
2019-02-22T17:43:17.661Z,87.00
2019-02-22T17:45:46.232Z,87.70
2019-02-22T17:48:14.830Z,87.80
2019-02-22T17:50:43.398Z,87.80
2019-02-22T17:53:12.045Z,88.60
2019-02-22T17:55:40.640Z,89.30
2019-02-22T17:58:09.468Z,89.10
2019-02-22T18:00:38.029Z,89.10
2019-02-22T18:03:06.609Z,89.00
2019-02-22T18:05:35.171Z,89.60
2019-02-22T18:08:04.878Z,89.50
2019-02-22T18:10:33.453Z,89.70
2019-02-22T18:13:02.017Z,90.20
2019-02-22T18:15:30.685Z,90.20
2019-02-22T18:17:59.260Z,90.40
2019-02-22T18:20:27.866Z,90.50
2019-02-22T18:22:58.376Z,90.70
2019-02-22T18:25:27.104Z,90.60
2019-02-22T18:27:55.674Z,90.50
2019-02-22T18:30:25.172Z,90.50
2019-02-22T18:32:53.748Z,90.80
2019-02-22T18:35:22.336Z,91.70
2019-02-22T18:37:50.892Z,92.20
2019-02-22T18:40:23.225Z,92.40
2019-02-22T18:42:51.849Z,92.90
2019-02-22T18:45:20.593Z,93.10
2019-02-22T18:47:49.152Z,93.30
2019-02-22T18:50:17.723Z,93.50
2019-02-22T18:52:46.453Z,93.30
2019-02-22T18:55:15.005Z,93.50
2019-02-22T18:57:43.649Z,93.60
2019-02-22T19:00:19.165Z,93.60
2019-02-22T19:02:47.808Z,93.70
2019-02-22T19:05:16.399Z,93.40
2019-02-22T19:07:44.981Z,93.40
2019-02-22T19:10:15.004Z,93.70
2019-02-22T19:12:43.860Z,93.40
2019-02-22T19:15:15.767Z,94.00
2019-02-22T19:17:44.326Z,94.60
2019-02-22T19:20:18.577Z,95.30
2019-02-22T19:22:47.140Z,95.20
2019-02-22T19:25:16.095Z,95.60
2019-02-22T19:27:46.473Z,95.80
2019-02-22T19:30:20.708Z,96.10
2019-02-22T19:32:49.637Z,96.30
2019-02-22T19:35:18.311Z,96.60
2019-02-22T19:37:47.209Z,96.90
2019-02-22T19:40:18.846Z,97.70
2019-02-22T19:42:47.401Z,97.80
2019-02-22T19:45:16.130Z,98.40
2019-02-22T19:47:44.881Z,98.40
2019-02-22T19:50:14.685Z,98.30
2019-02-22T19:52:43.298Z,98.40
2019-02-22T19:55:14.381Z,98.30
2019-02-22T19:57:42.938Z,98.40
2019-02-22T20:00:18.944Z,98.20
2019-02-22T20:02:47.579Z,98.50
2019-02-22T20:05:16.470Z,98.70
2019-02-22T20:07:45.047Z,98.80
2019-02-22T20:10:18.645Z,98.80
2019-02-22T20:12:47.273Z,99.00
2019-02-22T20:15:17.007Z,99.10
2019-02-22T20:17:54.203Z,99.20
2019-02-22T20:20:20.400Z,99.30
2019-02-22T20:22:49.148Z,99.30
2019-02-22T20:25:17.693Z,99.50
2019-02-22T20:27:46.281Z,99.50
2019-02-22T20:30:16.302Z,99.20
2019-02-22T20:32:44.875Z,99.50
2019-02-22T20:35:18.922Z,99.70
2019-02-22T20:37:52.233Z,99.90
2019-02-22T20:40:17.700Z,99.90
2019-02-22T20:42:46.261Z,99.90
2019-02-22T20:45:14.969Z,99.90
2019-02-22T20:47:43.513Z,99.90
2019-02-22T20:50:12.945Z,99.90
2019-02-22T20:52:41.531Z,99.90
2019-02-22T20:55:13.420Z,99.90
2019-02-22T20:57:42.085Z,99.90
2019-02-22T21:00:16.846Z,99.90
2019-02-22T21:02:45.416Z,99.90
2019-02-22T21:05:14.554Z,99.90
2019-02-22T21:07:43.124Z,99.90
2019-02-22T21:10:14.212Z,99.90
2019-02-22T21:12:42.802Z,99.90
2019-02-22T21:15:12.893Z,99.90
2019-02-22T21:17:41.729Z,99.90
2019-02-22T21:20:21.300Z,99.90
2019-02-22T21:22:50.046Z,99.90
2019-02-22T21:25:18.609Z,99.90
2019-02-22T21:27:47.159Z,99.90
2019-02-22T21:30:20.956Z,99.90
2019-02-22T21:32:49.513Z,99.90
2019-02-22T21:35:18.112Z,99.90
2019-02-22T21:37:46.684Z,99.90
2019-02-22T21:40:15.254Z,99.90
2019-02-22T21:42:43.821Z,99.90
2019-02-22T21:45:16.536Z,99.90
2019-02-22T21:47:54.356Z,99.90
2019-02-22T21:50:18.220Z,99.90
2019-02-22T21:52:47.124Z,99.90
2019-02-22T21:55:17.296Z,99.90
2019-02-22T21:57:45.885Z,99.90
2019-02-22T22:00:20.420Z,99.90
2019-02-22T22:02:48.991Z,99.90
2019-02-22T22:05:17.616Z,99.90
2019-02-22T22:07:46.376Z,99.90
2019-02-22T22:10:15.284Z,99.90
2019-02-22T22:12:43.865Z,99.90
2019-02-22T22:15:14.760Z,99.90
2019-02-22T22:17:43.396Z,99.90
2019-02-22T22:20:12.471Z,99.90
2019-02-22T22:22:40.980Z,99.80
2019-02-22T22:25:14.773Z,99.90
2019-02-22T22:27:43.345Z,99.90
2019-02-22T22:30:15.719Z,99.90
2019-02-22T22:32:44.686Z,99.90
2019-02-22T22:35:14.903Z,99.90
2019-02-22T22:37:43.920Z,99.90
2019-02-22T22:40:12.939Z,99.90
2019-02-22T22:42:41.530Z,99.90
2019-02-22T22:45:17.007Z,99.90
2019-02-22T22:47:45.666Z,99.90
2019-02-22T22:50:16.392Z,99.90
2019-02-22T22:52:45.011Z,99.90
2019-02-22T22:55:13.604Z,99.90
2019-02-22T22:57:42.488Z,99.90
2019-02-22T23:00:40.155Z,99.90
2019-02-22T23:03:09.084Z,99.90
2019-02-22T23:05:37.726Z,99.90
2019-02-22T23:08:06.304Z,99.90
2019-02-22T23:10:34.865Z,99.90
2019-02-22T23:13:03.453Z,99.90
2019-02-22T23:15:32.013Z,99.90
2019-02-22T23:18:00.589Z,99.90
2019-02-22T23:20:29.216Z,99.90
2019-02-22T23:22:57.895Z,99.90
2019-02-22T23:25:26.461Z,99.90
2019-02-22T23:27:55.014Z,99.90
2019-02-22T23:30:23.588Z,99.90
2019-02-22T23:32:52.146Z,99.90
2019-02-22T23:35:21.166Z,99.90
2019-02-22T23:37:49.645Z,99.90
2019-02-22T23:40:18.280Z,99.90
2019-02-22T23:42:46.846Z,99.90
2019-02-22T23:45:15.962Z,99.90
2019-02-22T23:47:45.234Z,99.90
2019-02-22T23:50:13.844Z,99.90
2019-02-22T23:52:42.700Z,99.90
2019-02-22T23:55:11.523Z,99.90
2019-02-22T23:57:40.098Z,99.90
