createdAt,value
2022-09-11T00:00:36.467Z,11.83
2022-09-11T00:03:40.804Z,11.50
2022-09-11T00:06:43.813Z,9.70
2022-09-11T00:09:47.184Z,11.45
2022-09-11T00:12:52.085Z,12.32
2022-09-11T00:15:55.157Z,10.65
2022-09-11T00:19:03.138Z,10.80
2022-09-11T00:22:06.566Z,13.68
2022-09-11T00:25:10.280Z,14.20
2022-09-11T00:28:16.912Z,12.88
2022-09-11T00:31:23.728Z,12.90
2022-09-11T00:34:26.788Z,12.88
2022-09-11T00:37:29.722Z,15.27
2022-09-11T00:40:32.826Z,16.17
2022-09-11T00:47:10.008Z,17.30
2022-09-11T00:50:19.589Z,18.13
2022-09-11T00:53:26.431Z,14.13
2022-09-11T00:56:35.381Z,16.42
2022-09-11T00:59:40.738Z,17.98
2022-09-11T01:02:50.545Z,19.42
2022-09-11T01:05:55.370Z,17.70
2022-09-11T01:09:01.704Z,18.07
2022-09-11T01:12:11.522Z,16.85
2022-09-11T01:15:21.820Z,16.50
2022-09-11T01:18:31.691Z,20.40
2022-09-11T01:21:54.416Z,18.92
2022-09-11T01:25:10.636Z,18.60
2022-09-11T01:28:17.673Z,18.30
2022-09-11T01:31:25.798Z,17.40
2022-09-11T01:34:36.582Z,15.63
2022-09-11T01:37:51.067Z,22.73
2022-09-11T01:40:57.531Z,21.35
2022-09-11T01:44:07.238Z,18.52
2022-09-11T01:47:12.512Z,19.27
2022-09-11T01:50:19.186Z,18.10
2022-09-11T01:53:27.516Z,20.73
2022-09-11T01:56:35.374Z,16.50
2022-09-11T01:59:44.624Z,17.03
2022-09-11T02:02:50.806Z,15.97
2022-09-11T02:05:58.922Z,17.97
2022-09-11T02:09:07.931Z,14.57
2022-09-11T02:12:16.782Z,13.52
2022-09-11T02:15:21.926Z,14.97
2022-09-11T02:18:36.673Z,14.57
2022-09-11T02:21:40.606Z,15.17
2022-09-11T02:24:44.263Z,16.80
2022-09-11T02:27:47.416Z,15.23
2022-09-11T02:30:52.055Z,16.93
2022-09-11T02:33:55.005Z,21.63
2022-09-11T02:37:12.943Z,13.87
2022-09-11T02:40:47.645Z,15.50
2022-09-11T02:44:05.553Z,13.97
2022-09-11T02:47:24.045Z,14.40
2022-09-11T02:50:40.263Z,18.13
2022-09-11T02:53:55.826Z,14.83
2022-09-11T02:57:07.120Z,18.30
2022-09-11T03:00:12.511Z,17.30
2022-09-11T03:03:17.872Z,17.10
2022-09-11T03:06:23.622Z,19.80
2022-09-11T03:09:26.615Z,17.60
2022-09-11T03:12:35.692Z,18.83
2022-09-11T03:15:38.842Z,22.63
2022-09-11T03:18:43.192Z,22.20
2022-09-11T03:21:46.482Z,21.37
2022-09-11T03:24:50.918Z,25.90
2022-09-11T03:27:54.390Z,24.63
2022-09-11T03:30:57.592Z,22.17
2022-09-11T03:34:03.293Z,23.73
2022-09-11T03:37:06.404Z,22.90
2022-09-11T03:40:10.628Z,25.33
2022-09-11T03:43:14.551Z,23.83
2022-09-11T03:46:17.773Z,23.23
2022-09-11T03:49:22.161Z,24.73
2022-09-11T03:52:25.892Z,21.97
2022-09-11T03:55:29.495Z,22.20
2022-09-11T03:58:32.536Z,24.60
2022-09-11T04:01:36.346Z,21.83
2022-09-11T04:04:41.282Z,23.50
2022-09-11T04:07:44.272Z,21.27
2022-09-11T04:10:47.372Z,22.90
2022-09-11T04:13:51.858Z,24.53
2022-09-11T04:16:54.951Z,29.37
2022-09-11T04:19:59.391Z,25.10
2022-09-11T04:23:02.956Z,25.83
2022-09-11T04:26:15.763Z,22.30
2022-09-11T04:29:19.728Z,23.83
2022-09-11T04:32:23.147Z,26.30
2022-09-11T04:35:28.284Z,28.10
2022-09-11T04:38:34.396Z,25.70
2022-09-11T04:41:37.478Z,27.63
2022-09-11T04:44:40.867Z,30.97
2022-09-11T04:47:44.044Z,26.00
2022-09-11T04:50:50.537Z,32.67
2022-09-11T04:54:01.163Z,33.67
2022-09-11T04:57:10.944Z,38.63
2022-09-11T05:00:16.475Z,37.90
2022-09-11T05:03:20.913Z,35.17
2022-09-11T05:06:25.462Z,33.13
2022-09-11T05:09:29.802Z,31.97
2022-09-11T05:12:34.469Z,36.73
2022-09-11T05:15:38.491Z,33.57
2022-09-11T05:18:45.160Z,33.10
2022-09-11T05:21:49.504Z,30.37
2022-09-11T05:24:52.624Z,35.17
2022-09-11T05:27:55.953Z,35.13
2022-09-11T05:31:00.322Z,31.53
2022-09-11T05:34:04.137Z,33.37
2022-09-11T05:37:08.653Z,34.17
2022-09-11T05:40:17.375Z,38.10
2022-09-11T05:43:20.753Z,32.37
2022-09-11T05:46:25.979Z,37.70
2022-09-11T05:49:33.027Z,35.57
2022-09-11T05:52:39.076Z,36.80
2022-09-11T05:55:43.410Z,33.30
2022-09-11T05:58:48.536Z,39.90
2022-09-11T06:01:52.687Z,32.63
2022-09-11T06:05:10.839Z,40.80
2022-09-11T06:08:15.843Z,41.33
2022-09-11T06:11:21.126Z,36.93
2022-09-11T06:14:25.198Z,38.97
2022-09-11T06:17:28.360Z,41.73
2022-09-11T06:20:31.564Z,44.70
2022-09-11T06:23:37.155Z,43.07
2022-09-11T06:26:40.855Z,39.57
2022-09-11T06:29:45.025Z,42.20
2022-09-11T06:32:50.095Z,42.07
2022-09-11T06:36:04.554Z,41.80
2022-09-11T06:39:09.106Z,39.93
2022-09-11T06:42:12.408Z,38.33
2022-09-11T06:45:15.607Z,38.90
2022-09-11T06:48:19.899Z,38.43
2022-09-11T06:51:24.454Z,40.88
2022-09-11T06:54:30.253Z,38.60
2022-09-11T06:57:38.714Z,38.95
2022-09-11T07:00:46.604Z,36.87
2022-09-11T07:03:52.906Z,36.65
2022-09-11T07:06:56.631Z,32.80
2022-09-11T07:10:05.095Z,36.92
2022-09-11T07:13:09.624Z,36.20
2022-09-11T07:16:14.434Z,30.57
2022-09-11T07:19:24.857Z,30.35
2022-09-11T07:22:28.049Z,32.97
2022-09-11T07:25:32.406Z,33.13
2022-09-11T07:28:37.596Z,31.40
2022-09-11T07:31:42.717Z,30.42
2022-09-11T07:34:48.331Z,26.77
2022-09-11T07:37:51.996Z,29.38
2022-09-11T07:41:00.757Z,27.20
2022-09-11T07:44:06.023Z,30.38
2022-09-11T07:47:09.635Z,24.88
2022-09-11T07:50:18.512Z,24.88
2022-09-11T07:53:21.838Z,25.77
2022-09-11T07:56:28.016Z,27.75
2022-09-11T07:59:31.894Z,24.73
2022-09-11T08:02:37.037Z,24.65
2022-09-11T08:05:40.923Z,23.70
2022-09-11T08:08:47.912Z,24.75
2022-09-11T08:11:53.351Z,23.48
2022-09-11T08:14:56.761Z,23.08
2022-09-11T08:18:00.073Z,22.85
2022-09-11T08:21:08.563Z,24.42
2022-09-11T08:24:18.199Z,21.38
2022-09-11T08:27:24.516Z,20.63
2022-09-11T08:30:27.766Z,20.73
2022-09-11T08:33:31.239Z,22.45
2022-09-11T08:36:36.772Z,20.58
2022-09-11T08:39:40.202Z,22.30
2022-09-11T08:42:47.947Z,26.17
2022-09-11T08:45:56.218Z,23.92
2022-09-11T08:49:07.973Z,24.52
2022-09-11T08:52:15.387Z,19.48
2022-09-11T08:55:32.189Z,17.02
2022-09-11T08:58:46.548Z,18.38
2022-09-11T09:01:58.779Z,21.35
2022-09-11T09:05:16.184Z,17.90
2022-09-11T09:08:44.739Z,20.33
2022-09-11T09:11:57.546Z,20.65
2022-09-11T09:15:21.180Z,20.33
2022-09-11T09:18:32.674Z,18.95
2022-09-11T09:21:43.741Z,19.00
2022-09-11T09:24:50.764Z,21.80
2022-09-11T09:27:57.950Z,22.02
2022-09-11T09:31:08.193Z,20.15
2022-09-11T09:34:19.784Z,17.25
2022-09-11T09:37:26.263Z,17.83
2022-09-11T09:40:33.742Z,15.52
2022-09-11T09:43:51.195Z,15.95
2022-09-11T09:46:57.034Z,15.85
2022-09-11T09:50:19.391Z,15.25
2022-09-11T09:53:32.771Z,14.07
2022-09-11T09:56:39.057Z,15.40
2022-09-11T09:59:47.687Z,17.70
2022-09-11T10:02:56.183Z,14.85
2022-09-11T10:06:00.210Z,15.80
2022-09-11T10:09:03.621Z,16.65
2022-09-11T10:12:21.055Z,17.13
2022-09-11T10:15:25.646Z,17.35
2022-09-11T10:18:45.198Z,16.63
2022-09-11T10:21:48.527Z,16.65
2022-09-11T10:25:01.722Z,17.85
2022-09-11T10:28:09.035Z,12.40
2022-09-11T10:31:16.379Z,14.55
2022-09-11T10:34:23.380Z,14.30
2022-09-11T10:37:30.572Z,13.05
2022-09-11T10:40:33.732Z,13.63
2022-09-11T10:43:46.652Z,11.57
2022-09-11T10:47:06.484Z,9.45
2022-09-11T10:50:25.255Z,10.10
2022-09-11T10:53:29.174Z,11.73
2022-09-11T10:56:35.738Z,9.68
2022-09-11T10:59:46.274Z,11.68
2022-09-11T11:02:52.558Z,10.57
2022-09-11T11:06:15.528Z,11.02
2022-09-11T11:09:38.805Z,13.65
2022-09-11T11:12:57.912Z,12.90
2022-09-11T11:16:13.833Z,11.90
2022-09-11T11:19:38.099Z,10.20
2022-09-11T11:23:05.842Z,9.60
2022-09-11T11:26:27.655Z,8.88
2022-09-11T11:29:54.165Z,18.65
2022-09-11T11:33:26.522Z,11.98
2022-09-11T11:36:38.540Z,11.65
2022-09-11T11:39:54.917Z,10.27
2022-09-11T11:43:05.152Z,11.82
2022-09-11T11:46:17.859Z,11.48
2022-09-11T11:49:31.429Z,10.43
2022-09-11T11:52:44.391Z,9.40
2022-09-11T11:56:01.207Z,12.38
2022-09-11T11:59:12.133Z,8.32
2022-09-11T12:02:21.951Z,10.48
2022-09-11T12:05:28.908Z,8.27
2022-09-11T12:08:32.562Z,9.52
2022-09-11T12:11:39.118Z,10.65
2022-09-11T12:14:50.640Z,8.38
2022-09-11T12:18:02.703Z,8.75
2022-09-11T12:22:05.562Z,7.43
2022-09-11T12:25:53.580Z,7.43
2022-09-11T12:29:51.619Z,8.05
2022-09-11T12:32:56.458Z,8.45
2022-09-11T12:36:00.461Z,9.23
2022-09-11T12:39:18.445Z,8.32
2022-09-11T12:42:56.524Z,9.25
2022-09-11T12:45:59.720Z,11.10
2022-09-11T12:49:22.311Z,10.70
2022-09-11T12:52:37.546Z,13.30
2022-09-11T12:55:44.494Z,10.50
2022-09-11T12:58:56.767Z,10.95
2022-09-11T13:02:01.694Z,10.15
2022-09-11T13:05:07.579Z,8.93
2022-09-11T13:08:22.530Z,8.52
2022-09-11T13:11:43.515Z,14.57
2022-09-11T13:14:51.978Z,8.32
2022-09-11T13:17:55.090Z,8.05
2022-09-11T13:21:14.885Z,6.70
2022-09-11T13:24:26.343Z,6.10
2022-09-11T13:27:29.612Z,7.95
2022-09-11T13:30:35.021Z,6.38
2022-09-11T13:33:38.200Z,7.80
2022-09-11T13:36:41.805Z,6.68
2022-09-11T13:39:47.112Z,6.25
2022-09-11T13:42:50.688Z,7.63
2022-09-11T13:46:21.089Z,7.00
2022-09-11T13:49:35.113Z,7.20
2022-09-11T13:52:38.371Z,6.50
2022-09-11T13:55:46.827Z,7.03
2022-09-11T13:58:53.498Z,7.65
2022-09-11T14:02:00.809Z,5.97
2022-09-11T14:05:13.780Z,6.65
2022-09-11T14:08:27.502Z,5.70
2022-09-11T14:11:33.485Z,5.72
2022-09-11T14:14:36.823Z,6.13
2022-09-11T14:17:43.023Z,4.88
2022-09-11T14:20:49.845Z,5.53
2022-09-11T14:23:54.949Z,5.28
2022-09-11T14:26:58.234Z,4.60
2022-09-11T14:30:01.649Z,4.32
2022-09-11T14:33:25.375Z,3.47
2022-09-11T14:36:28.335Z,3.70
2022-09-11T14:39:36.437Z,3.38
2022-09-11T14:42:42.687Z,3.10
2022-09-11T14:45:46.044Z,3.30
2022-09-11T14:48:51.378Z,3.55
2022-09-11T14:51:58.479Z,3.10
2022-09-11T14:55:01.456Z,3.58
2022-09-11T14:58:04.771Z,3.47
2022-09-11T15:01:07.772Z,4.13
2022-09-11T15:04:19.904Z,4.13
2022-09-11T15:07:24.200Z,3.95
2022-09-11T15:10:27.152Z,5.28
2022-09-11T15:13:30.372Z,4.63
2022-09-11T15:16:33.729Z,4.80
2022-09-11T15:19:39.010Z,4.18
2022-09-11T15:22:42.024Z,7.72
2022-09-11T15:25:45.058Z,6.32
2022-09-11T15:28:50.779Z,10.48
2022-09-11T15:31:54.342Z,6.30
2022-09-11T15:34:58.966Z,7.93
2022-09-11T15:38:04.393Z,7.90
2022-09-11T15:41:09.949Z,8.95
2022-09-11T15:44:19.986Z,10.57
2022-09-11T15:47:23.145Z,10.13
2022-09-11T15:50:30.028Z,8.85
2022-09-11T15:53:33.610Z,9.93
2022-09-11T15:56:36.584Z,7.57
2022-09-11T15:59:40.820Z,9.48
2022-09-11T16:02:43.768Z,7.82
2022-09-11T16:05:48.035Z,12.30
2022-09-11T16:08:51.997Z,11.57
2022-09-11T16:11:56.920Z,13.85
2022-09-11T16:14:59.825Z,11.10
2022-09-11T16:18:05.520Z,10.35
2022-09-11T16:21:14.866Z,12.43
2022-09-11T16:24:20.624Z,9.07
2022-09-11T16:27:24.407Z,10.15
2022-09-11T16:30:45.849Z,13.15
2022-09-11T16:33:56.878Z,12.02
2022-09-11T16:37:01.532Z,10.23
2022-09-11T16:40:05.273Z,9.73
2022-09-11T16:43:08.659Z,11.02
2022-09-11T16:46:15.361Z,11.35
2022-09-11T16:49:20.359Z,13.27
2022-09-11T16:52:24.652Z,14.60
2022-09-11T16:55:28.102Z,14.02
2022-09-11T16:58:31.052Z,9.82
2022-09-11T17:01:34.220Z,10.70
2022-09-11T17:04:37.286Z,10.35
2022-09-11T17:07:41.885Z,9.38
2022-09-11T17:10:47.028Z,16.98
2022-09-11T17:13:50.490Z,13.75
2022-09-11T17:16:53.909Z,14.10
2022-09-11T17:19:57.667Z,25.45
2022-09-11T17:23:02.358Z,13.75
2022-09-11T17:26:08.449Z,10.40
2022-09-11T17:29:11.419Z,10.70
2022-09-11T17:32:31.171Z,10.32
2022-09-11T17:35:37.770Z,11.43
2022-09-11T17:38:42.160Z,10.88
2022-09-11T17:41:45.159Z,11.40
2022-09-11T17:44:48.909Z,13.57
2022-09-11T17:47:52.657Z,12.68
2022-09-11T17:51:02.411Z,10.48
2022-09-11T17:54:06.828Z,9.75
2022-09-11T17:57:10.101Z,9.52
2022-09-11T18:00:14.936Z,11.43
2022-09-11T18:03:22.727Z,8.90
2022-09-11T18:06:28.253Z,11.48
2022-09-11T18:09:32.664Z,9.75
2022-09-11T18:12:36.139Z,9.70
2022-09-11T18:15:39.071Z,10.13
2022-09-11T18:18:43.205Z,9.60
2022-09-11T18:21:49.990Z,10.75
2022-09-11T18:24:54.711Z,10.02
2022-09-11T18:27:57.675Z,9.40
2022-09-11T18:31:05.658Z,10.00
2022-09-11T18:34:12.921Z,8.88
2022-09-11T18:37:17.375Z,10.10
2022-09-11T18:40:22.277Z,10.05
2022-09-11T18:43:25.333Z,10.05
2022-09-11T18:46:29.116Z,11.13
2022-09-11T18:49:32.061Z,11.95
2022-09-11T18:52:35.006Z,14.23
2022-09-11T18:55:39.753Z,15.18
2022-09-11T18:58:42.906Z,14.00
2022-09-11T19:01:45.909Z,15.30
2022-09-11T19:04:49.642Z,14.15
2022-09-11T19:07:52.937Z,12.57
2022-09-11T19:11:00.587Z,14.45
2022-09-11T19:14:05.996Z,13.73
2022-09-11T19:17:09.092Z,12.98
2022-09-11T19:20:12.596Z,14.90
2022-09-11T19:23:15.885Z,12.65
2022-09-11T19:26:22.791Z,15.73
2022-09-11T19:29:25.727Z,10.68
2022-09-11T19:32:28.760Z,11.15
2022-09-11T19:35:32.002Z,12.15
2022-09-11T19:38:37.357Z,11.73
2022-09-11T19:41:41.654Z,11.10
2022-09-11T19:44:45.485Z,12.25
2022-09-11T19:47:48.632Z,20.08
2022-09-11T19:50:51.595Z,11.82
2022-09-11T19:53:57.883Z,12.48
2022-09-11T19:57:03.311Z,16.77
2022-09-11T20:00:08.354Z,13.57
2022-09-11T20:03:11.497Z,12.23
2022-09-11T20:06:18.018Z,13.38
2022-09-11T20:09:31.037Z,26.30
2022-09-11T20:12:37.186Z,12.38
2022-09-11T20:15:42.130Z,12.25
2022-09-11T20:18:45.619Z,14.75
2022-09-11T20:21:49.217Z,12.32
2022-09-11T20:24:52.357Z,10.82
2022-09-11T20:27:56.795Z,12.00
2022-09-11T20:31:00.498Z,18.25
2022-09-11T20:34:03.815Z,20.88
2022-09-11T20:37:10.147Z,15.65
2022-09-11T20:40:13.422Z,14.70
2022-09-11T20:43:17.728Z,19.85
2022-09-11T20:46:20.895Z,18.92
2022-09-11T20:49:24.015Z,16.92
2022-09-11T20:52:27.350Z,18.83
2022-09-11T20:55:30.343Z,15.55
2022-09-11T20:58:35.487Z,17.58
2022-09-11T21:01:38.583Z,17.90
2022-09-11T21:04:41.544Z,18.48
2022-09-11T21:07:44.526Z,13.20
2022-09-11T21:10:47.487Z,13.33
2022-09-11T21:13:51.962Z,14.52
2022-09-11T21:16:54.903Z,14.10
2022-09-11T21:19:57.971Z,17.88
2022-09-11T21:23:00.943Z,17.83
2022-09-11T21:26:08.718Z,14.23
2022-09-11T21:29:14.937Z,15.05
2022-09-11T21:32:18.114Z,14.57
2022-09-11T21:35:21.222Z,16.80
2022-09-11T21:38:28.501Z,19.60
2022-09-11T21:41:31.691Z,15.17
2022-09-11T21:44:35.949Z,18.67
2022-09-11T21:47:38.888Z,17.47
2022-09-11T21:50:42.377Z,15.52
2022-09-11T21:53:48.476Z,15.75
2022-09-11T21:56:51.403Z,17.97
2022-09-11T21:59:55.982Z,16.20
2022-09-11T22:02:59.242Z,14.40
2022-09-11T22:06:07.132Z,18.38
2022-09-11T22:09:10.144Z,13.90
2022-09-11T22:12:13.310Z,17.38
2022-09-11T22:15:18.095Z,13.32
2022-09-11T22:18:21.363Z,15.25
2022-09-11T22:21:25.101Z,14.25
2022-09-11T22:24:28.232Z,16.83
2022-09-11T22:27:31.334Z,13.85
2022-09-11T22:30:35.684Z,16.20
2022-09-11T22:33:40.965Z,13.67
2022-09-11T22:36:43.990Z,17.30
2022-09-11T22:39:47.423Z,14.93
2022-09-11T22:42:50.482Z,15.38
2022-09-11T22:45:54.934Z,11.23
2022-09-11T22:48:57.954Z,11.63
2022-09-11T22:52:00.944Z,10.73
2022-09-11T22:55:04.496Z,11.88
2022-09-11T22:58:07.673Z,14.83
2022-09-11T23:01:16.758Z,8.97
2022-09-11T23:04:22.635Z,13.27
2022-09-11T23:07:24.718Z,13.70
2022-09-11T23:10:30.453Z,6.95
2022-09-11T23:13:34.498Z,10.15
2022-09-11T23:16:38.895Z,7.78
2022-09-11T23:19:41.897Z,6.80
2022-09-11T23:22:44.841Z,6.87
2022-09-11T23:25:48.016Z,10.17
2022-09-11T23:28:51.682Z,6.60
2022-09-11T23:31:58.176Z,8.20
2022-09-11T23:35:01.136Z,9.47
2022-09-11T23:38:04.173Z,8.37
2022-09-11T23:41:07.597Z,7.20
2022-09-11T23:44:11.555Z,5.97
2022-09-11T23:47:15.975Z,7.60
2022-09-11T23:50:19.438Z,5.83
2022-09-11T23:53:23.779Z,10.00
2022-09-11T23:56:27.098Z,6.30
2022-09-11T23:59:30.080Z,6.77
