createdAt,value
2022-12-25T00:01:14.431Z,101938.91
2022-12-25T00:03:41.710Z,101930.13
2022-12-25T00:06:08.896Z,101932.66
2022-12-25T00:08:37.039Z,101934.47
2022-12-25T00:11:10.932Z,101937.19
2022-12-25T00:13:38.377Z,101936.13
2022-12-25T00:16:09.362Z,101940.47
2022-12-25T00:18:36.516Z,101942.31
2022-12-25T00:21:06.346Z,101949.47
2022-12-25T00:23:35.071Z,101940.53
2022-12-25T00:26:14.039Z,101937.19
2022-12-25T00:28:41.542Z,101939.06
2022-12-25T00:31:12.218Z,101929.63
2022-12-25T00:33:41.280Z,101932.22
2022-12-25T00:36:10.309Z,101926.75
2022-12-25T00:38:38.825Z,101927.59
2022-12-25T00:41:07.872Z,101935.66
2022-12-25T00:43:35.779Z,101945.31
2022-12-25T00:46:05.511Z,101939.31
2022-12-25T00:48:33.386Z,101941.13
2022-12-25T00:51:03.952Z,101934.91
2022-12-25T00:53:31.897Z,101916.22
2022-12-25T00:56:02.078Z,101915.25
2022-12-25T00:58:31.342Z,101917.94
2022-12-25T01:00:58.599Z,101927.72
2022-12-25T01:03:26.565Z,101933.00
2022-12-25T01:05:56.701Z,101933.00
2022-12-25T01:08:24.634Z,101938.47
2022-12-25T01:10:56.537Z,101932.13
2022-12-25T01:13:23.848Z,101940.03
2022-12-25T01:15:52.620Z,101939.00
2022-12-25T01:18:24.481Z,101947.06
2022-12-25T01:20:51.834Z,101951.50
2022-12-25T01:23:18.944Z,101953.34
2022-12-25T01:25:46.194Z,101958.63
2022-12-25T01:28:13.454Z,101953.31
2022-12-25T01:30:47.326Z,101965.53
2022-12-25T01:33:14.412Z,101957.56
2022-12-25T01:35:42.003Z,101960.19
2022-12-25T01:38:09.110Z,101964.63
2022-12-25T01:40:36.310Z,101968.13
2022-12-25T01:43:03.525Z,101967.22
2022-12-25T01:45:36.105Z,101969.69
2022-12-25T01:48:07.324Z,101976.81
2022-12-25T01:50:38.003Z,101968.66
2022-12-25T01:53:06.724Z,101960.97
2022-12-25T01:55:35.131Z,101967.97
2022-12-25T01:58:02.745Z,101961.13
2022-12-25T02:00:30.043Z,101955.63
2022-12-25T02:02:58.308Z,101961.88
2022-12-25T02:05:31.209Z,101965.63
2022-12-25T02:08:02.772Z,101963.00
2022-12-25T02:10:30.177Z,101957.69
2022-12-25T02:12:57.647Z,101973.56
2022-12-25T02:15:34.584Z,101971.72
2022-12-25T02:18:17.739Z,101976.19
2022-12-25T02:21:21.669Z,101977.97
2022-12-25T02:24:00.832Z,101963.00
2022-12-25T02:26:52.871Z,101971.72
2022-12-25T02:29:34.932Z,101969.97
2022-12-25T02:32:16.251Z,101974.38
2022-12-25T02:35:01.314Z,101976.09
2022-12-25T02:37:35.934Z,101973.53
2022-12-25T02:40:03.017Z,101975.38
2022-12-25T02:42:51.482Z,101976.28
2022-12-25T02:45:44.677Z,101969.25
2022-12-25T02:48:31.990Z,101978.94
2022-12-25T02:51:22.285Z,101976.34
2022-12-25T02:54:12.147Z,101984.28
2022-12-25T02:57:00.472Z,101993.16
2022-12-25T02:59:50.384Z,101998.44
2022-12-25T03:02:37.895Z,101993.94
2022-12-25T03:05:27.913Z,101991.38
2022-12-25T03:07:56.976Z,101989.63
2022-12-25T03:10:43.371Z,101978.06
2022-12-25T03:13:18.073Z,101986.03
2022-12-25T03:16:04.543Z,101975.53
2022-12-25T03:18:33.028Z,101979.97
2022-12-25T03:21:19.150Z,101978.22
2022-12-25T03:24:09.425Z,101988.66
2022-12-25T03:26:54.741Z,101981.69
2022-12-25T03:29:58.524Z,101988.56
2022-12-25T03:32:41.548Z,101993.00
2022-12-25T03:35:43.284Z,101984.94
2022-12-25T03:38:49.335Z,101977.19
2022-12-25T03:42:02.077Z,101976.97
2022-12-25T03:45:04.292Z,101978.94
2022-12-25T03:47:37.582Z,101990.47
2022-12-25T03:50:35.092Z,101993.31
2022-12-25T03:53:23.644Z,101990.56
2022-12-25T03:56:11.756Z,101989.63
2022-12-25T03:59:14.432Z,101999.63
2022-12-25T04:02:03.348Z,101999.69
2022-12-25T04:04:48.854Z,101998.84
2022-12-25T04:07:34.355Z,102002.09
2022-12-25T04:10:20.254Z,102010.06
2022-12-25T04:13:05.730Z,102006.38
2022-12-25T04:15:51.154Z,102007.22
2022-12-25T04:18:37.060Z,102013.31
2022-12-25T04:21:22.639Z,102018.59
2022-12-25T04:24:08.137Z,102011.72
2022-12-25T04:26:53.640Z,102022.47
2022-12-25T04:29:39.146Z,102026.84
2022-12-25T04:32:25.009Z,102018.81
2022-12-25T04:35:10.941Z,102022.22
2022-12-25T04:37:38.051Z,102025.81
2022-12-25T04:40:06.074Z,102025.81
2022-12-25T04:42:33.132Z,102025.63
2022-12-25T04:45:00.232Z,102023.81
2022-12-25T04:47:27.338Z,102031.75
2022-12-25T04:49:54.471Z,102030.88
2022-12-25T04:52:21.559Z,102021.28
2022-12-25T04:54:48.656Z,102018.53
2022-12-25T04:57:16.494Z,102022.84
2022-12-25T04:59:43.641Z,102026.53
2022-12-25T05:02:10.882Z,102027.34
2022-12-25T05:04:38.121Z,102030.84
2022-12-25T05:07:05.204Z,102030.06
2022-12-25T05:09:32.287Z,102031.84
2022-12-25T05:11:59.413Z,102028.28
2022-12-25T05:14:26.670Z,102022.16
2022-12-25T05:16:53.735Z,102030.91
2022-12-25T05:19:20.805Z,102030.13
2022-12-25T05:21:47.863Z,102025.63
2022-12-25T05:24:14.947Z,102021.44
2022-12-25T05:26:42.028Z,102027.69
2022-12-25T05:29:09.099Z,102027.56
2022-12-25T05:31:36.417Z,102026.72
2022-12-25T05:34:03.686Z,102023.25
2022-12-25T05:36:30.783Z,102018.94
2022-12-25T05:38:57.867Z,102026.59
2022-12-25T05:41:30.626Z,102020.63
2022-12-25T05:44:00.998Z,102031.84
2022-12-25T05:46:28.209Z,102032.78
2022-12-25T05:48:55.464Z,102034.38
2022-12-25T05:51:22.846Z,102032.56
2022-12-25T05:53:49.931Z,102025.69
2022-12-25T05:56:17.182Z,102033.72
2022-12-25T05:58:44.275Z,102037.16
2022-12-25T06:01:20.795Z,102035.50
2022-12-25T06:03:48.006Z,102039.97
2022-12-25T06:06:15.191Z,102051.50
2022-12-25T06:08:42.326Z,102050.34
2022-12-25T06:11:10.998Z,102047.69
2022-12-25T06:13:38.125Z,102050.53
2022-12-25T06:16:10.333Z,102057.63
2022-12-25T06:18:39.947Z,102059.38
2022-12-25T06:21:12.586Z,102049.91
2022-12-25T06:23:40.320Z,102051.66
2022-12-25T06:26:13.723Z,102052.47
2022-12-25T06:28:41.177Z,102056.69
2022-12-25T06:31:10.753Z,102057.59
2022-12-25T06:33:38.581Z,102060.47
2022-12-25T06:36:15.080Z,102064.03
2022-12-25T06:38:42.364Z,102059.47
2022-12-25T06:41:20.677Z,102058.53
2022-12-25T06:43:53.278Z,102054.84
2022-12-25T06:46:21.725Z,102053.78
2022-12-25T06:48:49.761Z,102052.97
2022-12-25T06:51:19.569Z,102053.88
2022-12-25T06:53:48.177Z,102054.50
2022-12-25T06:56:18.168Z,102057.31
2022-12-25T06:58:56.399Z,102054.53
2022-12-25T07:01:25.326Z,102051.88
2022-12-25T07:03:57.107Z,102056.88
2022-12-25T07:06:24.512Z,102063.97
2022-12-25T07:08:51.830Z,102063.06
2022-12-25T07:11:19.318Z,102061.13
2022-12-25T07:13:46.774Z,102070.91
2022-12-25T07:16:14.725Z,102070.78
2022-12-25T07:18:42.276Z,102075.22
2022-12-25T07:21:15.014Z,102077.09
2022-12-25T07:23:43.668Z,102086.63
2022-12-25T07:26:12.179Z,102083.78
2022-12-25T07:28:39.596Z,102090.03
2022-12-25T07:31:17.248Z,102086.31
2022-12-25T07:33:45.075Z,102092.28
2022-12-25T07:36:13.501Z,102093.03
2022-12-25T07:38:42.328Z,102096.50
2022-12-25T07:41:11.704Z,102103.28
2022-12-25T07:43:38.977Z,102105.13
2022-12-25T07:46:06.233Z,102109.66
2022-12-25T07:48:33.596Z,102110.00
2022-12-25T07:51:10.385Z,102116.06
2022-12-25T07:53:37.597Z,102112.44
2022-12-25T07:56:07.784Z,102121.91
2022-12-25T07:58:35.221Z,102128.50
2022-12-25T08:01:14.454Z,102133.66
2022-12-25T08:03:41.694Z,102138.59
2022-12-25T08:06:10.733Z,102138.19
2022-12-25T08:08:38.615Z,102137.06
2022-12-25T08:11:09.940Z,102143.06
2022-12-25T08:13:37.458Z,102143.75
2022-12-25T08:16:10.067Z,102148.97
2022-12-25T08:18:38.971Z,102148.69
2022-12-25T08:21:09.836Z,102139.59
2022-12-25T08:23:39.941Z,102147.44
2022-12-25T08:26:08.676Z,102148.97
2022-12-25T08:28:35.956Z,102148.66
2022-12-25T08:31:07.927Z,102148.44
2022-12-25T08:33:35.654Z,102152.97
2022-12-25T08:36:05.178Z,102148.91
2022-12-25T08:38:32.283Z,102149.84
2022-12-25T08:40:59.427Z,102152.41
2022-12-25T08:43:26.509Z,102158.50
2022-12-25T08:45:53.597Z,102165.47
2022-12-25T08:48:20.721Z,102162.69
2022-12-25T08:50:52.406Z,102165.34
2022-12-25T08:53:20.218Z,102168.44
2022-12-25T08:55:47.550Z,102172.75
2022-12-25T08:58:16.328Z,102170.44
2022-12-25T09:00:43.480Z,102185.00
2022-12-25T09:03:10.752Z,102183.34
2022-12-25T09:05:38.104Z,102192.50
2022-12-25T09:08:05.491Z,102193.47
2022-12-25T09:10:36.158Z,102192.59
2022-12-25T09:13:04.308Z,102196.88
2022-12-25T09:15:32.013Z,102197.78
2022-12-25T09:17:59.190Z,102203.59
2022-12-25T09:20:26.353Z,102206.13
2022-12-25T09:22:53.435Z,102208.47
2022-12-25T09:25:20.518Z,102223.53
2022-12-25T09:27:47.640Z,102220.25
2022-12-25T09:30:14.854Z,102220.25
2022-12-25T09:32:42.217Z,102224.44
2022-12-25T09:35:09.646Z,102223.84
2022-12-25T09:37:36.817Z,102230.13
2022-12-25T09:40:04.534Z,102230.97
2022-12-25T09:42:34.364Z,102226.94
2022-12-25T09:45:05.907Z,102234.72
2022-12-25T09:47:38.332Z,102226.97
2022-12-25T09:50:17.230Z,102226.59
2022-12-25T09:53:02.729Z,102219.69
2022-12-25T09:55:33.521Z,102217.59
2022-12-25T09:58:08.710Z,102230.06
2022-12-25T10:00:40.854Z,102228.16
2022-12-25T10:03:22.478Z,102233.66
2022-12-25T10:06:13.200Z,102221.16
2022-12-25T10:09:14.222Z,102221.31
2022-12-25T10:11:59.710Z,102216.25
2022-12-25T10:14:34.874Z,102219.06
2022-12-25T10:17:21.755Z,102208.44
2022-12-25T10:20:14.312Z,102217.06
2022-12-25T10:22:47.562Z,102218.13
2022-12-25T10:25:20.951Z,102212.97
2022-12-25T10:27:55.692Z,102211.69
2022-12-25T10:30:25.589Z,102205.19
2022-12-25T10:32:54.703Z,102214.97
2022-12-25T10:35:24.849Z,102220.34
2022-12-25T10:38:17.722Z,102223.00
2022-12-25T10:41:00.759Z,102221.28
2022-12-25T10:43:36.699Z,102218.53
2022-12-25T10:46:10.928Z,102218.81
2022-12-25T10:48:43.133Z,102224.75
2022-12-25T10:51:10.561Z,102217.69
2022-12-25T10:53:40.386Z,102217.53
2022-12-25T10:56:13.757Z,102215.63
2022-12-25T10:58:40.862Z,102204.63
2022-12-25T11:01:08.781Z,102206.50
2022-12-25T11:03:39.383Z,102208.25
2022-12-25T11:06:28.602Z,102210.19
2022-12-25T11:08:59.157Z,102211.09
2022-12-25T11:11:27.872Z,102219.19
2022-12-25T11:13:58.762Z,102215.38
2022-12-25T11:16:29.836Z,102212.78
2022-12-25T11:18:58.947Z,102208.84
2022-12-25T11:21:27.868Z,102205.25
2022-12-25T11:24:06.916Z,102202.19
2022-12-25T11:26:48.851Z,102201.66
2022-12-25T11:29:40.580Z,102201.06
2022-12-25T11:32:16.600Z,102202.72
2022-12-25T11:34:46.466Z,102188.44
2022-12-25T11:37:43.415Z,102188.94
2022-12-25T11:40:21.743Z,102186.41
2022-12-25T11:42:58.283Z,102189.94
2022-12-25T11:45:34.249Z,102182.47
2022-12-25T11:48:24.880Z,102167.44
2022-12-25T11:50:55.648Z,102160.19
2022-12-25T11:53:44.672Z,102152.81
2022-12-25T11:56:18.060Z,102158.34
2022-12-25T11:58:52.115Z,102149.03
2022-12-25T12:01:53.998Z,102152.88
2022-12-25T12:04:30.198Z,102146.00
2022-12-25T12:07:16.569Z,102142.66
2022-12-25T12:10:07.143Z,102144.47
2022-12-25T12:12:52.528Z,102147.50
2022-12-25T12:15:25.785Z,102142.28
2022-12-25T12:17:53.092Z,102140.59
2022-12-25T12:20:33.626Z,102136.72
2022-12-25T12:23:04.019Z,102136.34
2022-12-25T12:25:31.501Z,102140.53
2022-12-25T12:28:05.237Z,102142.19
2022-12-25T12:30:35.484Z,102137.78
2022-12-25T12:33:06.487Z,102135.03
2022-12-25T12:35:37.193Z,102135.09
2022-12-25T12:38:24.213Z,102137.94
2022-12-25T12:40:54.439Z,102142.69
2022-12-25T12:44:03.187Z,102144.47
2022-12-25T12:46:35.143Z,102144.59
2022-12-25T12:49:20.368Z,102138.97
2022-12-25T12:51:47.980Z,102139.56
2022-12-25T12:54:20.906Z,102142.25
2022-12-25T12:57:04.831Z,102133.41
2022-12-25T12:59:44.249Z,102131.56
2022-12-25T13:02:23.265Z,102128.94
2022-12-25T13:05:15.090Z,102138.44
2022-12-25T13:08:11.415Z,102146.06
2022-12-25T13:10:43.967Z,102147.25
2022-12-25T13:13:24.603Z,102145.06
2022-12-25T13:15:52.161Z,102141.34
2022-12-25T13:18:20.402Z,102139.78
2022-12-25T13:20:55.223Z,102133.19
2022-12-25T13:23:32.393Z,102143.59
2022-12-25T13:26:02.194Z,102135.19
2022-12-25T13:28:35.401Z,102140.59
2022-12-25T13:31:21.026Z,102132.25
2022-12-25T13:34:17.413Z,102136.84
2022-12-25T13:36:44.524Z,102136.38
2022-12-25T13:39:16.798Z,102135.19
2022-12-25T13:42:05.353Z,102135.31
2022-12-25T13:44:44.813Z,102141.03
2022-12-25T13:47:19.694Z,102140.72
2022-12-25T13:49:48.007Z,102132.41
2022-12-25T13:52:18.499Z,102137.72
2022-12-25T13:55:04.059Z,102136.13
2022-12-25T13:57:35.866Z,102135.25
2022-12-25T14:00:05.808Z,102134.91
2022-12-25T14:02:37.107Z,102151.06
2022-12-25T14:05:23.280Z,102140.44
2022-12-25T14:07:52.399Z,102145.88
2022-12-25T14:10:21.611Z,102148.41
2022-12-25T14:12:51.181Z,102145.78
2022-12-25T14:15:22.049Z,102140.22
2022-12-25T14:17:51.521Z,102144.53
2022-12-25T14:20:42.489Z,102141.56
2022-12-25T14:23:15.925Z,102141.88
2022-12-25T14:25:45.642Z,102142.53
2022-12-25T14:28:27.006Z,102143.91
2022-12-25T14:30:54.493Z,102145.25
2022-12-25T14:33:24.219Z,102147.09
2022-12-25T14:35:52.241Z,102158.84
2022-12-25T14:38:32.347Z,102150.59
2022-12-25T14:41:22.594Z,102159.72
2022-12-25T14:43:55.760Z,102156.63
2022-12-25T14:46:24.249Z,102160.56
2022-12-25T14:49:07.080Z,102157.25
2022-12-25T14:51:38.836Z,102160.22
2022-12-25T14:54:16.820Z,102156.72
2022-12-25T14:56:48.420Z,102164.88
2022-12-25T14:59:23.469Z,102164.56
2022-12-25T15:01:57.643Z,102170.59
2022-12-25T15:04:26.835Z,102168.06
2022-12-25T15:06:53.975Z,102163.91
2022-12-25T15:09:21.628Z,102167.84
2022-12-25T15:11:50.759Z,102157.41
2022-12-25T15:14:17.857Z,102159.13
2022-12-25T15:16:48.689Z,102160.13
2022-12-25T15:19:31.732Z,102159.53
2022-12-25T15:22:02.619Z,102164.94
2022-12-25T15:24:29.723Z,102165.44
2022-12-25T15:27:00.111Z,102170.13
2022-12-25T15:30:00.049Z,102164.28
2022-12-25T15:32:20.276Z,102169.97
2022-12-25T15:34:49.698Z,102161.38
2022-12-25T15:37:18.867Z,102158.91
2022-12-25T15:39:46.467Z,102161.84
2022-12-25T15:42:16.846Z,102160.59
2022-12-25T15:44:45.351Z,102167.81
2022-12-25T15:47:13.977Z,102167.44
2022-12-25T15:49:41.713Z,102168.56
2022-12-25T15:52:12.635Z,102167.19
2022-12-25T15:54:39.746Z,102173.59
2022-12-25T15:57:22.127Z,102173.13
2022-12-25T15:59:49.238Z,102175.06
2022-12-25T16:02:19.766Z,102175.41
2022-12-25T16:04:47.349Z,102163.31
2022-12-25T16:07:20.378Z,102163.44
2022-12-25T16:09:47.497Z,102176.81
2022-12-25T16:12:14.739Z,102176.13
2022-12-25T16:14:41.920Z,102167.59
2022-12-25T16:17:13.681Z,102166.25
2022-12-25T16:19:41.390Z,102163.78
2022-12-25T16:22:21.506Z,102163.03
2022-12-25T16:24:49.392Z,102170.31
2022-12-25T16:27:16.506Z,102178.66
2022-12-25T16:29:43.776Z,102176.81
2022-12-25T16:32:12.315Z,102188.22
2022-12-25T16:34:40.691Z,102181.03
2022-12-25T16:37:07.999Z,102175.97
2022-12-25T16:39:35.138Z,102179.81
2022-12-25T16:42:02.262Z,102187.53
2022-12-25T16:44:29.369Z,102184.06
2022-12-25T16:46:56.578Z,102185.72
2022-12-25T16:49:23.690Z,102183.00
2022-12-25T16:51:50.812Z,102189.19
2022-12-25T16:54:17.899Z,102186.47
2022-12-25T16:56:45.011Z,102192.66
2022-12-25T16:59:12.071Z,102189.00
2022-12-25T17:01:43.164Z,102196.03
2022-12-25T17:04:10.610Z,102199.63
2022-12-25T17:06:38.121Z,102198.78
2022-12-25T17:09:05.417Z,102206.69
2022-12-25T17:11:32.554Z,102199.84
2022-12-25T17:14:02.446Z,102200.75
2022-12-25T17:16:34.926Z,102206.03
2022-12-25T17:19:04.831Z,102208.97
2022-12-25T17:21:34.148Z,102208.06
2022-12-25T17:24:03.810Z,102207.09
2022-12-25T17:26:32.779Z,102210.06
2022-12-25T17:29:00.495Z,102206.41
2022-12-25T17:31:28.530Z,102207.34
2022-12-25T17:33:56.296Z,102208.13
2022-12-25T17:36:23.802Z,102215.09
2022-12-25T17:38:50.967Z,102207.41
2022-12-25T17:41:19.496Z,102216.97
2022-12-25T17:43:47.678Z,102218.94
2022-12-25T17:46:18.404Z,102214.72
2022-12-25T17:48:46.668Z,102215.81
2022-12-25T17:51:18.818Z,102219.28
2022-12-25T17:53:49.145Z,102225.47
2022-12-25T17:56:17.641Z,102216.34
2022-12-25T17:58:49.171Z,102225.06
2022-12-25T18:01:17.306Z,102220.72
2022-12-25T18:03:45.248Z,102220.63
2022-12-25T18:06:18.026Z,102222.34
2022-12-25T18:08:47.123Z,102219.66
2022-12-25T18:11:18.739Z,102217.78
2022-12-25T18:13:51.788Z,102223.25
2022-12-25T18:16:24.404Z,102224.22
2022-12-25T18:18:52.977Z,102230.34
2022-12-25T18:21:22.361Z,102228.72
2022-12-25T18:23:50.182Z,102225.28
2022-12-25T18:26:18.259Z,102227.69
2022-12-25T18:28:45.545Z,102226.97
2022-12-25T18:31:16.780Z,102226.91
2022-12-25T18:33:44.700Z,102220.75
2022-12-25T18:36:14.586Z,102220.75
2022-12-25T18:38:42.075Z,102223.56
2022-12-25T18:41:10.171Z,102225.41
2022-12-25T18:47:51.462Z,102227.91
2022-12-25T18:50:20.098Z,102227.09
2022-12-25T18:52:51.785Z,102232.38
2022-12-25T18:55:19.187Z,102236.97
2022-12-25T18:57:46.537Z,102232.66
2022-12-25T19:00:13.831Z,102230.13
2022-12-25T19:02:41.010Z,102230.31
2022-12-25T19:05:08.375Z,102225.13
2022-12-25T19:07:36.204Z,102234.00
2022-12-25T19:10:05.037Z,102241.06
2022-12-25T19:12:32.300Z,102243.78
2022-12-25T19:14:59.440Z,102239.41
2022-12-25T19:17:31.588Z,102240.28
2022-12-25T19:19:59.353Z,102236.75
2022-12-25T19:22:26.656Z,102236.81
2022-12-25T19:24:53.758Z,102238.50
2022-12-25T19:27:20.849Z,102227.94
2022-12-25T19:29:48.014Z,102238.50
2022-12-25T19:32:15.143Z,102227.06
2022-12-25T19:34:42.290Z,102234.91
2022-12-25T19:37:09.542Z,102232.22
2022-12-25T19:39:36.650Z,102230.41
2022-12-25T19:42:03.890Z,102235.47
2022-12-25T19:44:30.991Z,102235.47
2022-12-25T19:46:58.130Z,102231.13
2022-12-25T19:49:26.289Z,102242.59
2022-12-25T19:51:53.387Z,102232.84
2022-12-25T19:54:20.721Z,102242.44
2022-12-25T19:56:49.119Z,102247.78
2022-12-25T19:59:16.290Z,102241.69
2022-12-25T20:01:43.568Z,102238.84
2022-12-25T20:04:11.119Z,102245.19
2022-12-25T20:06:39.587Z,102255.69
2022-12-25T20:09:10.605Z,102246.91
2022-12-25T20:11:39.177Z,102252.97
2022-12-25T20:14:08.031Z,102259.84
2022-12-25T20:16:39.422Z,102258.75
2022-12-25T20:19:06.873Z,102263.13
2022-12-25T20:21:34.016Z,102262.19
2022-12-25T20:24:01.397Z,102263.75
2022-12-25T20:26:30.588Z,102258.41
2022-12-25T20:28:58.624Z,102260.88
2022-12-25T20:31:33.838Z,102255.59
2022-12-25T20:34:06.722Z,102254.56
2022-12-25T20:36:37.152Z,102261.50
2022-12-25T20:39:08.559Z,102260.13
2022-12-25T20:41:36.002Z,102266.09
2022-12-25T20:44:04.246Z,102260.81
2022-12-25T20:46:31.556Z,102256.31
2022-12-25T20:48:58.752Z,102272.94
2022-12-25T20:51:27.256Z,102275.53
2022-12-25T20:53:55.324Z,102270.16
2022-12-25T20:56:24.853Z,102274.34
2022-12-25T20:58:56.142Z,102263.97
2022-12-25T21:01:23.753Z,102267.44
2022-12-25T21:03:51.679Z,102269.25
2022-12-25T21:06:18.930Z,102270.16
2022-12-25T21:08:47.926Z,102270.94
2022-12-25T21:11:15.918Z,102271.72
2022-12-25T21:13:46.011Z,102278.81
2022-12-25T21:16:16.886Z,102283.25
2022-12-25T21:18:44.455Z,102291.97
2022-12-25T21:21:12.014Z,102286.69
2022-12-25T21:23:39.617Z,102284.97
2022-12-25T21:26:27.463Z,102283.06
2022-12-25T21:28:57.480Z,102276.94
2022-12-25T21:31:25.171Z,102284.16
2022-12-25T21:33:53.657Z,102284.03
2022-12-25T21:36:30.922Z,102291.06
2022-12-25T21:39:03.969Z,102299.88
2022-12-25T21:41:32.878Z,102298.91
2022-12-25T21:44:00.262Z,102295.44
2022-12-25T21:46:28.602Z,102306.91
2022-12-25T21:48:56.439Z,102308.50
2022-12-25T21:51:47.856Z,102313.69
2022-12-25T21:54:15.743Z,102316.28
2022-12-25T21:56:45.683Z,102314.59
2022-12-25T21:59:17.020Z,102312.84
2022-12-25T22:01:45.494Z,102300.53
2022-12-25T22:04:14.403Z,102311.09
2022-12-25T22:07:00.301Z,102312.13
2022-12-25T22:09:27.566Z,102316.50
2022-12-25T22:12:13.219Z,102309.53
2022-12-25T22:14:53.126Z,102294.41
2022-12-25T22:17:48.408Z,102294.41
2022-12-25T22:20:22.386Z,102288.28
2022-12-25T22:22:50.086Z,102286.41
2022-12-25T22:25:17.767Z,102294.22
2022-12-25T22:27:47.178Z,102290.75
2022-12-25T22:30:19.711Z,102279.22
2022-12-25T22:32:47.777Z,102285.47
2022-12-25T22:35:16.667Z,102280.38
2022-12-25T22:37:44.168Z,102292.47
2022-12-25T22:40:14.524Z,102302.31
2022-12-25T22:42:42.277Z,102300.44
2022-12-25T22:45:10.172Z,102300.44
2022-12-25T22:47:37.417Z,102296.09
2022-12-25T22:50:05.130Z,102291.88
2022-12-25T22:52:32.293Z,102287.47
2022-12-25T22:54:59.483Z,102300.66
2022-12-25T22:57:26.638Z,102300.53
2022-12-25T22:59:53.804Z,102293.56
2022-12-25T23:02:21.406Z,102297.13
2022-12-25T23:04:48.734Z,102298.06
2022-12-25T23:07:16.123Z,102306.88
2022-12-25T23:09:44.264Z,102302.50
2022-12-25T23:12:31.973Z,102311.16
2022-12-25T23:14:59.168Z,102313.75
2022-12-25T23:17:44.709Z,102312.06
2022-12-25T23:20:32.955Z,102315.66
2022-12-25T23:23:19.412Z,102312.19
2022-12-25T23:26:05.180Z,102304.03
2022-12-25T23:28:51.023Z,102298.72
2022-12-25T23:31:20.387Z,102296.09
2022-12-25T23:33:47.711Z,102300.66
2022-12-25T23:36:14.868Z,102306.78
2022-12-25T23:38:41.965Z,102302.44
2022-12-25T23:41:09.058Z,102306.06
2022-12-25T23:43:36.175Z,102301.63
2022-12-25T23:46:03.589Z,102303.41
2022-12-25T23:48:30.735Z,102297.94
2022-12-25T23:51:02.402Z,102302.31
2022-12-25T23:53:29.566Z,102300.66
2022-12-25T23:55:57.585Z,102292.84
2022-12-25T23:58:26.043Z,102298.22
