createdAt,value
2018-06-13T00:02:01.497Z,28.90
2018-06-13T00:04:30.661Z,26.27
2018-06-13T00:06:59.603Z,28.23
2018-06-13T00:09:28.449Z,28.63
2018-06-13T00:11:57.376Z,24.47
2018-06-13T00:14:26.268Z,21.50
2018-06-13T00:16:55.436Z,27.83
2018-06-13T00:19:24.360Z,23.67
2018-06-13T00:21:53.263Z,23.93
2018-06-13T00:24:22.260Z,24.33
2018-06-13T00:26:51.189Z,23.40
2018-06-13T00:29:20.292Z,24.77
2018-06-13T00:31:49.237Z,29.90
2018-06-13T00:34:18.189Z,22.90
2018-06-13T00:36:47.138Z,28.80
2018-06-13T00:39:15.949Z,32.03
2018-06-13T00:41:44.901Z,23.53
2018-06-13T00:44:13.908Z,21.80
2018-06-13T00:46:43.030Z,22.33
2018-06-13T00:49:11.996Z,38.53
2018-06-13T00:51:40.859Z,33.73
2018-06-13T00:54:09.965Z,21.80
2018-06-13T00:56:38.817Z,19.10
2018-06-13T00:59:07.897Z,28.37
2018-06-13T01:01:37.052Z,29.27
2018-06-13T01:04:06.045Z,29.93
2018-06-13T01:06:35.356Z,18.07
2018-06-13T01:09:05.112Z,27.80
2018-06-13T01:11:33.987Z,22.33
2018-06-13T01:14:03.040Z,26.57
2018-06-13T01:16:31.897Z,30.20
2018-06-13T01:19:01.081Z,27.37
2018-06-13T01:21:30.109Z,29.87
2018-06-13T01:23:59.097Z,25.93
2018-06-13T01:26:28.120Z,33.53
2018-06-13T01:28:57.044Z,32.03
2018-06-13T01:31:26.141Z,26.83
2018-06-13T01:33:55.076Z,23.27
2018-06-13T01:36:29.808Z,23.73
2018-06-13T01:38:58.787Z,21.77
2018-06-13T01:41:27.675Z,25.20
2018-06-13T01:43:56.820Z,38.10
2018-06-13T01:46:25.720Z,23.27
2018-06-13T01:48:55.235Z,42.03
2018-06-13T01:51:24.373Z,29.53
2018-06-13T01:53:53.361Z,27.33
2018-06-13T01:56:22.269Z,33.60
2018-06-13T01:58:51.208Z,23.00
2018-06-13T02:01:20.409Z,30.30
2018-06-13T02:03:49.440Z,27.20
2018-06-13T02:06:18.323Z,23.10
2018-06-13T02:08:47.340Z,21.83
2018-06-13T02:11:16.322Z,23.47
2018-06-13T02:13:45.368Z,28.97
2018-06-13T02:16:14.312Z,26.33
2018-06-13T02:18:43.205Z,21.37
2018-06-13T02:21:12.183Z,21.87
2018-06-13T02:23:41.049Z,31.73
2018-06-13T02:26:09.876Z,20.57
2018-06-13T02:28:38.872Z,22.30
2018-06-13T02:31:08.017Z,30.93
2018-06-13T02:33:37.045Z,19.90
2018-06-13T02:36:06.040Z,24.97
2018-06-13T02:38:35.073Z,23.50
2018-06-13T02:41:03.981Z,22.27
2018-06-13T02:43:33.076Z,22.50
2018-06-13T02:46:02.136Z,28.33
2018-06-13T02:48:31.110Z,19.10
2018-06-13T02:51:00.077Z,17.93
2018-06-13T02:53:29.037Z,34.17
2018-06-13T02:55:58.038Z,22.27
2018-06-13T02:58:26.992Z,25.47
2018-06-13T03:00:56.141Z,18.67
2018-06-13T03:03:25.245Z,19.00
2018-06-13T03:05:54.273Z,20.93
2018-06-13T03:08:23.208Z,22.13
2018-06-13T03:10:52.273Z,21.00
2018-06-13T03:13:21.400Z,18.03
2018-06-13T03:15:50.360Z,20.93
2018-06-13T03:18:19.428Z,23.53
2018-06-13T03:20:48.432Z,22.57
2018-06-13T03:23:17.329Z,23.03
2018-06-13T03:25:46.213Z,20.27
2018-06-13T03:28:15.433Z,21.03
2018-06-13T03:30:44.396Z,20.67
2018-06-13T03:33:13.456Z,21.13
2018-06-13T03:35:42.392Z,23.17
2018-06-13T03:38:11.324Z,17.70
2018-06-13T03:40:40.184Z,35.33
2018-06-13T03:43:09.058Z,15.67
2018-06-13T03:45:38.028Z,25.10
2018-06-13T03:48:07.062Z,23.33
2018-06-13T03:50:36.045Z,25.40
2018-06-13T03:53:05.293Z,27.53
2018-06-13T03:55:34.225Z,26.03
2018-06-13T03:58:03.126Z,27.20
2018-06-13T04:00:32.148Z,27.40
2018-06-13T04:03:01.096Z,39.07
2018-06-13T04:05:30.461Z,28.43
2018-06-13T04:07:59.533Z,21.73
2018-06-13T04:10:28.496Z,36.33
2018-06-13T04:12:57.395Z,26.63
2018-06-13T04:15:26.344Z,26.13
2018-06-13T04:17:55.266Z,20.27
2018-06-13T04:20:24.152Z,21.70
2018-06-13T04:22:53.248Z,25.47
2018-06-13T04:25:22.262Z,16.37
2018-06-13T04:27:51.232Z,23.33
2018-06-13T04:30:20.428Z,27.80
2018-06-13T04:32:49.297Z,20.43
2018-06-13T04:35:18.281Z,22.23
2018-06-13T04:37:47.308Z,28.20
2018-06-13T04:40:16.168Z,33.07
2018-06-13T04:42:45.252Z,25.40
2018-06-13T04:45:14.252Z,19.90
2018-06-13T04:47:43.081Z,27.83
2018-06-13T04:50:11.857Z,25.03
2018-06-13T04:52:40.876Z,30.13
2018-06-13T04:55:09.748Z,28.50
2018-06-13T04:57:38.503Z,21.30
2018-06-13T05:00:07.405Z,30.90
2018-06-13T05:02:36.303Z,25.13
2018-06-13T05:05:05.224Z,27.43
2018-06-13T05:07:34.268Z,31.53
2018-06-13T05:10:04.005Z,34.77
2018-06-13T05:12:32.768Z,32.97
2018-06-13T05:15:01.626Z,38.77
2018-06-13T05:17:30.573Z,40.80
2018-06-13T05:19:59.512Z,27.47
2018-06-13T05:22:28.368Z,30.47
2018-06-13T05:24:57.234Z,28.67
2018-06-13T05:27:26.137Z,30.03
2018-06-13T05:29:54.909Z,22.97
2018-06-13T05:32:23.996Z,32.40
2018-06-13T05:34:52.972Z,27.87
2018-06-13T05:37:22.065Z,25.10
2018-06-13T05:39:50.876Z,22.13
2018-06-13T05:42:19.860Z,24.23
2018-06-13T05:44:49.027Z,25.80
2018-06-13T05:47:17.834Z,42.57
2018-06-13T05:49:46.771Z,27.20
2018-06-13T05:52:15.552Z,30.70
2018-06-13T05:54:44.468Z,27.07
2018-06-13T05:57:15.346Z,23.53
2018-06-13T05:59:44.277Z,21.63
2018-06-13T06:02:13.189Z,20.23
2018-06-13T06:04:42.097Z,25.50
2018-06-13T06:07:10.853Z,20.90
2018-06-13T06:09:43.279Z,27.03
2018-06-13T06:12:14.885Z,38.50
2018-06-13T06:14:46.130Z,22.97
2018-06-13T06:17:17.288Z,20.83
2018-06-13T06:19:48.051Z,17.40
2018-06-13T06:22:16.903Z,23.00
2018-06-13T06:24:46.712Z,25.40
2018-06-13T06:27:19.137Z,20.97
2018-06-13T06:29:50.760Z,21.43
2018-06-13T06:32:22.209Z,22.97
2018-06-13T06:34:51.753Z,21.47
2018-06-13T06:37:22.541Z,19.67
2018-06-13T06:39:53.732Z,16.03
2018-06-13T06:42:23.441Z,20.43
2018-06-13T06:44:54.301Z,20.20
2018-06-13T06:47:23.292Z,30.73
2018-06-13T06:49:54.521Z,28.07
2018-06-13T06:52:23.333Z,29.50
2018-06-13T06:54:54.624Z,32.30
2018-06-13T06:57:24.476Z,34.90
2018-06-13T06:59:54.376Z,22.50
2018-06-13T07:02:24.211Z,22.97
2018-06-13T07:04:53.628Z,22.57
2018-06-13T07:07:23.328Z,24.60
2018-06-13T07:09:53.428Z,21.33
2018-06-13T07:12:22.895Z,31.27
2018-06-13T07:14:52.838Z,29.50
2018-06-13T07:17:22.476Z,25.50
2018-06-13T07:19:52.118Z,26.80
2018-06-13T07:22:20.892Z,30.73
2018-06-13T07:24:49.846Z,24.33
2018-06-13T07:27:18.521Z,23.33
2018-06-13T07:29:47.260Z,26.20
2018-06-13T07:32:16.197Z,34.50
2018-06-13T07:34:45.121Z,21.80
2018-06-13T07:37:14.021Z,36.53
2018-06-13T07:39:42.764Z,22.10
2018-06-13T07:42:11.601Z,24.83
2018-06-13T07:44:40.289Z,20.60
2018-06-13T07:47:09.036Z,31.13
2018-06-13T07:49:37.865Z,34.93
2018-06-13T07:52:06.756Z,18.40
2018-06-13T07:54:35.560Z,30.10
2018-06-13T07:57:04.386Z,35.77
2018-06-13T07:59:33.176Z,17.50
2018-06-13T08:02:01.985Z,20.33
2018-06-13T08:04:30.759Z,24.70
2018-06-13T08:06:59.593Z,21.97
2018-06-13T08:09:28.430Z,17.07
2018-06-13T08:11:57.323Z,20.47
2018-06-13T08:14:26.044Z,12.00
2018-06-13T08:16:54.811Z,12.80
2018-06-13T08:19:23.617Z,11.30
2018-06-13T08:21:52.407Z,19.20
2018-06-13T08:24:21.160Z,11.87
2018-06-13T08:26:54.813Z,13.73
2018-06-13T08:29:24.057Z,19.10
2018-06-13T08:31:52.792Z,11.03
2018-06-13T08:34:21.737Z,10.13
2018-06-13T08:36:50.538Z,11.13
2018-06-13T08:39:19.352Z,32.33
2018-06-13T08:41:48.209Z,17.43
2018-06-13T08:44:17.041Z,8.93
2018-06-13T08:46:45.888Z,19.90
2018-06-13T08:49:14.677Z,13.80
2018-06-13T08:51:43.596Z,12.47
2018-06-13T08:54:12.392Z,7.57
2018-06-13T08:56:41.360Z,8.53
2018-06-13T08:59:10.164Z,8.57
2018-06-13T09:01:38.929Z,12.40
2018-06-13T09:04:07.649Z,12.00
2018-06-13T09:06:36.381Z,9.53
2018-06-13T09:09:07.570Z,17.67
2018-06-13T09:11:37.009Z,11.70
2018-06-13T09:14:06.233Z,7.00
2018-06-13T09:16:34.993Z,12.43
2018-06-13T09:19:03.697Z,6.27
2018-06-13T09:21:32.829Z,13.70
2018-06-13T09:24:01.637Z,9.23
2018-06-13T09:26:30.409Z,6.73
2018-06-13T09:28:59.209Z,7.83
2018-06-13T09:31:28.061Z,13.10
2018-06-13T09:33:56.893Z,7.83
2018-06-13T09:36:25.678Z,10.67
2018-06-13T09:38:54.373Z,8.87
2018-06-13T09:41:23.169Z,13.83
2018-06-13T09:43:52.036Z,6.53
2018-06-13T09:46:21.013Z,16.57
2018-06-13T09:48:49.781Z,13.63
2018-06-13T09:51:18.477Z,12.37
2018-06-13T09:53:47.300Z,11.80
2018-06-13T09:56:16.064Z,9.10
2018-06-13T09:58:50.272Z,15.93
2018-06-13T10:01:24.205Z,11.87
2018-06-13T10:03:53.172Z,9.23
2018-06-13T10:06:21.896Z,12.73
2018-06-13T10:08:50.590Z,7.77
2018-06-13T10:11:19.495Z,4.60
2018-06-13T10:13:48.221Z,11.13
2018-06-13T10:16:18.202Z,17.40
2018-06-13T10:18:47.017Z,11.60
2018-06-13T10:21:15.810Z,8.53
2018-06-13T10:23:44.721Z,9.20
2018-06-13T10:26:13.609Z,9.23
2018-06-13T10:28:42.422Z,7.50
2018-06-13T10:31:11.109Z,14.80
2018-06-13T10:33:40.073Z,9.67
2018-06-13T10:36:08.897Z,6.33
2018-06-13T10:38:37.576Z,10.83
2018-06-13T10:41:06.304Z,7.70
2018-06-13T10:43:35.034Z,16.07
2018-06-13T10:46:03.921Z,11.87
2018-06-13T10:48:32.652Z,7.80
2018-06-13T10:51:01.364Z,11.33
2018-06-13T10:53:30.093Z,15.37
2018-06-13T10:55:58.781Z,9.60
2018-06-13T10:58:27.644Z,20.70
2018-06-13T11:00:56.425Z,11.90
2018-06-13T11:03:25.120Z,10.27
2018-06-13T11:05:53.878Z,7.40
2018-06-13T11:08:22.599Z,8.30
2018-06-13T11:10:51.513Z,9.93
2018-06-13T11:13:20.261Z,11.00
2018-06-13T11:15:51.518Z,8.23
2018-06-13T11:18:20.253Z,6.17
2018-06-13T11:20:48.961Z,8.00
2018-06-13T11:23:17.690Z,11.20
2018-06-13T11:25:46.392Z,18.60
2018-06-13T11:28:15.164Z,13.60
2018-06-13T11:30:44.340Z,16.67
2018-06-13T11:33:18.660Z,12.07
2018-06-13T11:35:47.373Z,13.67
2018-06-13T11:38:16.081Z,9.80
2018-06-13T11:40:44.980Z,14.60
2018-06-13T11:43:14.230Z,13.53
2018-06-13T11:45:42.997Z,9.37
2018-06-13T11:48:11.716Z,9.80
2018-06-13T11:50:40.382Z,6.80
2018-06-13T11:53:09.104Z,7.80
2018-06-13T11:55:37.795Z,7.47
2018-06-13T11:58:06.791Z,9.77
2018-06-13T12:00:35.492Z,10.70
2018-06-13T12:03:04.197Z,17.47
2018-06-13T12:05:32.952Z,11.50
2018-06-13T12:08:01.698Z,7.90
2018-06-13T12:10:30.788Z,7.80
2018-06-13T12:12:59.780Z,8.27
2018-06-13T12:15:28.797Z,9.30
2018-06-13T12:17:57.614Z,8.50
2018-06-13T12:20:26.492Z,10.43
2018-06-13T12:22:55.477Z,7.47
2018-06-13T12:25:24.267Z,9.53
2018-06-13T12:27:53.732Z,12.23
2018-06-13T12:30:22.579Z,9.20
2018-06-13T12:32:51.410Z,8.70
2018-06-13T12:35:20.405Z,19.30
2018-06-13T12:37:49.297Z,15.00
2018-06-13T12:40:18.266Z,11.97
2018-06-13T12:42:47.131Z,11.10
2018-06-13T12:45:15.821Z,15.93
2018-06-13T12:47:44.981Z,12.33
2018-06-13T12:50:13.886Z,7.47
2018-06-13T12:52:42.643Z,11.10
2018-06-13T12:55:11.470Z,10.10
2018-06-13T12:57:40.181Z,9.77
2018-06-13T13:00:09.292Z,15.50
2018-06-13T13:02:38.207Z,10.27
2018-06-13T13:05:07.149Z,8.87
2018-06-13T13:07:35.918Z,11.80
2018-06-13T13:10:05.031Z,7.43
2018-06-13T13:12:33.933Z,8.03
2018-06-13T13:15:02.654Z,7.23
2018-06-13T13:17:31.445Z,7.77
2018-06-13T13:20:00.307Z,6.40
2018-06-13T13:22:29.012Z,11.00
2018-06-13T13:24:58.024Z,11.20
2018-06-13T13:27:26.712Z,7.57
2018-06-13T13:29:55.393Z,13.63
2018-06-13T13:32:24.089Z,8.83
2018-06-13T13:34:52.864Z,9.00
2018-06-13T13:37:28.257Z,8.90
2018-06-13T13:39:56.990Z,5.90
2018-06-13T13:42:25.812Z,7.37
2018-06-13T13:44:54.530Z,10.13
2018-06-13T13:47:23.236Z,10.37
2018-06-13T13:49:52.126Z,6.43
2018-06-13T13:52:20.937Z,6.43
2018-06-13T13:54:49.660Z,7.57
2018-06-13T13:57:18.440Z,5.70
2018-06-13T13:59:47.185Z,5.27
2018-06-13T14:02:16.345Z,8.20
2018-06-13T14:04:45.178Z,4.90
2018-06-13T14:07:13.962Z,11.40
2018-06-13T14:09:42.788Z,5.90
2018-06-13T14:12:11.795Z,5.87
2018-06-13T14:14:40.701Z,8.33
2018-06-13T14:17:09.409Z,8.70
2018-06-13T14:19:38.209Z,13.50
2018-06-13T14:22:07.080Z,7.47
2018-06-13T14:24:35.731Z,9.70
2018-06-13T14:27:04.649Z,9.70
2018-06-13T14:29:33.379Z,4.47
2018-06-13T14:32:02.065Z,7.13
2018-06-13T14:34:30.784Z,6.03
2018-06-13T14:36:59.559Z,7.20
2018-06-13T14:39:28.622Z,10.33
2018-06-13T14:41:57.421Z,8.97
2018-06-13T14:44:26.208Z,5.40
2018-06-13T14:46:54.948Z,5.40
2018-06-13T14:49:23.625Z,5.80
2018-06-13T14:51:55.199Z,7.70
2018-06-13T14:54:23.895Z,9.53
2018-06-13T14:56:52.728Z,8.53
2018-06-13T14:59:21.433Z,5.50
2018-06-13T15:01:50.688Z,6.00
2018-06-13T15:04:24.729Z,6.10
2018-06-13T15:06:53.489Z,7.67
2018-06-13T15:09:22.281Z,8.20
2018-06-13T15:11:51.100Z,9.50
2018-06-13T15:14:19.796Z,10.93
2018-06-13T15:16:48.744Z,8.23
2018-06-13T15:19:17.568Z,6.90
2018-06-13T15:21:46.471Z,6.80
2018-06-13T15:24:15.236Z,7.30
2018-06-13T15:26:44.192Z,5.07
2018-06-13T15:29:13.505Z,5.30
2018-06-13T15:31:42.288Z,6.60
2018-06-13T15:34:10.974Z,8.07
2018-06-13T15:36:39.815Z,13.00
2018-06-13T15:39:11.268Z,9.73
2018-06-13T15:41:40.148Z,10.80
2018-06-13T15:44:08.937Z,7.93
2018-06-13T15:46:37.792Z,6.53
2018-06-13T15:49:06.608Z,13.07
2018-06-13T15:51:35.392Z,5.17
2018-06-13T15:54:04.512Z,10.80
2018-06-13T15:56:33.283Z,7.97
2018-06-13T15:59:02.473Z,13.03
2018-06-13T16:01:31.548Z,9.90
2018-06-13T16:04:00.324Z,8.67
2018-06-13T16:06:29.265Z,9.93
2018-06-13T16:08:58.033Z,14.40
2018-06-13T16:11:26.995Z,8.37
2018-06-13T16:13:55.852Z,11.53
2018-06-13T16:16:24.626Z,11.50
2018-06-13T16:18:53.785Z,8.37
2018-06-13T16:21:22.673Z,10.80
2018-06-13T16:23:51.591Z,8.43
2018-06-13T16:26:20.373Z,10.03
2018-06-13T16:28:49.232Z,6.70
2018-06-13T16:31:18.621Z,12.97
2018-06-13T16:33:47.528Z,13.50
2018-06-13T16:36:16.574Z,13.10
2018-06-13T16:38:45.662Z,10.20
2018-06-13T16:41:14.962Z,5.80
2018-06-13T16:43:44.209Z,7.90
2018-06-13T16:46:13.004Z,11.73
2018-06-13T16:48:42.050Z,9.03
2018-06-13T16:51:21.884Z,7.23
2018-06-13T16:54:01.792Z,30.20
2018-06-13T16:56:30.993Z,13.97
2018-06-13T16:59:00.392Z,12.13
2018-06-13T17:01:29.352Z,8.43
2018-06-13T17:03:58.370Z,13.53
2018-06-13T17:06:42.025Z,17.97
2018-06-13T17:09:20.670Z,12.80
2018-06-13T17:12:11.408Z,15.77
2018-06-13T17:15:04.435Z,11.50
2018-06-13T17:17:54.842Z,10.87
2018-06-13T17:20:25.328Z,14.60
2018-06-13T17:22:58.173Z,7.67
2018-06-13T17:25:28.080Z,13.83
2018-06-13T17:27:58.101Z,7.07
2018-06-13T17:30:28.016Z,10.83
2018-06-13T17:32:58.428Z,7.60
2018-06-13T17:35:27.612Z,7.63
2018-06-13T17:37:56.762Z,12.30
2018-06-13T17:40:25.996Z,12.83
2018-06-13T17:42:54.804Z,11.57
2018-06-13T17:45:24.060Z,18.77
2018-06-13T17:47:53.046Z,20.77
2018-06-13T17:50:22.042Z,15.77
2018-06-13T17:52:51.213Z,11.50
2018-06-13T17:55:20.132Z,12.70
2018-06-13T17:57:49.273Z,13.97
2018-06-13T18:00:18.124Z,18.97
2018-06-13T18:02:47.548Z,16.20
2018-06-13T18:05:16.981Z,25.10
2018-06-13T18:07:46.176Z,16.77
2018-06-13T18:10:15.444Z,22.13
2018-06-13T18:12:44.221Z,25.33
2018-06-13T18:15:13.145Z,18.80
2018-06-13T18:17:41.931Z,15.87
2018-06-13T18:20:10.749Z,10.07
2018-06-13T18:22:39.864Z,8.90
2018-06-13T18:25:08.760Z,8.90
2018-06-13T18:27:37.562Z,26.10
2018-06-13T18:30:06.444Z,12.33
2018-06-13T18:32:35.551Z,15.90
2018-06-13T18:35:04.381Z,16.90
2018-06-13T18:37:33.061Z,8.73
2018-06-13T18:40:01.912Z,10.57
2018-06-13T18:42:30.676Z,8.33
2018-06-13T18:44:59.372Z,9.77
2018-06-13T18:47:28.206Z,8.77
2018-06-13T18:49:56.895Z,14.93
2018-06-13T18:52:25.582Z,9.10
2018-06-13T18:54:54.472Z,17.57
2018-06-13T18:57:23.221Z,13.60
2018-06-13T18:59:52.028Z,12.60
2018-06-13T19:02:20.805Z,14.70
2018-06-13T19:04:49.612Z,20.60
2018-06-13T19:07:18.548Z,18.17
2018-06-13T19:09:47.353Z,12.20
2018-06-13T19:12:16.470Z,13.80
2018-06-13T19:14:45.236Z,13.90
2018-06-13T19:17:14.448Z,13.80
2018-06-13T19:19:43.256Z,12.93
2018-06-13T19:22:12.121Z,12.90
2018-06-13T19:24:41.112Z,12.27
2018-06-13T19:27:09.958Z,9.97
2018-06-13T19:29:39.094Z,11.47
2018-06-13T19:32:10.106Z,13.93
2018-06-13T19:34:39.028Z,11.50
2018-06-13T19:37:09.366Z,14.63
2018-06-13T19:39:38.238Z,21.90
2018-06-13T19:42:07.192Z,17.90
2018-06-13T19:44:36.511Z,12.43
2018-06-13T19:47:10.528Z,10.93
2018-06-13T19:49:39.270Z,12.33
2018-06-13T19:52:09.040Z,8.57
2018-06-13T19:54:43.056Z,12.00
2018-06-13T19:57:11.749Z,10.67
2018-06-13T19:59:41.700Z,8.03
2018-06-13T20:02:11.445Z,10.90
2018-06-13T20:04:45.672Z,12.00
2018-06-13T20:07:14.810Z,10.17
2018-06-13T20:09:43.722Z,9.20
2018-06-13T20:12:55.489Z,8.60
2018-06-13T20:15:29.881Z,12.10
2018-06-13T20:18:05.277Z,9.60
2018-06-13T20:20:41.062Z,13.10
2018-06-13T20:23:09.809Z,32.67
2018-06-13T20:25:44.481Z,13.50
2018-06-13T20:28:18.965Z,14.03
2018-06-13T20:30:52.929Z,12.10
2018-06-13T20:33:21.739Z,9.80
2018-06-13T20:35:50.752Z,13.83
2018-06-13T20:38:20.952Z,10.53
2018-06-13T20:40:50.420Z,13.43
2018-06-13T20:43:20.505Z,9.57
2018-06-13T20:45:50.157Z,9.83
2018-06-13T20:48:20.874Z,10.70
2018-06-13T20:50:50.641Z,15.70
2018-06-13T20:53:19.988Z,11.77
2018-06-13T20:55:48.706Z,10.47
2018-06-13T20:58:18.491Z,9.53
2018-06-13T21:00:48.800Z,13.13
2018-06-13T21:03:17.512Z,12.80
2018-06-13T21:05:46.499Z,13.17
2018-06-13T21:08:15.456Z,13.33
2018-06-13T21:10:44.482Z,10.70
2018-06-13T21:13:13.328Z,8.53
2018-06-13T21:15:42.105Z,12.50
2018-06-13T21:18:11.324Z,10.83
2018-06-13T21:20:40.002Z,17.10
2018-06-13T21:23:08.681Z,8.40
2018-06-13T21:25:37.418Z,9.70
2018-06-13T21:28:06.164Z,19.23
2018-06-13T21:30:35.049Z,8.57
2018-06-13T21:33:03.733Z,12.40
2018-06-13T21:35:32.444Z,8.70
2018-06-13T21:38:01.192Z,8.47
2018-06-13T21:40:29.892Z,12.50
2018-06-13T21:42:58.687Z,18.03
2018-06-13T21:45:27.525Z,19.17
2018-06-13T21:47:56.449Z,20.10
2018-06-13T21:50:25.292Z,14.10
2018-06-13T21:52:54.128Z,13.67
2018-06-13T21:55:23.137Z,10.23
2018-06-13T21:57:51.997Z,12.70
2018-06-13T22:00:20.817Z,25.57
2018-06-13T22:02:49.677Z,11.20
2018-06-13T22:05:18.444Z,12.27
2018-06-13T22:07:47.296Z,14.57
2018-06-13T22:10:16.125Z,10.63
2018-06-13T22:12:45.050Z,11.47
2018-06-13T22:15:23.531Z,18.87
2018-06-13T22:17:52.628Z,14.50
2018-06-13T22:20:21.436Z,24.43
2018-06-13T22:22:50.317Z,13.07
2018-06-13T22:25:19.253Z,13.13
2018-06-13T22:27:48.069Z,10.40
2018-06-13T22:30:17.281Z,14.13
2018-06-13T22:32:46.519Z,14.90
2018-06-13T22:35:15.273Z,15.47
2018-06-13T22:37:44.177Z,13.40
2018-06-13T22:40:12.985Z,17.23
2018-06-13T22:42:41.737Z,16.33
2018-06-13T22:45:10.785Z,15.53
2018-06-13T22:47:39.552Z,19.47
2018-06-13T22:50:08.415Z,11.13
2018-06-13T22:52:37.337Z,15.93
2018-06-13T22:55:06.196Z,14.57
2018-06-13T22:57:35.292Z,12.13
2018-06-13T23:00:04.273Z,14.67
2018-06-13T23:02:33.062Z,13.00
2018-06-13T23:05:01.789Z,11.33
2018-06-13T23:07:30.768Z,12.60
2018-06-13T23:09:59.672Z,13.67
2018-06-13T23:12:28.432Z,13.13
2018-06-13T23:14:57.321Z,13.27
2018-06-13T23:17:26.236Z,9.83
2018-06-13T23:19:55.101Z,11.33
2018-06-13T23:22:24.092Z,24.73
2018-06-13T23:24:52.873Z,16.37
2018-06-13T23:27:21.603Z,12.80
2018-06-13T23:29:50.380Z,20.73
2018-06-13T23:32:19.120Z,11.37
2018-06-13T23:34:47.876Z,15.10
2018-06-13T23:37:16.717Z,11.90
2018-06-13T23:39:45.397Z,16.50
2018-06-13T23:42:14.157Z,11.93
2018-06-13T23:44:42.828Z,15.70
2018-06-13T23:47:11.557Z,12.07
2018-06-13T23:49:40.241Z,18.23
2018-06-13T23:52:08.931Z,16.90
2018-06-13T23:54:37.752Z,15.23
2018-06-13T23:57:06.545Z,13.90
2018-06-13T23:59:35.717Z,14.60
