createdAt,value
2024-04-30T00:02:24.269Z,0
2024-04-30T00:08:27.963Z,0
2024-04-30T00:12:31.414Z,0
2024-04-30T00:14:33.047Z,0
2024-04-30T00:18:35.507Z,0
2024-04-30T00:24:39.849Z,0
2024-04-30T00:30:44.792Z,0
2024-04-30T00:34:47.065Z,0
2024-04-30T00:40:50.359Z,0
2024-04-30T00:44:53.608Z,0
2024-04-30T00:46:55.384Z,0
2024-04-30T00:50:58.171Z,0
2024-04-30T00:55:01.593Z,0
2024-04-30T00:57:03.377Z,0
2024-04-30T01:01:06.153Z,0
2024-04-30T01:07:10.078Z,0
2024-04-30T01:11:13.615Z,0
2024-04-30T01:13:14.824Z,0
2024-04-30T01:17:17.738Z,0
2024-04-30T01:23:21.916Z,0
2024-04-30T01:27:24.947Z,0
2024-04-30T01:29:26.382Z,0
2024-04-30T01:33:29.913Z,0
2024-04-30T01:37:32.858Z,0
2024-04-30T01:39:33.952Z,0
2024-04-30T01:43:37.294Z,0
2024-04-30T01:49:41.507Z,0
2024-04-30T01:53:43.979Z,0
2024-04-30T01:55:45.057Z,0
2024-04-30T02:05:52.302Z,0
2024-04-30T02:11:56.634Z,0
2024-04-30T02:15:58.792Z,0
2024-04-30T02:20:02.268Z,0
2024-04-30T02:22:03.364Z,0
2024-04-30T02:26:06.053Z,0
2024-04-30T02:30:09.453Z,0
2024-04-30T02:32:10.529Z,0
2024-04-30T02:36:13.146Z,0
2024-04-30T02:38:14.703Z,0
2024-04-30T02:42:16.836Z,0
2024-04-30T02:48:21.568Z,0
2024-04-30T02:54:25.847Z,0
2024-04-30T02:58:28.431Z,0
2024-04-30T03:04:33.173Z,0
2024-04-30T03:08:36.597Z,0
2024-04-30T03:10:38.505Z,0
2024-04-30T03:14:41.683Z,0
2024-04-30T03:16:43.545Z,0
2024-04-30T03:20:46.829Z,0
2024-04-30T03:24:49.944Z,0
2024-04-30T03:30:53.767Z,0
2024-04-30T03:36:58.626Z,0
2024-04-30T03:41:01.590Z,0
2024-04-30T03:47:05.828Z,0
2024-04-30T03:51:09.054Z,0
2024-04-30T03:53:10.267Z,0
2024-04-30T03:57:12.858Z,0
2024-04-30T04:01:15.388Z,0
2024-04-30T04:03:17.193Z,0
2024-04-30T04:07:19.289Z,0
2024-04-30T04:13:23.118Z,0
2024-04-30T04:17:26.102Z,0
2024-04-30T04:19:27.864Z,0
2024-04-30T04:23:30.754Z,0
2024-04-30T04:29:34.849Z,0
2024-04-30T04:33:37.523Z,0
2024-04-30T04:35:38.602Z,0
2024-04-30T04:39:40.874Z,0
2024-04-30T04:43:43.991Z,0
2024-04-30T04:45:45.613Z,0
2024-04-30T04:49:48.145Z,0
2024-04-30T04:53:50.919Z,0
2024-04-30T04:55:51.973Z,0
2024-04-30T04:59:54.381Z,0
2024-04-30T05:01:56.183Z,0
2024-04-30T05:03:57.296Z,0
2024-04-30T05:05:58.269Z,0
2024-04-30T05:08:43.655Z,0.421
2024-04-30T05:12:46.520Z,0
2024-04-30T05:16:49.094Z,0.702
2024-04-30T05:22:52.562Z,0
2024-04-30T05:26:55.775Z,0
2024-04-30T05:28:57.490Z,0
2024-04-30T05:33:00.249Z,0
2024-04-30T05:37:02.556Z,0
2024-04-30T05:39:04.198Z,0
2024-04-30T05:43:06.661Z,0
2024-04-30T05:49:10.802Z,0
2024-04-30T05:53:14.151Z,0
2024-04-30T05:55:15.062Z,0
2024-04-30T05:59:17.471Z,0
2024-04-30T06:05:21.309Z,0
2024-04-30T06:09:23.954Z,0
2024-04-30T06:11:25.396Z,0
2024-04-30T06:15:28.543Z,0.982
2024-04-30T06:19:31.467Z,0.28
2024-04-30T06:21:37.447Z,0.421
2024-04-30T06:25:35.523Z,0
2024-04-30T06:31:39.318Z,0.14
2024-04-30T06:35:41.487Z,0
2024-04-30T06:37:42.479Z,0.421
2024-04-30T06:41:45.355Z,0
2024-04-30T06:47:49.249Z,0.561
2024-04-30T06:53:53.405Z,0
2024-04-30T06:57:55.814Z,0
2024-04-30T06:59:57.288Z,0
2024-04-30T07:03:59.514Z,0
2024-04-30T07:08:02.082Z,0
2024-04-30T07:10:12.323Z,0
2024-04-30T07:14:05.430Z,0
2024-04-30T07:20:09.315Z,0
2024-04-30T07:24:11.677Z,0
2024-04-30T07:26:14.534Z,0.14
2024-04-30T07:30:15.497Z,0
2024-04-30T07:36:18.752Z,0
2024-04-30T07:42:22.289Z,1.263
2024-04-30T07:46:24.532Z,0.561
2024-04-30T07:52:28.735Z,0
2024-04-30T07:56:31.108Z,0
2024-04-30T08:00:34.346Z,0.842
2024-04-30T08:02:35.456Z,0
2024-04-30T08:06:37.569Z,0
2024-04-30T08:08:38.980Z,0.14
2024-04-30T08:12:41.860Z,0.421
2024-04-30T08:18:46.054Z,0.28
2024-04-30T08:24:50.612Z,0.28
2024-04-30T08:28:52.879Z,0.14
2024-04-30T08:34:56.617Z,2.386
2024-04-30T08:38:59.793Z,0
2024-04-30T08:41:00.587Z,0
2024-04-30T08:45:02.969Z,0.982
2024-04-30T08:49:05.406Z,0.842
2024-04-30T08:51:06.986Z,0.14
2024-04-30T08:55:09.783Z,2.106
2024-04-30T09:01:13.947Z,2.386
2024-04-30T09:05:16.094Z,1.404
2024-04-30T09:07:17.796Z,0
2024-04-30T09:11:20.627Z,0.982
2024-04-30T09:17:23.975Z,1.123
2024-04-30T09:21:26.627Z,0
2024-04-30T09:23:28.123Z,2.948
2024-04-30T09:27:31.142Z,0.421
2024-04-30T09:31:33.725Z,0.702
2024-04-30T09:33:34.641Z,1.123
2024-04-30T09:37:37.009Z,0.28
2024-04-30T09:43:40.384Z,1.263
2024-04-30T09:47:42.816Z,3.79
2024-04-30T09:49:44.105Z,1.123
2024-04-30T09:53:47.403Z,1.965
2024-04-30T09:59:50.796Z,2.386
2024-04-30T10:05:54.826Z,3.51
2024-04-30T10:09:57.594Z,1.263
2024-04-30T10:16:00.865Z,0.421
2024-04-30T10:20:03.607Z,2.808
2024-04-30T10:22:04.871Z,3.229
2024-04-30T10:26:07.054Z,4.352
2024-04-30T10:30:08.927Z,1.684
2024-04-30T10:32:09.942Z,3.51
2024-04-30T10:36:12.650Z,2.106
2024-04-30T10:42:16.190Z,0
2024-04-30T10:46:19.015Z,0.702
2024-04-30T10:48:20.261Z,1.544
2024-04-30T10:52:23.491Z,1.404
2024-04-30T10:58:27.025Z,0.561
2024-04-30T11:04:30.186Z,3.65
2024-04-30T11:08:33.115Z,0.421
2024-04-30T11:14:36.342Z,6.879
2024-04-30T11:18:38.234Z,3.229
2024-04-30T11:20:39.725Z,5.054
2024-04-30T11:24:42.046Z,4.633
2024-04-30T11:28:49.432Z,3.51
2024-04-30T11:30:45.571Z,1.544
2024-04-30T11:34:48.491Z,5.054
2024-04-30T11:40:51.784Z,3.369
2024-04-30T11:44:54.458Z,0.28
2024-04-30T11:46:55.317Z,2.527
2024-04-30T11:50:57.722Z,3.931
2024-04-30T11:53:42.674Z,2.246
2024-04-30T11:55:44.226Z,3.79
2024-04-30T11:57:45.448Z,2.246
2024-04-30T12:01:48.148Z,2.667
2024-04-30T12:05:51.131Z,2.948
2024-04-30T12:07:52.534Z,0
2024-04-30T12:11:54.817Z,1.263
2024-04-30T12:15:57.153Z,1.123
2024-04-30T12:17:58.647Z,0.421
2024-04-30T12:22:00.931Z,1.684
2024-04-30T12:24:02.659Z,4.492
2024-04-30T12:26:04.035Z,1.544
2024-04-30T12:28:05.037Z,0.842
2024-04-30T12:34:09.401Z,4.633
2024-04-30T12:36:10.477Z,1.825
2024-04-30T12:40:12.717Z,5.756
2024-04-30T12:44:14.775Z,4.071
2024-04-30T12:50:19.131Z,7.02
2024-04-30T12:54:21.970Z,3.369
2024-04-30T12:56:22.745Z,1.263
2024-04-30T13:00:25.611Z,2.106
2024-04-30T13:04:28.229Z,2.527
2024-04-30T13:06:29.104Z,0.561
2024-04-30T13:10:31.064Z,2.948
2024-04-30T13:16:35.860Z,3.65
2024-04-30T13:20:38.591Z,4.492
2024-04-30T13:22:40.322Z,8.002
2024-04-30T13:26:42.666Z,1.404
2024-04-30T13:32:45.988Z,7.722
2024-04-30T13:36:48.267Z,1.404
2024-04-30T13:38:49.436Z,3.369
2024-04-30T13:42:51.354Z,5.194
2024-04-30T13:46:53.744Z,3.369
2024-04-30T13:48:54.949Z,1.404
2024-04-30T13:52:56.985Z,2.527
2024-04-30T13:56:59.623Z,3.369
2024-04-30T13:59:00.773Z,4.071
2024-04-30T14:03:02.985Z,4.071
2024-04-30T14:05:04.089Z,2.808
2024-04-30T14:07:05.576Z,0
2024-04-30T14:09:06.984Z,2.386
2024-04-30T14:15:09.942Z,0.561
2024-04-30T14:21:13.924Z,1.684
2024-04-30T14:25:15.778Z,6.318
2024-04-30T14:31:20.684Z,6.037
2024-04-30T14:35:21.495Z,1.263
2024-04-30T14:37:22.706Z,2.808
2024-04-30T14:41:24.805Z,5.756
2024-04-30T14:45:27.737Z,9.968
2024-04-30T14:47:29.443Z,3.79
2024-04-30T14:51:31.387Z,3.931
2024-04-30T14:57:34.069Z,4.071
2024-04-30T15:01:36.279Z,2.527
2024-04-30T15:03:37.436Z,4.633
2024-04-30T15:05:38.801Z,0.14
2024-04-30T15:07:40.302Z,1.544
2024-04-30T15:13:44.022Z,8.424
2024-04-30T15:19:47.963Z,2.527
2024-04-30T15:23:50.136Z,0.982
2024-04-30T15:29:53.264Z,4.492
2024-04-30T15:33:56.422Z,4.212
2024-04-30T15:35:57.867Z,3.65
2024-04-30T15:39:59.537Z,7.3
2024-04-30T15:44:02.764Z,5.756
2024-04-30T15:46:04.474Z,6.879
2024-04-30T15:50:07.258Z,5.896
2024-04-30T15:56:20.641Z,4.633
2024-04-30T16:00:13.123Z,5.335
2024-04-30T16:02:14.739Z,1.825
2024-04-30T16:06:17.408Z,5.756
2024-04-30T16:12:22.280Z,2.386
2024-04-30T16:16:24.936Z,0
2024-04-30T16:18:26.654Z,2.106
2024-04-30T16:22:29.234Z,1.263
2024-04-30T16:26:31.691Z,2.386
2024-04-30T16:28:32.971Z,3.088
2024-04-30T16:32:35.421Z,0.28
2024-04-30T16:38:39.289Z,4.212
2024-04-30T16:42:42.504Z,3.369
2024-04-30T16:44:45.090Z,4.492
2024-04-30T16:48:46.315Z,3.369
2024-04-30T16:54:49.745Z,2.386
2024-04-30T16:58:52.757Z,3.088
2024-04-30T17:00:53.697Z,1.544
2024-04-30T17:04:55.739Z,2.808
2024-04-30T17:10:59.752Z,4.914
2024-04-30T17:15:01.978Z,2.246
2024-04-30T17:21:05.396Z,0
2024-04-30T17:25:08.328Z,0
2024-04-30T17:27:09.632Z,0
2024-04-30T17:31:12.179Z,0
2024-04-30T17:37:16.729Z,0.842
2024-04-30T17:43:20.270Z,0
2024-04-30T17:47:23.125Z,0
2024-04-30T17:53:26.903Z,0
2024-04-30T17:57:29.657Z,0
2024-04-30T17:59:30.914Z,0
2024-04-30T18:03:33.244Z,0
2024-04-30T18:07:36.592Z,0
2024-04-30T18:09:38.115Z,0
2024-04-30T18:13:40.747Z,0
2024-04-30T18:19:44.101Z,0
2024-04-30T18:23:46.233Z,0
2024-04-30T18:25:47.302Z,0
2024-04-30T18:29:50.579Z,0
2024-04-30T18:35:54.725Z,0
2024-04-30T18:40:41.199Z,0
2024-04-30T18:44:44.074Z,0
2024-04-30T18:46:44.948Z,0
2024-04-30T18:50:47.805Z,0
2024-04-30T18:54:50.533Z,0
2024-04-30T18:56:53.235Z,0
2024-04-30T19:00:54.474Z,0.14
2024-04-30T19:02:56.066Z,0.842
2024-04-30T19:04:57.565Z,0
2024-04-30T19:06:59.339Z,0
2024-04-30T19:13:03.252Z,0
2024-04-30T19:15:04.207Z,0
2024-04-30T19:19:06.573Z,0
2024-04-30T19:23:09.013Z,0
2024-04-30T19:29:13.397Z,0
2024-04-30T19:33:15.626Z,0
2024-04-30T19:35:17.263Z,0
2024-04-30T19:39:19.216Z,0
2024-04-30T19:43:22.637Z,0
2024-04-30T19:45:23.632Z,0
2024-04-30T19:49:26.574Z,0
2024-04-30T19:55:30.298Z,0
2024-04-30T19:59:32.876Z,0
2024-04-30T20:01:34.753Z,0
2024-04-30T20:05:37.322Z,0
2024-04-30T20:11:41.180Z,0
2024-04-30T20:15:44.235Z,0
2024-04-30T20:17:45.587Z,0
2024-04-30T20:21:48.849Z,0
2024-04-30T20:25:50.965Z,0
2024-04-30T20:27:52.366Z,0
2024-04-30T20:31:54.745Z,0
2024-04-30T20:37:59.343Z,0
2024-04-30T20:42:02.513Z,0
2024-04-30T20:44:03.972Z,0
2024-04-30T20:48:07.063Z,0
2024-04-30T20:54:10.507Z,0
2024-04-30T20:58:13.882Z,0
2024-04-30T21:00:14.793Z,0
2024-04-30T21:04:17.556Z,0
2024-04-30T21:10:21.339Z,0
2024-04-30T21:14:24.416Z,0
2024-04-30T21:18:27.161Z,0
2024-04-30T21:20:28.817Z,0
2024-04-30T21:24:31.809Z,0
2024-04-30T21:26:33.604Z,0
2024-04-30T21:28:34.982Z,0
2024-04-30T21:30:36.016Z,0
2024-04-30T21:36:48.132Z,0
2024-04-30T21:42:43.770Z,0
2024-04-30T21:46:45.897Z,0
2024-04-30T21:52:50.704Z,0
2024-04-30T21:56:54.027Z,0
2024-04-30T21:58:55.847Z,0
2024-04-30T22:03:02.056Z,0
2024-04-30T22:07:01.688Z,0
2024-04-30T22:09:03.443Z,0
2024-04-30T22:13:05.987Z,0
2024-04-30T22:19:09.298Z,0
2024-04-30T22:23:11.987Z,0
2024-04-30T22:25:13.811Z,0
2024-04-30T22:29:16.595Z,0
2024-04-30T22:35:20.929Z,0
2024-04-30T22:39:23.543Z,0
2024-04-30T22:41:24.507Z,0
2024-04-30T22:45:27.128Z,0
2024-04-30T22:49:30.077Z,0
2024-04-30T22:51:31.765Z,0
2024-04-30T22:55:35.198Z,0
2024-04-30T23:01:39.564Z,0
2024-04-30T23:05:42.541Z,0
2024-04-30T23:07:43.686Z,0
2024-04-30T23:11:46.173Z,0
2024-04-30T23:17:50.464Z,0
2024-04-30T23:21:53.104Z,0
2024-04-30T23:23:54.077Z,0
2024-04-30T23:27:56.380Z,0
2024-04-30T23:31:59.407Z,0
2024-04-30T23:34:00.819Z,0
2024-04-30T23:38:03.820Z,0
2024-04-30T23:44:07.339Z,0
2024-04-30T23:48:09.777Z,0
2024-04-30T23:50:11.614Z,0
2024-04-30T23:54:16.040Z,0
