createdAt,value
2018-12-14T00:00:16.007Z,101044.30
2018-12-14T00:02:44.403Z,101048.20
2018-12-14T00:05:12.987Z,101043.27
2018-12-14T00:07:41.134Z,101053.28
2018-12-14T00:10:09.806Z,101049.02
2018-12-14T00:12:38.119Z,101049.55
2018-12-14T00:15:07.534Z,101045.87
2018-12-14T00:17:35.719Z,101052.83
2018-12-14T00:20:07.003Z,101048.77
2018-12-14T00:22:35.083Z,101046.11
2018-12-14T00:25:04.092Z,101047.98
2018-12-14T00:27:32.296Z,101052.28
2018-12-14T00:30:00.465Z,101050.80
2018-12-14T00:32:28.992Z,101049.77
2018-12-14T00:34:57.107Z,101049.91
2018-12-14T00:37:25.223Z,101057.66
2018-12-14T00:39:53.414Z,101065.64
2018-12-14T00:42:21.684Z,101062.70
2018-12-14T00:44:49.785Z,101061.29
2018-12-14T00:47:18.122Z,101065.64
2018-12-14T00:49:46.268Z,101065.19
2018-12-14T00:52:14.390Z,101070.14
2018-12-14T00:54:42.563Z,101074.41
2018-12-14T00:57:10.687Z,101076.53
2018-12-14T00:59:38.794Z,101070.80
2018-12-14T01:02:11.614Z,101073.01
2018-12-14T01:04:39.782Z,101083.42
2018-12-14T01:07:07.920Z,101076.95
2018-12-14T01:09:36.164Z,101080.91
2018-12-14T01:12:04.593Z,101076.31
2018-12-14T01:14:32.787Z,101076.61
2018-12-14T01:17:01.086Z,101078.40
2018-12-14T01:19:29.248Z,101076.80
2018-12-14T01:21:57.376Z,101083.81
2018-12-14T01:24:25.518Z,101083.36
2018-12-14T01:26:53.950Z,101087.41
2018-12-14T01:29:22.104Z,101084.53
2018-12-14T01:31:50.403Z,101075.67
2018-12-14T01:34:18.519Z,101082.27
2018-12-14T01:36:46.872Z,101080.37
2018-12-14T01:39:15.166Z,101076.80
2018-12-14T01:41:43.485Z,101076.86
2018-12-14T01:44:11.663Z,101071.53
2018-12-14T01:46:39.762Z,101069.03
2018-12-14T01:49:08.045Z,101074.41
2018-12-14T01:51:36.132Z,101075.59
2018-12-14T01:54:04.515Z,101071.87
2018-12-14T01:56:32.819Z,101068.55
2018-12-14T01:59:01.168Z,101075.74
2018-12-14T02:01:29.294Z,101068.94
2018-12-14T02:03:57.589Z,101069.97
2018-12-14T02:06:25.843Z,101071.09
2018-12-14T02:08:54.163Z,101068.03
2018-12-14T02:11:22.293Z,101067.09
2018-12-14T02:13:50.553Z,101071.91
2018-12-14T02:16:18.638Z,101071.36
2018-12-14T02:18:46.962Z,101072.08
2018-12-14T02:21:15.095Z,101076.95
2018-12-14T02:23:43.339Z,101069.33
2018-12-14T02:26:11.435Z,101073.56
2018-12-14T02:28:39.839Z,101061.34
2018-12-14T02:31:08.010Z,101061.73
2018-12-14T02:33:36.206Z,101063.06
2018-12-14T02:36:04.322Z,101064.10
2018-12-14T02:38:32.665Z,101073.56
2018-12-14T02:41:00.764Z,101071.45
2018-12-14T02:43:28.899Z,101061.20
2018-12-14T02:45:57.043Z,101062.38
2018-12-14T02:48:25.288Z,101059.81
2018-12-14T02:50:53.414Z,101056.52
2018-12-14T02:53:21.792Z,101059.72
2018-12-14T02:55:49.877Z,101061.59
2018-12-14T02:58:17.931Z,101063.41
2018-12-14T03:00:46.065Z,101061.44
2018-12-14T03:03:14.341Z,101065.25
2018-12-14T03:05:42.688Z,101072.39
2018-12-14T03:08:10.960Z,101068.42
2018-12-14T03:10:39.162Z,101065.03
2018-12-14T03:13:07.442Z,101066.69
2018-12-14T03:15:35.678Z,101064.30
2018-12-14T03:18:04.028Z,101068.30
2018-12-14T03:20:32.360Z,101072.56
2018-12-14T03:23:00.596Z,101072.17
2018-12-14T03:25:28.920Z,101069.42
2018-12-14T03:27:57.291Z,101068.97
2018-12-14T03:30:25.604Z,101076.07
2018-12-14T03:32:53.901Z,101072.33
2018-12-14T03:35:22.075Z,101077.64
2018-12-14T03:37:50.268Z,101068.81
2018-12-14T03:40:18.584Z,101072.62
2018-12-14T03:42:47.403Z,101073.66
2018-12-14T03:45:15.721Z,101086.02
2018-12-14T03:47:43.832Z,101076.38
2018-12-14T03:50:12.274Z,101078.83
2018-12-14T03:52:40.403Z,101072.78
2018-12-14T03:55:08.509Z,101071.09
2018-12-14T03:57:36.703Z,101076.67
2018-12-14T04:00:09.316Z,101070.51
2018-12-14T04:02:37.606Z,101072.87
2018-12-14T04:05:06.291Z,101068.30
2018-12-14T04:07:34.450Z,101077.02
2018-12-14T04:10:03.622Z,101073.50
2018-12-14T04:12:31.756Z,101071.14
2018-12-14T04:15:00.011Z,101076.77
2018-12-14T04:17:28.112Z,101073.02
2018-12-14T04:19:56.395Z,101069.03
2018-12-14T04:22:24.590Z,101082.39
2018-12-14T04:24:52.740Z,101078.34
2018-12-14T04:27:20.961Z,101080.75
2018-12-14T04:29:49.115Z,101081.24
2018-12-14T04:32:17.256Z,101087.05
2018-12-14T04:34:45.512Z,101087.66
2018-12-14T04:37:13.631Z,101086.92
2018-12-14T04:39:41.793Z,101091.19
2018-12-14T04:42:10.133Z,101088.14
2018-12-14T04:44:38.415Z,101092.25
2018-12-14T04:47:07.369Z,101101.05
2018-12-14T04:49:36.093Z,101098.30
2018-12-14T04:52:08.805Z,101086.62
2018-12-14T04:54:37.126Z,101090.37
2018-12-14T04:57:05.532Z,101093.06
2018-12-14T04:59:33.698Z,101098.09
2018-12-14T05:02:02.187Z,101092.25
2018-12-14T05:04:30.549Z,101093.70
2018-12-14T05:06:58.708Z,101094.08
2018-12-14T05:09:26.991Z,101097.44
2018-12-14T05:11:55.193Z,101100.23
2018-12-14T05:14:23.548Z,101095.33
2018-12-14T05:16:51.866Z,101092.50
2018-12-14T05:19:19.933Z,101089.31
2018-12-14T05:21:48.301Z,101091.94
2018-12-14T05:24:16.695Z,101094.91
2018-12-14T05:26:45.064Z,101095.67
2018-12-14T05:29:13.171Z,101093.28
2018-12-14T05:31:41.468Z,101093.09
2018-12-14T05:34:09.601Z,101095.42
2018-12-14T05:36:37.820Z,101094.76
2018-12-14T05:39:06.637Z,101094.67
2018-12-14T05:41:35.032Z,101100.67
2018-12-14T05:44:03.272Z,101098.75
2018-12-14T05:46:31.494Z,101099.49
2018-12-14T05:48:59.612Z,101104.95
2018-12-14T05:51:27.736Z,101108.39
2018-12-14T05:53:55.922Z,101103.88
2018-12-14T05:56:25.100Z,101100.34
2018-12-14T05:58:53.266Z,101103.08
2018-12-14T06:01:21.656Z,101104.52
2018-12-14T06:06:58.844Z,101108.42
2018-12-14T06:09:26.982Z,101108.75
2018-12-14T06:11:55.152Z,101115.62
2018-12-14T06:14:23.988Z,101115.62
2018-12-14T06:16:52.314Z,101112.70
2018-12-14T06:19:20.426Z,101123.55
2018-12-14T06:21:48.545Z,101114.47
2018-12-14T06:24:16.939Z,101120.02
2018-12-14T06:26:45.204Z,101109.75
2018-12-14T06:29:13.306Z,101122.52
2018-12-14T06:31:41.431Z,101119.41
2018-12-14T06:34:09.554Z,101122.16
2018-12-14T06:36:37.690Z,101123.11
2018-12-14T06:39:06.965Z,101118.23
2018-12-14T06:41:35.639Z,101117.75
2018-12-14T06:44:03.886Z,101125.03
2018-12-14T06:46:31.992Z,101133.56
2018-12-14T06:49:00.098Z,101135.02
2018-12-14T06:51:28.270Z,101133.59
2018-12-14T06:53:56.627Z,101135.37
2018-12-14T06:56:25.024Z,101134.38
2018-12-14T06:58:53.358Z,101138.70
2018-12-14T07:01:21.459Z,101136.89
2018-12-14T07:03:49.785Z,101144.47
2018-12-14T07:06:17.940Z,101137.97
2018-12-14T07:08:46.389Z,101147.80
2018-12-14T07:11:14.760Z,101143.00
2018-12-14T07:13:42.910Z,101154.30
2018-12-14T07:16:11.282Z,101153.44
2018-12-14T07:18:39.649Z,101160.38
2018-12-14T07:21:07.895Z,101161.49
2018-12-14T07:23:36.149Z,101162.13
2018-12-14T07:26:04.349Z,101158.95
2018-12-14T07:28:33.195Z,101160.05
2018-12-14T07:31:01.313Z,101158.06
2018-12-14T07:33:29.503Z,101160.53
2018-12-14T07:35:57.740Z,101159.46
2018-12-14T07:38:25.902Z,101166.88
2018-12-14T07:40:54.755Z,101165.04
2018-12-14T07:43:28.319Z,101162.16
2018-12-14T07:45:53.091Z,101166.48
2018-12-14T07:48:21.274Z,101165.37
2018-12-14T07:50:49.471Z,101171.25
2018-12-14T07:53:17.543Z,101175.05
2018-12-14T07:55:45.734Z,101175.27
2018-12-14T07:58:13.966Z,101180.00
2018-12-14T08:00:42.930Z,101181.08
2018-12-14T08:03:11.909Z,101185.73
2018-12-14T08:05:40.918Z,101184.66
2018-12-14T08:08:10.517Z,101186.69
2018-12-14T08:10:39.552Z,101190.92
2018-12-14T08:13:08.673Z,101195.02
2018-12-14T08:15:37.261Z,101199.61
2018-12-14T08:18:06.180Z,101201.72
2018-12-14T08:20:51.686Z,101202.31
2018-12-14T08:23:20.180Z,101203.86
2018-12-14T08:25:51.634Z,101204.12
2018-12-14T08:28:20.396Z,101206.78
2018-12-14T08:30:48.603Z,101209.52
2018-12-14T08:33:16.959Z,101217.33
2018-12-14T08:35:45.219Z,101219.80
2018-12-14T08:38:13.599Z,101214.16
2018-12-14T08:40:41.934Z,101220.40
2018-12-14T08:43:10.393Z,101223.86
2018-12-14T08:45:38.491Z,101231.44
2018-12-14T08:48:07.379Z,101229.98
2018-12-14T08:50:35.584Z,101230.49
2018-12-14T08:53:05.145Z,101233.36
2018-12-14T08:55:33.343Z,101236.23
2018-12-14T08:58:01.641Z,101245.25
2018-12-14T09:00:29.934Z,101240.48
2018-12-14T09:02:58.397Z,101248.45
2018-12-14T09:05:27.308Z,101248.91
2018-12-14T09:07:55.546Z,101245.39
2018-12-14T09:10:23.893Z,101247.75
2018-12-14T09:12:52.122Z,101244.32
2018-12-14T09:15:20.442Z,101251.99
2018-12-14T09:17:48.784Z,101254.17
2018-12-14T09:20:17.422Z,101257.13
2018-12-14T09:22:46.841Z,101261.31
2018-12-14T09:25:14.971Z,101252.77
2018-12-14T09:27:43.079Z,101256.35
2018-12-14T09:30:11.497Z,101252.38
2018-12-14T09:32:39.870Z,101255.96
2018-12-14T09:35:08.241Z,101258.09
2018-12-14T09:37:36.377Z,101263.19
2018-12-14T09:40:05.552Z,101268.28
2018-12-14T09:42:33.714Z,101269.69
2018-12-14T09:45:02.029Z,101265.92
2018-12-14T09:47:30.200Z,101266.42
2018-12-14T09:49:58.349Z,101268.70
2018-12-14T09:52:26.482Z,101259.86
2018-12-14T09:54:54.766Z,101264.16
2018-12-14T09:57:23.240Z,101268.22
2018-12-14T09:59:51.519Z,101264.85
2018-12-14T10:02:19.683Z,101264.00
2018-12-14T10:04:48.014Z,101263.30
2018-12-14T10:07:16.136Z,101261.73
2018-12-14T10:09:44.616Z,101258.92
2018-12-14T10:12:12.803Z,101257.98
2018-12-14T10:15:59.576Z,101267.67
2018-12-14T10:18:27.840Z,101266.61
2018-12-14T10:20:56.011Z,101264.00
2018-12-14T10:23:24.261Z,101261.55
2018-12-14T10:25:53.157Z,101266.57
2018-12-14T10:28:21.345Z,101265.33
2018-12-14T10:30:49.573Z,101272.36
2018-12-14T10:33:17.796Z,101273.66
2018-12-14T10:35:46.219Z,101266.23
2018-12-14T10:38:15.037Z,101271.37
2018-12-14T10:40:43.258Z,101267.75
2018-12-14T10:43:11.512Z,101262.55
2018-12-14T10:45:40.139Z,101262.09
2018-12-14T10:48:08.273Z,101264.31
2018-12-14T10:50:39.685Z,101254.47
2018-12-14T10:53:12.411Z,101253.24
2018-12-14T10:55:40.986Z,101258.33
2018-12-14T10:58:09.303Z,101270.01
2018-12-14T11:00:43.579Z,101260.58
2018-12-14T11:03:11.864Z,101260.88
2018-12-14T11:05:40.862Z,101260.06
2018-12-14T11:08:09.031Z,101252.92
2018-12-14T11:10:37.186Z,101253.02
2018-12-14T11:13:05.373Z,101249.97
2018-12-14T11:15:41.193Z,101247.77
2018-12-14T11:18:09.478Z,101244.72
2018-12-14T11:20:37.849Z,101242.94
2018-12-14T11:23:06.009Z,101246.75
2018-12-14T11:25:34.321Z,101244.09
2018-12-14T11:28:02.507Z,101243.30
2018-12-14T11:30:31.396Z,101243.97
2018-12-14T11:32:59.617Z,101246.62
2018-12-14T11:35:27.830Z,101249.98
2018-12-14T11:37:56.001Z,101252.61
2018-12-14T11:40:24.309Z,101255.04
2018-12-14T11:42:53.133Z,101260.63
2018-12-14T11:45:21.363Z,101261.96
2018-12-14T11:47:49.507Z,101262.33
2018-12-14T11:50:17.668Z,101266.36
2018-12-14T11:52:45.966Z,101264.06
2018-12-14T11:55:14.137Z,101258.77
2018-12-14T11:57:42.308Z,101255.23
2018-12-14T12:00:14.085Z,101255.69
2018-12-14T12:02:43.269Z,101259.86
2018-12-14T12:05:11.727Z,101263.13
2018-12-14T12:07:41.085Z,101260.55
2018-12-14T12:10:10.627Z,101264.48
2018-12-14T12:12:39.162Z,101260.25
2018-12-14T12:15:07.543Z,101259.83
2018-12-14T12:17:37.307Z,101267.52
2018-12-14T12:20:07.101Z,101267.52
2018-12-14T12:22:35.232Z,101268.31
2018-12-14T12:25:03.698Z,101266.37
2018-12-14T12:27:31.813Z,101270.09
2018-12-14T12:29:59.908Z,101257.74
2018-12-14T12:32:28.314Z,101260.80
2018-12-14T12:34:56.848Z,101252.41
2018-12-14T12:40:08.003Z,101254.89
2018-12-14T12:42:36.145Z,101255.71
2018-12-14T12:45:05.220Z,101256.31
2018-12-14T12:47:33.327Z,101253.59
2018-12-14T12:50:01.604Z,101247.14
2018-12-14T12:52:29.771Z,101253.59
2018-12-14T12:54:57.971Z,101254.11
2018-12-14T12:57:26.471Z,101255.61
2018-12-14T12:59:54.705Z,101249.50
2018-12-14T13:02:22.834Z,101255.55
2018-12-14T13:04:51.672Z,101248.78
2018-12-14T13:07:19.804Z,101251.44
2018-12-14T13:09:47.920Z,101254.04
2018-12-14T13:12:16.686Z,101259.12
2018-12-14T13:14:44.803Z,101258.75
2018-12-14T13:17:12.944Z,101260.36
2018-12-14T13:19:41.112Z,101260.40
2018-12-14T13:22:09.287Z,101257.94
2018-12-14T13:24:37.475Z,101260.87
2018-12-14T13:27:05.575Z,101255.40
2018-12-14T13:29:33.869Z,101257.55
2018-12-14T13:32:01.997Z,101256.37
2018-12-14T13:34:30.244Z,101263.23
2018-12-14T13:36:58.449Z,101265.83
2018-12-14T13:39:26.589Z,101264.34
2018-12-14T13:41:54.718Z,101266.23
2018-12-14T13:44:22.885Z,101259.13
2018-12-14T13:46:51.178Z,101261.53
2018-12-14T13:49:19.295Z,101263.72
2018-12-14T13:51:47.606Z,101272.63
2018-12-14T13:54:15.849Z,101267.69
2018-12-14T13:56:44.398Z,101274.67
2018-12-14T13:59:12.551Z,101261.76
2018-12-14T14:01:40.873Z,101267.78
2018-12-14T14:04:09.055Z,101264.98
2018-12-14T14:06:37.580Z,101265.75
2018-12-14T14:09:06.831Z,101270.67
2018-12-14T14:11:35.083Z,101264.05
2018-12-14T14:14:03.428Z,101260.55
2018-12-14T14:16:31.645Z,101266.69
2018-12-14T14:18:59.847Z,101265.39
2018-12-14T14:21:33.696Z,101272.52
2018-12-14T14:24:01.957Z,101282.78
2018-12-14T14:26:30.304Z,101279.91
2018-12-14T14:28:58.561Z,101277.66
2018-12-14T14:31:26.779Z,101285.16
2018-12-14T14:33:54.949Z,101292.36
2018-12-14T14:36:23.097Z,101298.31
2018-12-14T14:38:51.279Z,101303.78
2018-12-14T14:41:19.430Z,101299.30
2018-12-14T14:43:47.626Z,101304.48
2018-12-14T14:46:15.776Z,101300.00
2018-12-14T14:48:44.050Z,101308.06
2018-12-14T14:51:12.939Z,101303.78
2018-12-14T14:53:41.147Z,101313.38
2018-12-14T14:56:09.288Z,101315.00
2018-12-14T14:58:37.454Z,101323.17
2018-12-14T15:01:05.736Z,101320.59
2018-12-14T15:03:33.936Z,101321.49
2018-12-14T15:06:02.236Z,101319.22
2018-12-14T15:08:30.390Z,101322.06
2018-12-14T15:10:58.545Z,101329.78
2018-12-14T15:13:29.709Z,101329.21
2018-12-14T15:15:58.360Z,101332.34
2018-12-14T15:18:26.594Z,101329.84
2018-12-14T15:20:54.780Z,101329.77
2018-12-14T15:23:23.263Z,101338.11
2018-12-14T15:25:51.425Z,101339.78
2018-12-14T15:28:19.654Z,101338.28
2018-12-14T15:30:47.773Z,101347.39
2018-12-14T15:33:15.991Z,101349.72
2018-12-14T15:35:44.096Z,101354.66
2018-12-14T15:38:12.303Z,101357.12
2018-12-14T15:40:40.716Z,101356.36
2018-12-14T15:43:08.951Z,101363.34
2018-12-14T15:45:37.112Z,101363.48
2018-12-14T15:48:05.621Z,101371.75
2018-12-14T15:50:33.955Z,101371.84
2018-12-14T15:53:02.219Z,101377.16
2018-12-14T15:55:30.485Z,101381.05
2018-12-14T15:57:58.775Z,101377.41
2018-12-14T16:00:27.275Z,101384.28
2018-12-14T16:02:56.291Z,101382.34
2018-12-14T16:05:24.669Z,101385.33
2018-12-14T16:07:52.824Z,101388.95
2018-12-14T16:10:21.029Z,101384.62
2018-12-14T16:12:49.190Z,101382.11
2018-12-14T16:15:20.345Z,101383.95
2018-12-14T16:17:47.684Z,101394.92
2018-12-14T16:20:15.947Z,101388.94
2018-12-14T16:22:44.296Z,101397.16
2018-12-14T16:25:12.697Z,101397.63
2018-12-14T16:27:41.049Z,101398.91
2018-12-14T16:30:10.344Z,101394.34
2018-12-14T16:32:38.539Z,101396.06
2018-12-14T16:35:07.022Z,101398.25
2018-12-14T16:37:35.224Z,101395.82
2018-12-14T16:40:03.804Z,101395.25
2018-12-14T16:42:31.947Z,101403.58
2018-12-14T16:45:00.076Z,101397.20
2018-12-14T16:47:28.524Z,101408.83
2018-12-14T16:49:56.804Z,101403.18
2018-12-14T16:52:25.004Z,101399.02
2018-12-14T16:54:53.382Z,101397.58
2018-12-14T16:57:24.554Z,101392.51
2018-12-14T16:59:52.782Z,101395.11
2018-12-14T17:02:21.157Z,101400.00
2018-12-14T17:04:49.529Z,101396.92
2018-12-14T17:07:17.761Z,101403.42
2018-12-14T17:09:46.255Z,101401.23
2018-12-14T17:12:14.692Z,101399.34
2018-12-14T17:14:42.921Z,101394.83
2018-12-14T17:17:11.413Z,101398.59
2018-12-14T17:19:39.627Z,101401.05
2018-12-14T17:22:08.747Z,101398.81
2018-12-14T17:24:36.906Z,101407.41
2018-12-14T17:27:05.230Z,101405.38
2018-12-14T17:29:33.467Z,101403.37
2018-12-14T17:32:01.590Z,101403.52
2018-12-14T17:34:30.384Z,101404.13
2018-12-14T17:36:58.500Z,101397.95
2018-12-14T17:39:26.678Z,101395.02
2018-12-14T17:41:55.522Z,101407.59
2018-12-14T17:44:23.917Z,101404.66
2018-12-14T17:46:52.468Z,101404.41
2018-12-14T17:49:20.658Z,101409.65
2018-12-14T17:51:49.402Z,101412.96
2018-12-14T17:54:17.709Z,101412.25
2018-12-14T17:56:45.960Z,101409.45
2018-12-14T17:59:14.223Z,101411.97
2018-12-14T18:01:42.530Z,101413.11
2018-12-14T18:04:10.740Z,101423.08
2018-12-14T18:06:39.062Z,101422.09
2018-12-14T18:09:07.255Z,101413.15
2018-12-14T18:11:35.481Z,101419.03
2018-12-14T18:14:03.890Z,101419.71
2018-12-14T18:16:32.269Z,101425.23
2018-12-14T18:19:01.115Z,101425.93
2018-12-14T18:21:29.303Z,101418.52
2018-12-14T18:23:57.557Z,101415.48
2018-12-14T18:26:25.956Z,101414.54
2018-12-14T18:28:54.573Z,101410.50
2018-12-14T18:31:23.507Z,101417.95
2018-12-14T18:33:51.682Z,101423.17
2018-12-14T18:36:19.923Z,101426.17
2018-12-14T18:38:48.400Z,101431.03
2018-12-14T18:41:16.876Z,101421.95
2018-12-14T18:43:45.161Z,101427.23
2018-12-14T18:46:13.314Z,101424.13
2018-12-14T18:48:41.515Z,101430.91
2018-12-14T18:51:09.680Z,101436.80
2018-12-14T18:53:37.961Z,101442.20
2018-12-14T18:56:06.137Z,101450.75
2018-12-14T18:58:34.336Z,101442.00
2018-12-14T19:01:02.540Z,101454.28
2018-12-14T19:03:30.754Z,101448.66
2018-12-14T19:05:59.007Z,101448.38
2018-12-14T19:08:27.209Z,101451.91
2018-12-14T19:10:55.412Z,101458.23
2018-12-14T19:13:23.561Z,101459.08
2018-12-14T19:15:51.785Z,101464.59
2018-12-14T19:18:19.970Z,101460.56
2018-12-14T19:20:48.481Z,101464.50
2018-12-14T19:23:19.667Z,101465.05
2018-12-14T19:25:47.045Z,101471.89
2018-12-14T19:28:15.290Z,101468.24
2018-12-14T19:30:43.565Z,101470.90
2018-12-14T19:33:11.782Z,101478.16
2018-12-14T19:35:40.234Z,101481.78
2018-12-14T19:38:09.447Z,101474.91
2018-12-14T19:40:37.694Z,101482.45
2018-12-14T19:43:05.963Z,101485.20
2018-12-14T19:45:34.380Z,101478.77
2018-12-14T19:48:02.646Z,101483.09
2018-12-14T19:50:31.185Z,101483.88
2018-12-14T19:52:59.528Z,101483.64
2018-12-14T19:55:27.801Z,101482.57
2018-12-14T19:57:56.093Z,101490.45
2018-12-14T20:00:24.403Z,101491.06
2018-12-14T20:05:40.635Z,101490.02
2018-12-14T20:08:08.912Z,101487.22
2018-12-14T20:10:37.091Z,101495.25
2018-12-14T20:13:05.365Z,101498.75
2018-12-14T20:15:33.699Z,101495.27
2018-12-14T20:18:01.997Z,101502.94
2018-12-14T20:20:30.375Z,101497.20
2018-12-14T20:22:58.620Z,101503.30
2018-12-14T20:25:26.905Z,101498.60
2018-12-14T20:27:55.160Z,101505.00
2018-12-14T20:30:23.560Z,101510.36
2018-12-14T20:32:51.733Z,101512.14
2018-12-14T20:35:20.563Z,101510.09
2018-12-14T20:37:49.327Z,101507.67
2018-12-14T20:40:17.483Z,101508.15
2018-12-14T20:42:45.679Z,101506.07
2018-12-14T20:45:13.919Z,101506.07
2018-12-14T20:47:45.966Z,101507.47
2018-12-14T20:50:14.266Z,101512.61
2018-12-14T20:52:42.573Z,101509.95
2018-12-14T20:55:11.055Z,101515.64
2018-12-14T20:57:39.217Z,101508.73
2018-12-14T21:00:10.924Z,101511.55
2018-12-14T21:02:39.075Z,101505.94
2018-12-14T21:05:07.632Z,101509.17
2018-12-14T21:07:35.801Z,101503.30
2018-12-14T21:10:05.677Z,101512.17
2018-12-14T21:12:33.957Z,101520.24
2018-12-14T21:15:02.191Z,101518.44
2018-12-14T21:17:30.592Z,101509.00
2018-12-14T21:19:58.793Z,101509.92
2018-12-14T21:22:27.333Z,101507.66
2018-12-14T21:24:55.537Z,101509.77
2018-12-14T21:27:24.307Z,101507.55
2018-12-14T21:29:52.436Z,101511.83
2018-12-14T21:32:21.560Z,101507.91
2018-12-14T21:34:51.939Z,101515.37
2018-12-14T21:37:20.096Z,101513.14
2018-12-14T21:39:48.281Z,101512.70
2018-12-14T21:42:16.442Z,101511.79
2018-12-14T21:44:44.556Z,101510.12
2018-12-14T21:47:12.746Z,101505.96
2018-12-14T21:49:41.552Z,101506.67
2018-12-14T21:52:09.710Z,101508.24
2018-12-14T21:54:37.896Z,101509.91
2018-12-14T21:57:06.312Z,101510.08
2018-12-14T21:59:34.485Z,101504.18
2018-12-14T22:02:04.106Z,101500.63
2018-12-14T22:04:32.223Z,101505.07
2018-12-14T22:07:00.652Z,101509.34
2018-12-14T22:09:28.800Z,101513.88
2018-12-14T22:11:56.942Z,101509.75
2018-12-14T22:14:25.862Z,101514.31
2018-12-14T22:16:54.016Z,101512.72
2018-12-14T22:19:22.196Z,101511.34
2018-12-14T22:21:50.366Z,101513.80
2018-12-14T22:24:18.640Z,101505.78
2018-12-14T22:26:47.466Z,101505.38
2018-12-14T22:29:15.704Z,101504.49
2018-12-14T22:31:44.014Z,101496.75
2018-12-14T22:34:12.220Z,101496.95
2018-12-14T22:36:40.395Z,101501.38
2018-12-14T22:39:08.941Z,101493.55
2018-12-14T22:41:37.080Z,101497.78
2018-12-14T22:44:05.332Z,101512.17
2018-12-14T22:46:33.527Z,101503.41
2018-12-14T22:49:01.669Z,101505.45
2018-12-14T22:51:29.774Z,101512.98
2018-12-14T22:53:57.957Z,101512.98
2018-12-14T22:56:26.127Z,101514.48
2018-12-14T22:58:54.401Z,101512.78
2018-12-14T23:01:22.569Z,101510.84
2018-12-14T23:03:50.728Z,101517.76
2018-12-14T23:06:18.895Z,101516.88
2018-12-14T23:08:47.059Z,101519.42
2018-12-14T23:11:15.219Z,101522.87
2018-12-14T23:13:43.428Z,101524.74
2018-12-14T23:16:11.603Z,101529.17
2018-12-14T23:18:39.817Z,101522.45
2018-12-14T23:21:07.991Z,101519.66
2018-12-14T23:23:36.363Z,101518.95
2018-12-14T23:26:04.537Z,101522.63
2018-12-14T23:28:32.737Z,101526.17
2018-12-14T23:31:00.931Z,101524.06
2018-12-14T23:33:29.362Z,101527.73
2018-12-14T23:35:57.531Z,101525.12
2018-12-14T23:38:25.679Z,101524.41
2018-12-14T23:40:53.830Z,101527.91
2018-12-14T23:43:21.936Z,101533.84
2018-12-14T23:45:50.191Z,101529.07
2018-12-14T23:48:18.365Z,101522.28
2018-12-14T23:50:46.888Z,101523.69
2018-12-14T23:53:14.980Z,101523.92
2018-12-14T23:55:43.193Z,101522.19
2018-12-14T23:58:11.336Z,101517.96
