createdAt,value
2023-02-23T00:02:22.215Z,16.70
2023-02-23T00:04:51.340Z,16.70
2023-02-23T00:07:20.626Z,16.60
2023-02-23T00:09:50.904Z,16.70
2023-02-23T00:12:21.112Z,16.70
2023-02-23T00:14:49.802Z,16.60
2023-02-23T00:17:18.769Z,16.60
2023-02-23T00:19:49.475Z,16.60
2023-02-23T00:22:18.499Z,16.60
2023-02-23T00:24:48.168Z,16.60
2023-02-23T00:27:20.947Z,16.60
2023-02-23T00:29:51.984Z,16.60
2023-02-23T00:32:24.006Z,16.60
2023-02-23T00:34:53.502Z,16.60
2023-02-23T00:37:23.548Z,16.60
2023-02-23T00:39:52.978Z,16.60
2023-02-23T00:42:21.804Z,16.60
2023-02-23T00:44:52.203Z,16.60
2023-02-23T00:47:21.078Z,16.60
2023-02-23T00:49:51.271Z,16.60
2023-02-23T00:52:20.959Z,16.60
2023-02-23T00:54:49.860Z,16.60
2023-02-23T00:57:18.547Z,16.60
2023-02-23T00:59:47.235Z,16.70
2023-02-23T01:02:18.781Z,16.70
2023-02-23T01:04:47.410Z,16.70
2023-02-23T01:07:16.157Z,16.70
2023-02-23T01:09:44.823Z,16.70
2023-02-23T01:12:13.456Z,16.70
2023-02-23T01:14:47.657Z,16.70
2023-02-23T01:17:17.982Z,16.70
2023-02-23T01:19:48.085Z,16.70
2023-02-23T01:22:16.762Z,16.70
2023-02-23T01:24:45.331Z,16.70
2023-02-23T01:27:14.084Z,16.70
2023-02-23T01:29:42.718Z,16.70
2023-02-23T01:32:11.493Z,16.70
2023-02-23T01:34:40.184Z,16.70
2023-02-23T01:37:12.794Z,16.70
2023-02-23T01:39:41.558Z,16.70
2023-02-23T01:42:14.756Z,16.80
2023-02-23T01:45:25.436Z,16.80
2023-02-23T01:47:57.700Z,16.80
2023-02-23T01:50:31.778Z,16.80
2023-02-23T01:53:01.789Z,16.80
2023-02-23T01:55:31.112Z,16.80
2023-02-23T01:58:12.306Z,16.80
2023-02-23T02:00:42.034Z,16.80
2023-02-23T02:03:16.967Z,16.80
2023-02-23T02:05:47.280Z,16.80
2023-02-23T02:08:19.189Z,16.80
2023-02-23T02:10:47.851Z,16.80
2023-02-23T02:13:21.838Z,16.80
2023-02-23T02:16:31.369Z,16.80
2023-02-23T02:20:00.808Z,16.80
2023-02-23T02:23:09.728Z,16.80
2023-02-23T02:25:52.573Z,16.80
2023-02-23T02:29:11.121Z,16.80
2023-02-23T02:32:25.055Z,16.80
2023-02-23T02:35:27.132Z,16.80
2023-02-23T02:38:24.776Z,16.80
2023-02-23T02:41:00.888Z,16.80
2023-02-23T02:43:47.427Z,16.80
2023-02-23T02:46:21.187Z,16.80
2023-02-23T02:48:59.354Z,16.80
2023-02-23T02:51:35.190Z,16.80
2023-02-23T02:54:32.458Z,16.80
2023-02-23T02:57:22.096Z,16.80
2023-02-23T03:00:09.583Z,16.80
2023-02-23T03:02:59.185Z,16.80
2023-02-23T03:05:49.830Z,16.80
2023-02-23T03:08:41.395Z,16.80
2023-02-23T03:11:31.308Z,16.80
2023-02-23T03:14:30.803Z,16.80
2023-02-23T03:17:24.622Z,16.80
2023-02-23T03:20:18.402Z,16.80
2023-02-23T03:23:15.537Z,16.80
2023-02-23T03:26:10.427Z,16.80
2023-02-23T03:29:09.869Z,16.80
2023-02-23T03:32:04.688Z,16.70
2023-02-23T03:34:57.201Z,16.80
2023-02-23T03:37:50.869Z,16.80
2023-02-23T03:40:40.772Z,16.80
2023-02-23T03:43:32.750Z,16.80
2023-02-23T03:46:21.594Z,16.70
2023-02-23T03:49:10.405Z,16.80
2023-02-23T03:52:01.732Z,16.70
2023-02-23T03:54:54.457Z,16.70
2023-02-23T03:57:45.475Z,16.80
2023-02-23T04:00:41.800Z,16.70
2023-02-23T04:03:33.783Z,16.70
2023-02-23T04:06:20.588Z,16.70
2023-02-23T04:09:07.757Z,16.70
2023-02-23T04:12:01.372Z,16.70
2023-02-23T04:14:36.782Z,16.70
2023-02-23T04:17:06.004Z,16.70
2023-02-23T04:19:36.087Z,16.70
2023-02-23T04:22:04.962Z,16.70
2023-02-23T04:24:33.607Z,16.70
2023-02-23T04:27:03.042Z,16.70
2023-02-23T04:29:31.738Z,16.70
2023-02-23T04:32:00.442Z,16.70
2023-02-23T04:34:29.122Z,16.70
2023-02-23T04:36:59.396Z,16.70
2023-02-23T04:39:28.071Z,16.70
2023-02-23T04:41:56.697Z,16.70
2023-02-23T04:44:25.354Z,16.70
2023-02-23T04:46:54.081Z,16.70
2023-02-23T04:49:22.811Z,16.70
2023-02-23T04:51:51.471Z,16.70
2023-02-23T04:54:21.467Z,16.70
2023-02-23T04:56:50.050Z,16.80
2023-02-23T04:59:18.797Z,16.80
2023-02-23T05:01:47.406Z,16.80
2023-02-23T05:04:16.172Z,16.80
2023-02-23T05:06:44.883Z,16.80
2023-02-23T05:09:13.601Z,16.80
2023-02-23T05:11:43.654Z,16.80
2023-02-23T05:14:12.599Z,16.80
2023-02-23T05:16:41.599Z,16.80
2023-02-23T05:19:10.496Z,16.80
2023-02-23T05:21:39.796Z,16.80
2023-02-23T05:24:09.518Z,16.80
2023-02-23T05:26:38.593Z,16.80
2023-02-23T05:29:08.613Z,16.80
2023-02-23T05:31:37.351Z,16.80
2023-02-23T05:34:06.482Z,16.80
2023-02-23T05:36:35.166Z,16.80
2023-02-23T05:39:04.422Z,16.80
2023-02-23T05:41:33.125Z,16.80
2023-02-23T05:44:01.820Z,16.80
2023-02-23T05:46:31.931Z,16.80
2023-02-23T05:49:02.678Z,16.80
2023-02-23T05:51:33.932Z,16.80
2023-02-23T05:54:02.612Z,16.80
2023-02-23T05:56:31.280Z,16.80
2023-02-23T05:59:02.504Z,16.90
2023-02-23T06:01:33.405Z,16.90
2023-02-23T06:04:03.103Z,16.90
2023-02-23T06:06:32.723Z,16.90
2023-02-23T06:09:01.772Z,16.90
2023-02-23T06:11:30.733Z,16.90
2023-02-23T06:14:00.577Z,16.90
2023-02-23T06:16:29.699Z,16.90
2023-02-23T06:18:59.760Z,16.90
2023-02-23T06:21:28.408Z,16.90
2023-02-23T06:24:00.631Z,16.90
2023-02-23T06:26:29.741Z,16.90
2023-02-23T06:28:58.363Z,16.90
2023-02-23T06:31:27.006Z,16.90
2023-02-23T06:33:55.635Z,17.00
2023-02-23T06:36:26.255Z,17.00
2023-02-23T06:38:58.707Z,17.00
2023-02-23T06:41:28.165Z,17.00
2023-02-23T06:43:56.784Z,17.00
2023-02-23T06:46:26.334Z,17.00
2023-02-23T06:48:56.807Z,17.00
2023-02-23T06:51:26.974Z,17.00
2023-02-23T06:53:55.747Z,17.00
2023-02-23T06:56:24.382Z,17.00
2023-02-23T06:58:53.075Z,17.00
2023-02-23T07:01:22.069Z,17.00
2023-02-23T07:03:50.721Z,17.00
2023-02-23T07:06:19.364Z,17.00
2023-02-23T07:08:49.395Z,17.00
2023-02-23T07:11:20.288Z,17.00
2023-02-23T07:13:49.010Z,17.00
2023-02-23T07:16:17.692Z,17.10
2023-02-23T07:18:46.350Z,17.10
2023-02-23T07:21:15.140Z,17.10
2023-02-23T07:23:43.769Z,17.10
2023-02-23T07:26:16.729Z,17.10
2023-02-23T07:28:45.722Z,17.10
2023-02-23T07:31:14.390Z,17.10
2023-02-23T07:34:01.638Z,17.10
2023-02-23T07:36:48.778Z,17.10
2023-02-23T07:39:36.225Z,17.10
2023-02-23T07:42:26.259Z,17.10
2023-02-23T07:45:13.876Z,17.10
2023-02-23T07:47:42.568Z,17.10
2023-02-23T07:50:14.042Z,17.10
2023-02-23T07:52:44.270Z,17.10
2023-02-23T07:55:13.569Z,17.10
2023-02-23T07:57:43.545Z,17.10
2023-02-23T08:00:13.875Z,17.10
2023-02-23T08:02:42.582Z,17.10
2023-02-23T08:05:11.702Z,17.10
2023-02-23T08:07:40.274Z,17.10
2023-02-23T08:10:10.608Z,17.10
2023-02-23T08:12:39.610Z,17.10
2023-02-23T08:15:11.842Z,17.10
2023-02-23T08:17:41.236Z,17.20
2023-02-23T08:20:11.753Z,17.20
2023-02-23T08:22:49.390Z,17.20
2023-02-23T08:25:19.187Z,17.20
2023-02-23T08:27:48.514Z,17.20
2023-02-23T08:30:19.939Z,17.20
2023-02-23T08:32:49.191Z,17.20
2023-02-23T08:35:20.176Z,17.20
2023-02-23T08:37:48.781Z,17.20
2023-02-23T08:40:18.367Z,17.20
2023-02-23T08:42:48.690Z,17.20
2023-02-23T08:45:20.179Z,17.20
2023-02-23T08:47:48.733Z,17.20
2023-02-23T08:50:17.458Z,17.20
2023-02-23T08:52:46.045Z,17.20
2023-02-23T08:55:16.674Z,17.30
2023-02-23T08:57:45.780Z,17.30
2023-02-23T09:00:20.328Z,17.30
2023-02-23T09:02:49.022Z,17.30
2023-02-23T09:05:18.250Z,17.30
2023-02-23T09:07:49.340Z,17.30
2023-02-23T09:10:24.871Z,17.30
2023-02-23T09:12:53.724Z,17.30
2023-02-23T09:15:23.787Z,17.30
2023-02-23T09:17:52.482Z,17.30
2023-02-23T09:20:26.966Z,17.30
2023-02-23T09:22:55.904Z,17.30
2023-02-23T09:25:25.167Z,17.30
2023-02-23T09:27:57.020Z,17.30
2023-02-23T09:30:28.670Z,17.30
2023-02-23T09:32:57.544Z,17.30
2023-02-23T09:35:26.598Z,17.30
2023-02-23T09:37:57.376Z,17.30
2023-02-23T09:40:28.764Z,17.30
2023-02-23T09:43:04.571Z,17.30
2023-02-23T09:45:42.628Z,17.30
2023-02-23T09:48:16.745Z,17.30
2023-02-23T09:50:49.983Z,17.30
2023-02-23T09:53:34.160Z,17.30
2023-02-23T09:56:06.309Z,17.30
2023-02-23T09:58:36.826Z,17.30
2023-02-23T10:01:46.424Z,17.30
2023-02-23T10:04:22.379Z,17.30
2023-02-23T10:07:00.610Z,17.40
2023-02-23T10:09:56.978Z,17.40
2023-02-23T10:12:34.497Z,17.40
2023-02-23T10:15:16.615Z,17.40
2023-02-23T10:18:02.965Z,17.40
2023-02-23T10:20:42.956Z,17.40
2023-02-23T10:23:18.402Z,17.40
2023-02-23T10:25:51.287Z,17.40
2023-02-23T10:28:23.097Z,17.40
2023-02-23T10:30:54.266Z,17.40
2023-02-23T10:33:32.384Z,17.50
2023-02-23T10:36:14.167Z,17.40
2023-02-23T10:38:42.877Z,17.50
2023-02-23T10:41:14.833Z,17.50
2023-02-23T10:43:43.999Z,17.50
2023-02-23T10:46:22.826Z,17.60
2023-02-23T10:48:55.864Z,17.60
2023-02-23T10:51:30.152Z,17.60
2023-02-23T10:54:07.455Z,17.60
2023-02-23T10:56:45.877Z,17.70
2023-02-23T10:59:21.081Z,17.70
2023-02-23T11:02:01.421Z,17.70
2023-02-23T11:04:34.886Z,17.80
2023-02-23T11:07:10.812Z,17.70
2023-02-23T11:09:47.221Z,17.80
2023-02-23T11:12:22.981Z,17.80
2023-02-23T11:14:53.466Z,17.80
2023-02-23T11:17:32.764Z,17.80
2023-02-23T11:20:07.116Z,17.80
2023-02-23T11:22:38.560Z,17.80
2023-02-23T11:25:18.973Z,17.80
2023-02-23T11:27:51.607Z,17.90
2023-02-23T11:30:24.696Z,17.90
2023-02-23T11:32:57.034Z,17.90
2023-02-23T11:35:32.880Z,18.00
2023-02-23T11:38:16.533Z,18.00
2023-02-23T11:41:01.030Z,18.00
2023-02-23T11:43:30.139Z,18.10
2023-02-23T11:46:02.151Z,18.10
2023-02-23T11:48:36.272Z,18.10
2023-02-23T11:51:06.927Z,18.10
2023-02-23T11:53:41.183Z,18.10
2023-02-23T11:56:12.605Z,18.10
2023-02-23T11:58:44.899Z,18.20
2023-02-23T12:01:17.229Z,18.20
2023-02-23T12:03:48.843Z,18.20
2023-02-23T12:06:31.800Z,18.20
2023-02-23T12:09:13.022Z,18.20
2023-02-23T12:11:48.770Z,18.20
2023-02-23T12:14:29.098Z,18.20
2023-02-23T12:17:05.211Z,18.20
2023-02-23T12:19:39.129Z,18.20
2023-02-23T12:22:15.204Z,18.20
2023-02-23T12:24:46.955Z,18.20
2023-02-23T12:27:22.711Z,18.20
2023-02-23T12:30:08.979Z,18.20
2023-02-23T12:32:47.830Z,18.20
2023-02-23T12:35:21.925Z,18.20
2023-02-23T12:37:59.443Z,18.20
2023-02-23T12:40:32.209Z,18.20
2023-02-23T12:43:06.588Z,18.20
2023-02-23T12:45:42.198Z,18.20
2023-02-23T12:48:31.239Z,18.30
2023-02-23T12:51:02.979Z,18.30
2023-02-23T12:53:39.282Z,18.30
2023-02-23T12:56:46.802Z,18.30
2023-02-23T12:59:39.001Z,18.30
2023-02-23T13:02:16.544Z,18.30
2023-02-23T13:05:13.038Z,18.30
2023-02-23T13:07:55.452Z,18.30
2023-02-23T13:10:38.698Z,18.40
2023-02-23T13:13:23.651Z,18.40
2023-02-23T13:16:02.656Z,18.40
2023-02-23T13:18:38.907Z,18.40
2023-02-23T13:21:20.391Z,18.40
2023-02-23T13:23:59.451Z,18.40
2023-02-23T13:26:38.852Z,18.40
2023-02-23T13:29:31.723Z,18.40
2023-02-23T13:32:03.066Z,18.40
2023-02-23T13:34:35.839Z,18.40
2023-02-23T13:37:08.391Z,18.40
2023-02-23T13:39:57.737Z,18.40
2023-02-23T13:42:40.799Z,18.40
2023-02-23T13:45:44.636Z,18.40
2023-02-23T13:48:26.790Z,18.40
2023-02-23T13:51:03.318Z,18.40
2023-02-23T13:53:42.561Z,18.40
2023-02-23T13:56:16.076Z,18.50
2023-02-23T13:58:52.902Z,18.50
2023-02-23T14:01:28.462Z,18.40
2023-02-23T14:04:00.331Z,18.40
2023-02-23T14:06:32.408Z,18.40
2023-02-23T14:09:09.866Z,18.50
2023-02-23T14:11:48.683Z,18.40
2023-02-23T14:14:43.458Z,18.40
2023-02-23T14:17:51.920Z,18.40
2023-02-23T14:20:45.620Z,18.50
2023-02-23T14:23:30.335Z,18.50
2023-02-23T14:26:39.095Z,18.50
2023-02-23T14:29:31.994Z,18.40
2023-02-23T14:32:18.717Z,18.40
2023-02-23T14:34:51.845Z,18.40
2023-02-23T14:37:27.437Z,18.40
2023-02-23T14:40:02.544Z,18.40
2023-02-23T14:42:31.218Z,18.40
2023-02-23T14:45:13.781Z,18.40
2023-02-23T14:47:47.779Z,18.40
2023-02-23T14:50:26.853Z,18.40
2023-02-23T14:52:57.594Z,18.40
2023-02-23T14:55:29.678Z,18.40
2023-02-23T14:57:59.039Z,18.40
2023-02-23T15:00:32.706Z,18.40
2023-02-23T15:03:04.002Z,18.40
2023-02-23T15:05:37.313Z,18.40
2023-02-23T15:08:10.770Z,18.40
2023-02-23T15:10:43.443Z,18.40
2023-02-23T15:13:18.749Z,18.40
2023-02-23T15:15:49.846Z,18.40
2023-02-23T15:18:28.968Z,18.40
2023-02-23T15:20:58.035Z,18.40
2023-02-23T15:23:26.823Z,18.40
2023-02-23T15:25:55.483Z,18.40
2023-02-23T15:28:29.576Z,18.40
2023-02-23T15:31:04.661Z,18.40
2023-02-23T15:33:34.110Z,18.40
2023-02-23T15:36:12.506Z,18.40
2023-02-23T15:38:47.595Z,18.40
2023-02-23T15:41:25.235Z,18.40
2023-02-23T15:43:53.996Z,18.30
2023-02-23T15:46:28.268Z,18.30
2023-02-23T15:49:03.334Z,18.30
2023-02-23T15:51:37.936Z,18.30
2023-02-23T15:54:18.601Z,18.30
2023-02-23T15:56:50.503Z,18.30
2023-02-23T15:59:24.981Z,18.30
2023-02-23T16:01:56.431Z,18.30
2023-02-23T16:04:30.129Z,18.30
2023-02-23T16:07:16.669Z,18.30
2023-02-23T16:09:52.229Z,18.30
2023-02-23T16:12:25.209Z,18.30
2023-02-23T16:14:56.923Z,18.30
2023-02-23T16:17:33.543Z,18.30
2023-02-23T16:20:16.149Z,18.30
2023-02-23T16:22:47.113Z,18.30
2023-02-23T16:25:18.576Z,18.30
2023-02-23T16:27:48.826Z,18.20
2023-02-23T16:30:23.456Z,18.20
2023-02-23T16:33:11.078Z,18.20
2023-02-23T16:35:46.476Z,18.20
2023-02-23T16:38:24.606Z,18.20
2023-02-23T16:40:53.675Z,18.20
2023-02-23T16:43:22.664Z,18.20
2023-02-23T16:45:51.606Z,18.20
2023-02-23T16:48:22.997Z,18.20
2023-02-23T16:50:51.836Z,18.20
2023-02-23T16:53:20.465Z,18.20
2023-02-23T16:55:53.291Z,18.20
2023-02-23T16:58:25.841Z,18.20
2023-02-23T17:00:55.692Z,18.20
2023-02-23T17:03:30.430Z,18.10
2023-02-23T17:05:59.364Z,18.10
2023-02-23T17:08:28.113Z,18.10
2023-02-23T17:10:57.466Z,18.10
2023-02-23T17:13:29.106Z,18.10
2023-02-23T17:15:59.085Z,18.10
2023-02-23T17:18:31.789Z,18.10
2023-02-23T17:21:02.519Z,18.10
2023-02-23T17:23:38.464Z,18.10
2023-02-23T17:26:08.625Z,18.10
2023-02-23T17:28:37.653Z,18.10
2023-02-23T17:31:07.569Z,18.10
2023-02-23T17:33:38.604Z,18.10
2023-02-23T17:36:12.327Z,18.10
2023-02-23T17:38:44.175Z,18.10
2023-02-23T17:41:17.712Z,18.10
2023-02-23T17:43:46.931Z,18.10
2023-02-23T17:46:15.781Z,18.00
2023-02-23T17:48:47.271Z,18.00
2023-02-23T17:51:19.421Z,18.00
2023-02-23T17:53:48.839Z,18.00
2023-02-23T17:56:18.031Z,18.00
2023-02-23T17:58:47.911Z,18.00
2023-02-23T18:01:17.600Z,18.00
2023-02-23T18:03:48.109Z,18.00
2023-02-23T18:06:16.924Z,18.00
2023-02-23T18:08:46.737Z,18.00
2023-02-23T18:11:18.844Z,18.00
2023-02-23T18:13:51.352Z,18.00
2023-02-23T18:16:22.935Z,18.00
2023-02-23T18:18:53.734Z,18.00
2023-02-23T18:21:23.965Z,18.00
2023-02-23T18:23:53.094Z,18.00
2023-02-23T18:26:24.802Z,18.00
2023-02-23T18:28:56.969Z,18.00
2023-02-23T18:31:28.847Z,18.00
2023-02-23T18:34:01.492Z,17.90
2023-02-23T18:36:32.294Z,17.90
2023-02-23T18:39:01.763Z,17.90
2023-02-23T18:41:31.856Z,17.90
2023-02-23T18:44:00.850Z,17.90
2023-02-23T18:46:30.468Z,17.90
2023-02-23T18:49:00.923Z,17.90
2023-02-23T18:51:29.691Z,17.90
2023-02-23T18:53:58.360Z,17.90
2023-02-23T18:56:29.307Z,17.90
2023-02-23T18:59:00.786Z,17.90
2023-02-23T19:01:33.334Z,17.90
2023-02-23T19:04:05.893Z,17.90
2023-02-23T19:06:37.470Z,17.90
2023-02-23T19:09:09.545Z,17.90
2023-02-23T19:11:38.916Z,17.90
2023-02-23T19:14:11.610Z,17.80
2023-02-23T19:16:41.258Z,17.80
2023-02-23T19:19:11.552Z,17.80
2023-02-23T19:21:40.480Z,17.80
2023-02-23T19:24:09.970Z,17.80
2023-02-23T19:26:40.520Z,17.80
2023-02-23T19:29:09.427Z,17.80
2023-02-23T19:31:39.202Z,17.80
2023-02-23T19:34:08.791Z,17.80
2023-02-23T19:36:39.915Z,17.80
2023-02-23T19:39:12.885Z,17.80
2023-02-23T19:41:41.822Z,17.80
2023-02-23T19:44:11.220Z,17.80
2023-02-23T19:46:40.033Z,17.80
2023-02-23T19:49:08.713Z,17.80
2023-02-23T19:51:38.773Z,17.80
2023-02-23T19:54:07.634Z,17.70
2023-02-23T19:56:38.089Z,17.80
2023-02-23T19:59:07.188Z,17.70
2023-02-23T20:01:36.198Z,17.70
2023-02-23T20:04:06.718Z,17.70
2023-02-23T20:06:44.662Z,17.70
2023-02-23T20:09:13.505Z,17.70
2023-02-23T20:11:42.745Z,17.70
2023-02-23T20:14:12.574Z,17.70
2023-02-23T20:16:41.351Z,17.70
2023-02-23T20:19:11.692Z,17.70
2023-02-23T20:21:42.300Z,17.70
2023-02-23T20:24:12.818Z,17.70
2023-02-23T20:26:41.478Z,17.70
2023-02-23T20:29:13.643Z,17.70
2023-02-23T20:31:50.600Z,17.70
2023-02-23T20:34:24.019Z,17.70
2023-02-23T20:36:55.661Z,17.70
2023-02-23T20:39:26.784Z,17.70
2023-02-23T20:41:55.743Z,17.70
2023-02-23T20:44:26.268Z,17.70
2023-02-23T20:46:55.131Z,17.70
2023-02-23T20:49:30.799Z,17.60
2023-02-23T20:52:00.852Z,17.60
2023-02-23T20:54:29.532Z,17.60
2023-02-23T20:57:07.552Z,17.60
2023-02-23T20:59:37.283Z,17.60
2023-02-23T21:02:08.217Z,17.60
2023-02-23T21:04:38.934Z,17.60
2023-02-23T21:07:09.196Z,17.60
2023-02-23T21:09:40.088Z,17.60
2023-02-23T21:12:09.766Z,17.60
2023-02-23T21:14:38.385Z,17.60
2023-02-23T21:17:07.521Z,17.60
2023-02-23T21:19:36.475Z,17.60
2023-02-23T21:22:05.095Z,17.60
2023-02-23T21:24:35.088Z,17.60
2023-02-23T21:27:05.326Z,17.60
2023-02-23T21:29:34.170Z,17.60
2023-02-23T21:32:02.880Z,17.60
2023-02-23T21:34:31.584Z,17.60
2023-02-23T21:37:00.863Z,17.60
2023-02-23T21:39:29.976Z,17.50
2023-02-23T21:42:00.466Z,17.60
2023-02-23T21:44:29.131Z,17.50
2023-02-23T21:46:57.814Z,17.60
2023-02-23T21:49:26.485Z,17.50
2023-02-23T21:51:55.273Z,17.50
2023-02-23T21:54:23.963Z,17.50
2023-02-23T21:56:52.603Z,17.50
2023-02-23T21:59:22.577Z,17.50
2023-02-23T22:01:51.274Z,17.50
2023-02-23T22:04:20.134Z,17.50
2023-02-23T22:06:48.721Z,17.50
2023-02-23T22:09:17.435Z,17.50
2023-02-23T22:11:48.695Z,17.50
2023-02-23T22:14:18.304Z,17.50
2023-02-23T22:16:49.879Z,17.50
2023-02-23T22:19:19.669Z,17.40
2023-02-23T22:21:49.066Z,17.50
2023-02-23T22:24:19.025Z,17.40
2023-02-23T22:26:53.929Z,17.50
2023-02-23T22:29:23.614Z,17.50
2023-02-23T22:31:55.036Z,17.50
2023-02-23T22:34:24.152Z,17.50
2023-02-23T22:36:52.868Z,17.50
2023-02-23T22:39:21.657Z,17.50
2023-02-23T22:41:50.754Z,17.40
2023-02-23T22:44:22.783Z,17.40
2023-02-23T22:46:53.142Z,17.50
2023-02-23T22:49:23.446Z,17.50
2023-02-23T22:51:52.130Z,17.40
2023-02-23T22:54:23.885Z,17.40
2023-02-23T22:56:52.864Z,17.40
2023-02-23T22:59:21.597Z,17.40
2023-02-23T23:01:50.631Z,17.40
2023-02-23T23:04:22.157Z,17.40
2023-02-23T23:06:52.983Z,17.40
2023-02-23T23:09:22.106Z,17.40
2023-02-23T23:11:51.997Z,17.40
2023-02-23T23:14:22.278Z,17.40
2023-02-23T23:16:51.352Z,17.40
2023-02-23T23:19:24.182Z,17.40
2023-02-23T23:21:56.385Z,17.40
2023-02-23T23:24:26.501Z,17.40
2023-02-23T23:27:00.320Z,17.30
2023-02-23T23:29:30.855Z,17.40
2023-02-23T23:32:01.093Z,17.30
2023-02-23T23:34:33.726Z,17.30
2023-02-23T23:37:04.472Z,17.40
2023-02-23T23:39:33.176Z,17.30
2023-02-23T23:42:02.978Z,17.30
2023-02-23T23:44:33.913Z,17.30
2023-02-23T23:47:05.515Z,17.40
2023-02-23T23:49:39.165Z,17.40
2023-02-23T23:52:09.674Z,17.30
2023-02-23T23:54:41.350Z,17.30
2023-02-23T23:57:11.620Z,17.30
2023-02-23T23:59:46.137Z,17.30
