createdAt,value
2022-08-27T00:00:43.015Z,23.59
2022-08-27T00:03:09.941Z,23.59
2022-08-27T00:05:37.383Z,23.58
2022-08-27T00:08:07.998Z,23.58
2022-08-27T00:10:35.001Z,23.58
2022-08-27T00:13:02.262Z,23.59
2022-08-27T00:15:29.888Z,23.59
2022-08-27T00:17:57.173Z,23.59
2022-08-27T00:20:26.276Z,23.59
2022-08-27T00:22:53.993Z,23.58
2022-08-27T00:25:21.052Z,23.59
2022-08-27T00:27:48.017Z,23.59
2022-08-27T00:30:16.451Z,23.58
2022-08-27T00:32:43.588Z,23.57
2022-08-27T00:35:11.333Z,23.57
2022-08-27T00:37:38.515Z,23.58
2022-08-27T00:40:10.124Z,23.59
2022-08-27T00:42:37.299Z,23.58
2022-08-27T00:45:08.149Z,23.58
2022-08-27T00:47:40.882Z,23.57
2022-08-27T00:50:11.337Z,23.57
2022-08-27T00:52:51.728Z,23.60
2022-08-27T00:55:21.777Z,23.58
2022-08-27T00:57:52.840Z,23.58
2022-08-27T01:00:20.496Z,23.62
2022-08-27T01:02:48.905Z,23.59
2022-08-27T01:05:21.878Z,23.58
2022-08-27T01:07:50.690Z,23.58
2022-08-27T01:10:20.454Z,23.58
2022-08-27T01:12:53.299Z,23.57
2022-08-27T01:15:21.829Z,23.56
2022-08-27T01:17:49.106Z,23.57
2022-08-27T01:20:19.571Z,23.57
2022-08-27T01:22:54.238Z,23.57
2022-08-27T01:25:22.063Z,23.54
2022-08-27T01:27:49.362Z,23.57
2022-08-27T01:30:18.500Z,23.56
2022-08-27T01:32:46.033Z,23.56
2022-08-27T01:35:15.007Z,23.54
2022-08-27T01:37:44.011Z,23.55
2022-08-27T01:40:13.636Z,23.55
2022-08-27T01:42:45.858Z,23.56
2022-08-27T01:45:14.967Z,23.56
2022-08-27T01:47:42.778Z,23.57
2022-08-27T01:50:15.549Z,23.55
2022-08-27T01:52:42.560Z,23.54
2022-08-27T01:55:10.382Z,23.52
2022-08-27T01:57:37.609Z,23.52
2022-08-27T02:00:05.578Z,23.52
2022-08-27T02:02:32.905Z,23.53
2022-08-27T02:05:04.495Z,23.50
2022-08-27T02:07:31.544Z,23.53
2022-08-27T02:09:58.396Z,23.50
2022-08-27T02:12:25.325Z,23.49
2022-08-27T02:15:01.475Z,23.48
2022-08-27T02:17:28.978Z,23.49
2022-08-27T02:19:55.807Z,23.49
2022-08-27T02:22:22.711Z,23.48
2022-08-27T02:24:49.356Z,23.47
2022-08-27T02:27:16.613Z,23.46
2022-08-27T02:29:43.301Z,23.46
2022-08-27T02:32:23.954Z,23.47
2022-08-27T02:34:59.364Z,23.46
2022-08-27T02:37:26.080Z,23.48
2022-08-27T02:39:53.337Z,23.46
2022-08-27T02:42:20.196Z,23.47
2022-08-27T02:44:47.438Z,23.47
2022-08-27T02:47:14.653Z,23.46
2022-08-27T02:49:41.494Z,23.46
2022-08-27T02:52:08.631Z,23.46
2022-08-27T02:54:35.848Z,23.46
2022-08-27T02:57:02.686Z,23.47
2022-08-27T02:59:29.425Z,23.46
2022-08-27T03:01:56.198Z,23.45
2022-08-27T03:04:24.038Z,23.47
2022-08-27T03:06:50.757Z,23.46
2022-08-27T03:09:17.547Z,23.46
2022-08-27T03:11:44.290Z,23.45
2022-08-27T03:14:11.005Z,23.45
2022-08-27T03:16:37.843Z,23.45
2022-08-27T03:19:07.662Z,23.44
2022-08-27T03:21:35.559Z,23.44
2022-08-27T03:24:09.194Z,23.43
2022-08-27T03:26:38.322Z,23.42
2022-08-27T03:29:05.592Z,23.44
2022-08-27T03:31:32.469Z,23.44
2022-08-27T03:34:01.143Z,23.43
2022-08-27T03:36:29.046Z,23.44
2022-08-27T03:38:56.226Z,23.42
2022-08-27T03:41:23.680Z,23.42
2022-08-27T03:44:10.554Z,23.42
2022-08-27T03:46:45.686Z,23.43
2022-08-27T03:49:13.309Z,23.41
2022-08-27T03:51:40.307Z,23.41
2022-08-27T03:54:07.269Z,23.41
2022-08-27T03:56:39.505Z,23.41
2022-08-27T03:59:06.953Z,23.40
2022-08-27T04:01:33.928Z,23.39
2022-08-27T04:04:00.809Z,23.39
2022-08-27T04:06:28.491Z,23.42
2022-08-27T04:08:55.238Z,23.39
2022-08-27T04:11:22.364Z,23.41
2022-08-27T04:13:49.211Z,23.40
2022-08-27T04:16:16.093Z,23.39
2022-08-27T04:18:42.931Z,23.44
2022-08-27T04:21:11.737Z,23.39
2022-08-27T04:23:39.066Z,23.40
2022-08-27T04:26:06.786Z,23.39
2022-08-27T04:28:38.254Z,23.38
2022-08-27T04:31:13.886Z,23.39
2022-08-27T04:33:43.663Z,23.38
2022-08-27T04:36:17.992Z,23.39
2022-08-27T04:38:44.737Z,23.38
2022-08-27T04:41:21.609Z,23.37
2022-08-27T04:43:49.708Z,23.38
2022-08-27T04:46:20.047Z,23.39
2022-08-27T04:48:46.963Z,23.36
2022-08-27T04:51:16.010Z,23.38
2022-08-27T04:53:44.579Z,23.38
2022-08-27T04:56:14.351Z,23.37
2022-08-27T04:58:43.967Z,23.39
2022-08-27T05:01:15.515Z,23.38
2022-08-27T05:03:42.467Z,23.37
2022-08-27T05:06:09.438Z,23.37
2022-08-27T05:08:36.177Z,23.39
2022-08-27T05:11:02.913Z,23.35
2022-08-27T05:13:30.110Z,23.36
2022-08-27T05:16:04.084Z,23.34
2022-08-27T05:18:32.529Z,23.44
2022-08-27T05:21:01.962Z,23.35
2022-08-27T05:23:29.074Z,23.33
2022-08-27T05:25:57.260Z,23.34
2022-08-27T05:28:27.846Z,23.32
2022-08-27T05:30:56.630Z,23.33
2022-08-27T05:33:25.737Z,23.29
2022-08-27T05:35:54.444Z,23.30
2022-08-27T05:38:22.214Z,23.32
2022-08-27T05:40:49.373Z,23.33
2022-08-27T05:43:16.786Z,23.32
2022-08-27T05:45:48.003Z,23.33
2022-08-27T05:48:16.421Z,23.35
2022-08-27T05:50:43.869Z,23.32
2022-08-27T05:53:11.606Z,23.32
2022-08-27T05:55:42.945Z,23.32
2022-08-27T05:58:30.234Z,23.33
2022-08-27T06:01:09.596Z,23.31
2022-08-27T06:03:38.209Z,23.33
2022-08-27T06:06:06.547Z,23.32
2022-08-27T06:08:33.226Z,23.30
2022-08-27T06:11:05.460Z,23.30
2022-08-27T06:13:32.915Z,23.28
2022-08-27T06:16:03.447Z,23.30
2022-08-27T06:18:33.731Z,23.30
2022-08-27T06:21:01.292Z,23.29
2022-08-27T06:23:28.942Z,23.28
2022-08-27T06:25:57.074Z,23.30
2022-08-27T06:28:24.467Z,23.29
2022-08-27T06:30:51.433Z,23.28
2022-08-27T06:33:18.123Z,23.30
2022-08-27T06:35:44.711Z,23.27
2022-08-27T06:38:11.483Z,23.28
2022-08-27T06:40:40.538Z,23.30
2022-08-27T06:43:07.153Z,23.28
2022-08-27T06:45:37.767Z,23.30
2022-08-27T06:48:04.468Z,23.29
2022-08-27T06:50:36.684Z,23.26
2022-08-27T06:53:04.279Z,23.27
2022-08-27T06:55:34.206Z,23.26
2022-08-27T06:58:03.461Z,23.26
2022-08-27T07:00:30.183Z,23.25
2022-08-27T07:02:57.151Z,23.25
2022-08-27T07:05:23.774Z,23.24
2022-08-27T07:07:50.802Z,23.27
2022-08-27T07:10:17.406Z,23.27
2022-08-27T07:12:44.021Z,23.29
2022-08-27T07:15:13.917Z,23.25
2022-08-27T07:17:41.929Z,23.25
2022-08-27T07:20:08.669Z,23.26
2022-08-27T07:22:35.288Z,23.25
2022-08-27T07:25:01.937Z,23.26
2022-08-27T07:27:28.620Z,23.26
2022-08-27T07:29:55.255Z,23.25
2022-08-27T07:32:21.922Z,23.26
2022-08-27T07:34:57.058Z,23.26
2022-08-27T07:37:23.869Z,23.24
2022-08-27T07:39:59.368Z,23.26
2022-08-27T07:42:44.456Z,23.28
2022-08-27T07:45:13.996Z,23.27
2022-08-27T07:47:40.617Z,23.27
2022-08-27T07:50:07.500Z,23.24
2022-08-27T07:52:34.678Z,23.21
2022-08-27T07:55:01.682Z,23.23
2022-08-27T07:57:28.286Z,23.22
2022-08-27T07:59:54.961Z,23.22
2022-08-27T08:02:21.588Z,23.21
2022-08-27T08:04:48.288Z,23.23
2022-08-27T08:07:15.172Z,23.22
2022-08-27T08:09:41.792Z,23.21
2022-08-27T08:12:08.813Z,23.22
2022-08-27T08:14:35.446Z,23.21
2022-08-27T08:17:02.744Z,23.22
2022-08-27T08:19:33.904Z,23.20
2022-08-27T08:22:05.362Z,23.23
2022-08-27T08:24:32.537Z,23.22
2022-08-27T08:27:00.427Z,23.23
2022-08-27T08:29:29.492Z,23.21
2022-08-27T08:31:56.091Z,23.21
2022-08-27T08:34:22.930Z,23.18
2022-08-27T08:36:54.648Z,23.17
2022-08-27T08:39:22.069Z,23.22
2022-08-27T08:41:50.791Z,23.23
2022-08-27T08:44:36.183Z,23.27
2022-08-27T08:47:08.250Z,23.23
2022-08-27T08:49:38.208Z,23.24
2022-08-27T08:52:30.637Z,23.23
2022-08-27T08:55:19.077Z,23.25
2022-08-27T08:57:49.722Z,23.25
2022-08-27T09:00:16.764Z,23.24
2022-08-27T09:02:48.969Z,23.24
2022-08-27T09:05:16.151Z,23.23
2022-08-27T09:07:47.118Z,23.31
2022-08-27T09:10:13.950Z,23.25
2022-08-27T09:12:40.662Z,23.29
2022-08-27T09:15:18.929Z,23.33
2022-08-27T09:17:48.388Z,23.36
2022-08-27T09:20:21.486Z,23.32
2022-08-27T09:23:01.763Z,23.30
2022-08-27T09:25:36.175Z,23.29
2022-08-27T09:28:06.345Z,23.32
2022-08-27T09:30:41.439Z,23.35
2022-08-27T09:33:08.520Z,23.33
2022-08-27T09:35:45.601Z,23.33
2022-08-27T09:38:22.423Z,23.34
2022-08-27T09:40:51.235Z,23.35
2022-08-27T09:43:23.334Z,23.36
2022-08-27T09:45:54.624Z,23.37
2022-08-27T09:48:22.931Z,23.38
2022-08-27T09:50:52.732Z,23.38
2022-08-27T09:53:25.644Z,23.38
2022-08-27T09:56:00.037Z,23.40
2022-08-27T09:58:30.728Z,23.42
2022-08-27T10:01:08.170Z,23.43
2022-08-27T10:03:34.934Z,23.45
2022-08-27T10:06:01.777Z,23.44
2022-08-27T10:08:38.660Z,23.46
2022-08-27T10:11:10.294Z,23.51
2022-08-27T10:13:36.966Z,23.50
2022-08-27T10:16:06.687Z,23.53
2022-08-27T10:18:45.084Z,23.51
2022-08-27T10:21:43.957Z,23.53
2022-08-27T10:24:19.493Z,23.56
2022-08-27T10:26:55.227Z,23.56
2022-08-27T10:29:34.421Z,23.56
2022-08-27T10:32:16.668Z,23.55
2022-08-27T10:34:51.160Z,23.55
2022-08-27T10:37:36.737Z,23.61
2022-08-27T10:40:13.215Z,23.62
2022-08-27T10:42:49.536Z,23.67
2022-08-27T10:45:31.637Z,23.63
2022-08-27T10:47:58.284Z,23.62
2022-08-27T10:50:37.608Z,23.62
2022-08-27T10:53:23.475Z,23.60
2022-08-27T10:55:52.652Z,23.66
2022-08-27T10:58:31.568Z,23.65
2022-08-27T11:01:06.290Z,23.71
2022-08-27T11:03:36.018Z,23.69
2022-08-27T11:06:06.481Z,23.66
2022-08-27T11:08:41.268Z,23.66
2022-08-27T11:11:51.484Z,23.66
2022-08-27T11:14:01.196Z,23.64
2022-08-27T11:16:48.524Z,23.64
2022-08-27T11:19:19.187Z,23.64
2022-08-27T11:21:45.793Z,23.66
2022-08-27T11:24:12.731Z,23.65
2022-08-27T11:26:42.041Z,23.70
2022-08-27T11:29:31.671Z,23.68
2022-08-27T11:32:22.629Z,23.67
2022-08-27T11:34:49.275Z,23.66
2022-08-27T11:37:15.911Z,23.68
2022-08-27T11:39:51.672Z,23.67
2022-08-27T11:42:37.725Z,23.67
2022-08-27T11:45:15.626Z,23.67
2022-08-27T11:47:51.793Z,23.69
2022-08-27T11:50:19.964Z,23.74
2022-08-27T11:52:55.438Z,23.76
2022-08-27T11:55:22.025Z,23.76
2022-08-27T11:57:49.662Z,23.75
2022-08-27T12:00:19.985Z,23.74
2022-08-27T12:02:57.425Z,23.74
2022-08-27T12:05:32.615Z,23.77
2022-08-27T12:07:59.934Z,23.79
2022-08-27T12:10:52.410Z,23.84
2022-08-27T12:13:21.863Z,23.86
2022-08-27T12:15:51.141Z,23.86
2022-08-27T12:18:26.567Z,23.88
2022-08-27T12:20:53.147Z,23.90
2022-08-27T12:23:44.053Z,23.91
2022-08-27T12:26:17.588Z,23.88
2022-08-27T12:28:44.298Z,23.87
2022-08-27T12:31:11.011Z,23.88
2022-08-27T12:33:45.802Z,23.91
2022-08-27T12:36:15.846Z,23.92
2022-08-27T12:38:50.617Z,24.01
2022-08-27T12:41:43.797Z,24.04
2022-08-27T12:44:13.383Z,24.04
2022-08-27T12:46:52.775Z,24.04
2022-08-27T12:49:38.887Z,24.03
2022-08-27T12:52:14.712Z,24.03
2022-08-27T12:54:52.111Z,24.04
2022-08-27T12:57:34.772Z,24.03
2022-08-27T13:00:14.164Z,24.07
2022-08-27T13:02:47.586Z,24.06
2022-08-27T13:05:20.143Z,24.07
2022-08-27T13:07:48.991Z,24.06
2022-08-27T13:10:18.359Z,24.07
2022-08-27T13:12:46.046Z,24.08
2022-08-27T13:15:19.910Z,24.09
2022-08-27T13:17:47.550Z,24.11
2022-08-27T13:20:16.574Z,24.10
2022-08-27T13:22:44.037Z,24.12
2022-08-27T13:25:21.193Z,24.12
2022-08-27T13:28:14.241Z,24.13
2022-08-27T13:30:44.175Z,24.13
2022-08-27T13:33:13.479Z,24.14
2022-08-27T13:35:43.701Z,24.15
2022-08-27T13:38:10.968Z,24.16
2022-08-27T13:40:50.567Z,24.19
2022-08-27T13:43:17.782Z,24.20
2022-08-27T13:45:48.567Z,24.22
2022-08-27T13:48:17.926Z,24.21
2022-08-27T13:50:49.759Z,24.21
2022-08-27T13:53:38.192Z,24.23
2022-08-27T13:56:04.832Z,24.22
2022-08-27T13:58:33.852Z,24.20
2022-08-27T14:01:10.159Z,24.20
2022-08-27T14:03:45.214Z,24.21
2022-08-27T14:06:21.823Z,24.21
2022-08-27T14:08:48.456Z,24.21
2022-08-27T14:11:22.566Z,24.21
2022-08-27T14:13:49.849Z,24.22
2022-08-27T14:16:24.219Z,24.23
2022-08-27T14:18:59.223Z,24.25
2022-08-27T14:21:26.257Z,24.23
2022-08-27T14:23:54.216Z,24.24
2022-08-27T14:26:21.131Z,24.23
2022-08-27T14:28:47.864Z,24.24
2022-08-27T14:31:14.786Z,24.21
2022-08-27T14:33:41.500Z,24.22
2022-08-27T14:36:09.242Z,24.22
2022-08-27T14:38:37.941Z,24.23
2022-08-27T14:41:08.013Z,24.24
2022-08-27T14:43:34.897Z,24.25
2022-08-27T14:46:03.449Z,24.25
2022-08-27T14:48:34.762Z,24.27
2022-08-27T14:51:08.064Z,24.28
2022-08-27T14:53:34.700Z,24.27
2022-08-27T14:56:02.008Z,24.26
2022-08-27T14:58:29.559Z,24.26
2022-08-27T15:00:57.828Z,24.28
2022-08-27T15:03:28.453Z,24.26
2022-08-27T15:05:55.889Z,24.28
2022-08-27T15:08:27.072Z,24.27
2022-08-27T15:10:57.049Z,24.28
2022-08-27T15:13:25.595Z,24.28
2022-08-27T15:15:52.755Z,24.27
2022-08-27T15:18:19.754Z,24.27
2022-08-27T15:20:46.390Z,24.27
2022-08-27T15:23:14.297Z,24.30
2022-08-27T15:25:41.855Z,24.28
2022-08-27T15:28:08.905Z,24.26
2022-08-27T15:30:37.166Z,24.26
2022-08-27T15:33:06.241Z,24.26
2022-08-27T15:35:33.123Z,24.25
2022-08-27T15:37:59.949Z,24.25
2022-08-27T15:40:27.601Z,24.27
2022-08-27T15:42:59.134Z,24.27
2022-08-27T15:45:27.766Z,24.28
2022-08-27T15:47:55.036Z,24.28
2022-08-27T15:50:21.761Z,24.31
2022-08-27T15:52:49.490Z,24.30
2022-08-27T15:55:22.915Z,24.29
2022-08-27T15:57:50.029Z,24.30
2022-08-27T16:00:17.170Z,24.32
2022-08-27T16:02:44.929Z,24.32
2022-08-27T16:05:17.677Z,24.34
2022-08-27T16:07:44.805Z,24.34
2022-08-27T16:10:11.985Z,24.34
2022-08-27T16:12:38.672Z,24.33
2022-08-27T16:15:17.536Z,24.33
2022-08-27T16:17:44.995Z,24.34
2022-08-27T16:20:13.484Z,24.34
2022-08-27T16:22:42.119Z,24.35
2022-08-27T16:25:18.643Z,24.35
2022-08-27T16:27:47.703Z,24.33
2022-08-27T16:30:14.369Z,24.34
2022-08-27T16:32:44.934Z,24.33
2022-08-27T16:35:18.894Z,24.34
2022-08-27T16:37:45.646Z,24.34
2022-08-27T16:40:13.473Z,24.32
2022-08-27T16:42:42.440Z,24.32
2022-08-27T16:45:16.879Z,24.32
2022-08-27T16:48:02.548Z,24.32
2022-08-27T16:50:34.951Z,24.29
2022-08-27T16:53:06.313Z,24.29
2022-08-27T16:55:33.848Z,24.30
2022-08-27T16:58:00.824Z,24.28
2022-08-27T17:00:27.646Z,24.29
2022-08-27T17:02:54.390Z,24.30
2022-08-27T17:05:33.889Z,24.29
2022-08-27T17:08:01.261Z,24.28
2022-08-27T17:10:32.817Z,24.29
2022-08-27T17:12:59.691Z,24.28
2022-08-27T17:15:26.413Z,24.28
2022-08-27T17:17:53.096Z,24.27
2022-08-27T17:20:19.759Z,24.27
2022-08-27T17:22:46.432Z,24.28
2022-08-27T17:25:13.838Z,24.28
2022-08-27T17:27:40.521Z,24.27
2022-08-27T17:30:08.076Z,24.27
2022-08-27T17:32:37.091Z,24.26
2022-08-27T17:35:07.766Z,24.26
2022-08-27T17:37:34.744Z,24.26
2022-08-27T17:40:01.647Z,24.26
2022-08-27T17:42:29.234Z,24.26
2022-08-27T17:44:55.896Z,24.25
2022-08-27T17:47:24.877Z,24.23
2022-08-27T17:49:52.109Z,24.25
2022-08-27T17:52:19.116Z,24.25
2022-08-27T17:54:51.264Z,24.24
2022-08-27T17:57:19.884Z,24.23
2022-08-27T17:59:46.895Z,24.23
2022-08-27T18:02:18.626Z,24.22
2022-08-27T18:04:45.298Z,24.22
2022-08-27T18:07:12.001Z,24.22
2022-08-27T18:09:42.107Z,24.22
2022-08-27T18:12:09.604Z,24.21
2022-08-27T18:14:36.361Z,24.20
2022-08-27T18:17:03.167Z,24.21
2022-08-27T18:19:29.849Z,24.20
2022-08-27T18:21:56.858Z,24.19
2022-08-27T18:24:23.788Z,24.17
2022-08-27T18:26:50.602Z,24.18
2022-08-27T18:29:18.401Z,24.19
2022-08-27T18:31:45.134Z,24.19
2022-08-27T18:34:11.762Z,24.18
2022-08-27T18:36:38.668Z,24.17
2022-08-27T18:39:05.429Z,24.16
2022-08-27T18:41:32.839Z,24.16
2022-08-27T18:44:00.910Z,24.15
2022-08-27T18:46:28.076Z,24.15
2022-08-27T18:48:54.992Z,24.15
2022-08-27T18:51:21.949Z,24.14
2022-08-27T18:53:49.231Z,24.15
2022-08-27T18:56:17.190Z,24.15
2022-08-27T18:58:44.568Z,24.16
2022-08-27T19:01:14.223Z,24.13
2022-08-27T19:03:45.279Z,24.12
2022-08-27T19:06:13.204Z,24.13
2022-08-27T19:08:40.705Z,24.12
2022-08-27T19:11:07.794Z,24.20
2022-08-27T19:13:34.968Z,24.14
2022-08-27T19:16:23.846Z,24.11
2022-08-27T19:18:51.358Z,24.10
2022-08-27T19:21:18.241Z,24.10
2022-08-27T19:23:45.240Z,24.10
2022-08-27T19:26:16.883Z,24.11
2022-08-27T19:28:45.523Z,24.09
2022-08-27T19:31:13.368Z,24.07
2022-08-27T19:33:40.639Z,24.10
2022-08-27T19:36:11.458Z,24.09
2022-08-27T19:38:41.989Z,24.07
2022-08-27T19:41:08.989Z,24.09
2022-08-27T19:43:35.931Z,24.08
2022-08-27T19:46:03.570Z,24.06
2022-08-27T19:48:32.287Z,24.06
2022-08-27T19:50:59.193Z,24.07
2022-08-27T19:53:26.265Z,24.08
2022-08-27T19:55:53.565Z,24.07
2022-08-27T19:58:20.647Z,24.04
2022-08-27T20:00:48.303Z,24.05
2022-08-27T20:03:15.433Z,24.03
2022-08-27T20:05:43.145Z,24.03
2022-08-27T20:08:10.384Z,24.01
2022-08-27T20:10:40.087Z,24.04
2022-08-27T20:13:07.527Z,24.02
2022-08-27T20:15:35.286Z,24.02
2022-08-27T20:18:02.908Z,24.00
2022-08-27T20:20:30.357Z,24.00
2022-08-27T20:22:57.549Z,24.00
2022-08-27T20:25:25.336Z,24.01
2022-08-27T20:27:53.081Z,24.00
2022-08-27T20:30:23.298Z,24.00
2022-08-27T20:32:50.648Z,24.00
2022-08-27T20:35:19.938Z,23.99
2022-08-27T20:37:47.170Z,23.98
2022-08-27T20:40:17.321Z,23.98
2022-08-27T20:42:44.944Z,23.97
2022-08-27T20:45:16.898Z,23.98
2022-08-27T20:47:44.379Z,23.97
2022-08-27T20:50:13.321Z,23.99
2022-08-27T20:52:41.003Z,23.97
2022-08-27T20:55:16.368Z,23.94
2022-08-27T20:58:06.806Z,23.93
2022-08-27T21:00:35.058Z,23.93
2022-08-27T21:03:02.027Z,23.92
2022-08-27T21:05:31.929Z,23.91
2022-08-27T21:07:58.831Z,23.92
2022-08-27T21:10:25.681Z,23.96
2022-08-27T21:12:52.531Z,23.92
2022-08-27T21:15:20.915Z,23.91
2022-08-27T21:17:48.231Z,23.92
2022-08-27T21:20:15.747Z,23.91
2022-08-27T21:22:43.318Z,23.93
2022-08-27T21:25:15.765Z,23.90
2022-08-27T21:27:42.975Z,23.90
2022-08-27T21:30:11.394Z,23.88
2022-08-27T21:32:38.303Z,23.87
2022-08-27T21:35:12.364Z,23.89
2022-08-27T21:37:39.695Z,23.91
2022-08-27T21:40:07.106Z,23.89
2022-08-27T21:42:34.640Z,23.88
2022-08-27T21:45:01.729Z,23.88
2022-08-27T21:47:30.247Z,23.88
2022-08-27T21:49:56.954Z,23.86
2022-08-27T21:52:24.118Z,23.86
2022-08-27T21:54:50.805Z,23.85
2022-08-27T21:57:17.759Z,23.85
2022-08-27T21:59:46.078Z,23.86
2022-08-27T22:02:38.089Z,23.85
2022-08-27T22:05:01.081Z,23.88
2022-08-27T22:07:28.344Z,23.86
2022-08-27T22:09:55.478Z,23.85
2022-08-27T22:12:22.294Z,23.83
2022-08-27T22:14:49.092Z,23.82
2022-08-27T22:17:16.017Z,23.81
2022-08-27T22:19:42.874Z,23.82
2022-08-27T22:22:09.727Z,23.81
2022-08-27T22:24:36.484Z,23.80
2022-08-27T22:27:03.195Z,23.82
2022-08-27T22:29:30.615Z,23.80
2022-08-27T22:31:57.501Z,23.80
2022-08-27T22:34:24.163Z,23.80
2022-08-27T22:36:50.853Z,23.79
2022-08-27T22:39:17.615Z,23.78
2022-08-27T22:41:45.774Z,23.78
2022-08-27T22:44:15.538Z,23.78
2022-08-27T22:46:42.739Z,23.78
2022-08-27T22:49:09.705Z,23.77
2022-08-27T22:51:36.553Z,23.78
2022-08-27T22:54:03.265Z,23.76
2022-08-27T22:56:29.940Z,23.80
2022-08-27T22:58:56.938Z,23.81
2022-08-27T23:01:24.862Z,23.79
2022-08-27T23:03:52.042Z,23.79
2022-08-27T23:06:19.884Z,23.79
2022-08-27T23:08:46.650Z,23.79
2022-08-27T23:11:13.581Z,23.77
2022-08-27T23:13:40.834Z,23.78
2022-08-27T23:16:09.907Z,23.80
2022-08-27T23:18:37.330Z,23.77
2022-08-27T23:21:06.143Z,23.75
2022-08-27T23:23:33.455Z,23.76
2022-08-27T23:26:18.410Z,23.79
2022-08-27T23:28:45.693Z,23.76
2022-08-27T23:31:13.194Z,23.74
2022-08-27T23:33:40.224Z,23.75
2022-08-27T23:36:07.394Z,23.75
2022-08-27T23:38:34.575Z,23.73
2022-08-27T23:41:01.418Z,23.73
2022-08-27T23:43:28.257Z,23.72
2022-08-27T23:45:54.881Z,23.71
2022-08-27T23:48:21.649Z,23.71
2022-08-27T23:50:48.366Z,23.70
2022-08-27T23:53:15.173Z,23.72
2022-08-27T23:55:42.072Z,23.70
2022-08-27T23:58:09.395Z,23.70
