createdAt,value
2019-04-23T00:01:50.969Z,16.30
2019-04-23T00:04:16.872Z,16.30
2019-04-23T00:06:57.449Z,16.30
2019-04-23T00:11:46.154Z,16.30
2019-04-23T00:14:23.992Z,16.20
2019-04-23T00:16:39.431Z,16.30
2019-04-23T00:19:10.359Z,16.30
2019-04-23T00:21:48.298Z,16.40
2019-04-23T00:24:56.807Z,16.40
2019-04-23T00:27:16.750Z,16.20
2019-04-23T00:29:36.748Z,16.30
2019-04-23T00:32:08.467Z,16.30
2019-04-23T00:34:39.659Z,16.30
2019-04-23T00:37:04.079Z,16.30
2019-04-23T00:39:34.562Z,16.20
2019-04-23T00:41:59.692Z,16.20
2019-04-23T00:44:34.962Z,16.30
2019-04-23T00:46:54.674Z,16.20
2019-04-23T00:49:29.082Z,16.30
2019-04-23T00:52:02.040Z,16.40
2019-04-23T00:56:54.573Z,16.20
2019-04-23T00:59:21.473Z,16.20
2019-04-23T01:01:54.443Z,16.20
2019-04-23T01:04:12.255Z,16.10
2019-04-23T01:06:44.598Z,16.00
2019-04-23T01:09:08.944Z,16.10
2019-04-23T01:11:38.907Z,16.20
2019-04-23T01:14:08.301Z,16.10
2019-04-23T01:16:37.502Z,16.20
2019-04-23T01:19:24.530Z,16.10
2019-04-23T01:21:41.196Z,16.20
2019-04-23T01:24:20.287Z,16.20
2019-04-23T01:30:08.403Z,16.20
2019-04-23T01:32:28.839Z,16.20
2019-04-23T01:35:03.647Z,16.30
2019-04-23T01:37:25.733Z,16.20
2019-04-23T01:39:53.121Z,16.10
2019-04-23T01:42:32.308Z,16.10
2019-04-23T01:44:54.105Z,16.10
2019-04-23T01:47:18.624Z,16.10
2019-04-23T01:49:54.687Z,16.10
2019-04-23T01:52:14.537Z,16.10
2019-04-23T01:54:45.502Z,15.90
2019-04-23T01:57:21.489Z,16.00
2019-04-23T01:59:39.268Z,16.00
2019-04-23T02:02:12.222Z,16.00
2019-04-23T02:04:41.102Z,16.00
2019-04-23T02:07:05.796Z,16.20
2019-04-23T02:09:41.977Z,16.10
2019-04-23T02:12:05.935Z,16.10
2019-04-23T02:14:36.455Z,16.00
2019-04-23T02:17:04.535Z,16.00
2019-04-23T02:19:35.965Z,16.00
2019-04-23T02:22:14.330Z,16.10
2019-04-23T02:24:45.596Z,16.00
2019-04-23T02:27:12.143Z,16.00
2019-04-23T02:29:51.507Z,16.10
2019-04-23T02:39:49.806Z,15.90
2019-04-23T02:42:23.292Z,15.90
2019-04-23T02:47:15.468Z,16.00
2019-04-23T02:52:10.885Z,15.90
2019-04-23T02:54:46.418Z,15.90
2019-04-23T02:59:47.178Z,15.90
2019-04-23T03:02:17.589Z,15.80
2019-04-23T03:06:58.515Z,15.90
2019-04-23T03:09:27.874Z,15.90
2019-04-23T03:14:16.221Z,15.90
2019-04-23T03:19:38.223Z,15.80
2019-04-23T03:22:15.343Z,15.80
2019-04-23T03:24:52.075Z,15.80
2019-04-23T03:27:19.223Z,15.80
2019-04-23T03:32:45.781Z,15.80
2019-04-23T03:39:54.118Z,15.70
2019-04-23T03:47:04.238Z,15.70
2019-04-23T03:49:34.381Z,15.70
2019-04-23T03:52:07.533Z,15.70
2019-04-23T03:54:30.611Z,15.70
2019-04-23T03:57:06.019Z,15.60
2019-04-23T03:59:30.118Z,15.60
2019-04-23T04:06:50.107Z,15.50
2019-04-23T04:11:29.376Z,15.60
2019-04-23T04:16:43.364Z,15.70
2019-04-23T04:19:22.727Z,15.70
2019-04-23T04:24:10.757Z,15.50
2019-04-23T04:34:10.808Z,15.60
2019-04-23T04:38:54.439Z,15.60
2019-04-23T04:41:46.277Z,15.60
2019-04-23T04:46:32.514Z,15.50
2019-04-23T04:48:56.553Z,15.50
2019-04-23T04:51:27.132Z,15.60
2019-04-23T04:54:01.018Z,15.50
2019-04-23T04:56:20.955Z,15.60
2019-04-23T05:01:13.874Z,15.40
2019-04-23T05:03:29.673Z,15.50
2019-04-23T05:08:54.671Z,15.70
2019-04-23T05:18:47.510Z,15.50
2019-04-23T05:26:13.563Z,15.60
2019-04-23T05:28:47.043Z,15.60
2019-04-23T05:31:08.630Z,15.70
2019-04-23T05:33:38.172Z,15.60
2019-04-23T05:38:43.819Z,15.60
2019-04-23T05:41:10.024Z,15.60
2019-04-23T05:43:35.799Z,15.70
2019-04-23T05:46:09.631Z,15.70
2019-04-23T05:48:49.282Z,15.70
2019-04-23T05:51:04.578Z,15.80
2019-04-23T05:53:33.460Z,15.70
2019-04-23T05:56:01.928Z,15.70
2019-04-23T05:58:33.312Z,15.70
2019-04-23T06:01:10.868Z,15.70
2019-04-23T06:06:18.489Z,15.70
2019-04-23T06:08:38.579Z,15.70
2019-04-23T06:10:57.153Z,15.80
2019-04-23T06:13:26.057Z,15.70
2019-04-23T06:16:05.023Z,15.70
2019-04-23T06:18:26.665Z,15.80
2019-04-23T06:20:55.901Z,15.70
2019-04-23T06:23:26.707Z,15.90
2019-04-23T06:26:04.913Z,15.90
2019-04-23T06:28:14.565Z,15.80
2019-04-23T06:30:46.814Z,15.80
2019-04-23T06:33:19.901Z,15.60
2019-04-23T06:35:36.026Z,15.60
2019-04-23T06:43:30.194Z,15.50
2019-04-23T06:45:49.447Z,15.50
2019-04-23T06:48:22.298Z,15.50
2019-04-23T06:50:51.094Z,15.30
2019-04-23T06:53:14.455Z,15.40
2019-04-23T06:55:49.226Z,15.40
2019-04-23T06:58:24.049Z,15.40
2019-04-23T07:00:42.021Z,15.30
2019-04-23T07:03:18.173Z,15.40
2019-04-23T07:06:11.770Z,15.50
2019-04-23T07:08:53.916Z,15.40
2019-04-23T07:10:57.535Z,15.50
2019-04-23T07:13:36.155Z,15.50
2019-04-23T07:15:51.989Z,15.30
2019-04-23T07:18:22.576Z,15.40
2019-04-23T07:20:56.488Z,15.40
2019-04-23T07:23:38.047Z,15.30
2019-04-23T07:25:47.066Z,15.40
2019-04-23T07:28:21.413Z,15.30
2019-04-23T07:30:49.622Z,15.20
2019-04-23T07:33:15.970Z,15.30
2019-04-23T07:35:45.434Z,15.40
2019-04-23T07:38:31.489Z,15.40
2019-04-23T07:40:48.080Z,15.40
2019-04-23T07:43:42.540Z,15.30
2019-04-23T07:46:16.746Z,15.30
2019-04-23T07:48:38.865Z,15.30
2019-04-23T07:51:08.669Z,15.30
2019-04-23T07:53:40.027Z,15.30
2019-04-23T07:56:07.462Z,15.40
2019-04-23T07:58:44.814Z,15.40
2019-04-23T08:01:06.972Z,15.30
2019-04-23T08:03:49.641Z,15.30
2019-04-23T08:06:05.870Z,15.50
2019-04-23T08:08:30.467Z,15.50
2019-04-23T08:16:19.673Z,15.50
2019-04-23T08:18:39.928Z,15.50
2019-04-23T08:21:02.003Z,15.60
2019-04-23T08:23:48.968Z,15.50
2019-04-23T08:26:50.945Z,15.50
2019-04-23T08:29:06.309Z,15.50
2019-04-23T08:34:15.025Z,15.50
2019-04-23T08:36:29.431Z,15.50
2019-04-23T08:38:53.959Z,15.50
2019-04-23T08:41:27.026Z,15.50
2019-04-23T08:43:59.433Z,15.50
2019-04-23T08:46:46.704Z,15.60
2019-04-23T08:49:14.414Z,15.70
2019-04-23T08:54:11.665Z,15.70
2019-04-23T08:56:41.544Z,15.80
2019-04-23T08:59:12.599Z,15.60
2019-04-23T09:01:39.644Z,15.70
2019-04-23T09:04:00.419Z,15.70
2019-04-23T09:06:27.650Z,15.90
2019-04-23T09:08:56.832Z,16.00
2019-04-23T09:16:29.155Z,16.10
2019-04-23T09:19:00.491Z,16.00
2019-04-23T09:21:22.573Z,16.10
2019-04-23T09:23:54.024Z,16.20
2019-04-23T09:26:10.963Z,16.20
2019-04-23T09:33:52.123Z,16.60
2019-04-23T09:36:30.707Z,16.80
2019-04-23T09:39:00.250Z,16.80
2019-04-23T09:44:14.500Z,17.00
2019-04-23T09:46:55.970Z,16.90
2019-04-23T09:49:20.961Z,16.80
2019-04-23T09:51:53.049Z,16.80
2019-04-23T09:54:37.822Z,16.70
2019-04-23T09:59:26.796Z,16.70
2019-04-23T10:01:41.047Z,16.70
2019-04-23T10:03:57.898Z,16.60
2019-04-23T10:06:19.152Z,16.50
2019-04-23T10:08:44.929Z,16.60
2019-04-23T10:11:09.494Z,16.50
2019-04-23T10:13:36.473Z,16.40
2019-04-23T10:16:04.446Z,16.40
2019-04-23T10:18:33.190Z,16.30
2019-04-23T10:21:01.383Z,16.30
2019-04-23T10:23:29.547Z,16.20
2019-04-23T10:25:56.429Z,16.20
2019-04-23T10:28:42.172Z,16.10
2019-04-23T10:31:10.112Z,16.10
2019-04-23T10:33:37.891Z,15.90
2019-04-23T10:36:11.248Z,16.10
2019-04-23T10:38:34.606Z,16.10
2019-04-23T10:41:02.419Z,16.10
2019-04-23T10:43:31.487Z,16.20
2019-04-23T10:46:27.298Z,16.00
2019-04-23T10:51:51.083Z,16.10
2019-04-23T11:02:28.092Z,16.10
2019-04-23T11:04:47.549Z,16.00
2019-04-23T11:12:12.787Z,16.00
2019-04-23T11:14:47.370Z,15.90
2019-04-23T11:17:04.270Z,15.90
2019-04-23T11:19:39.928Z,15.90
2019-04-23T11:22:17.461Z,15.90
2019-04-23T11:27:01.371Z,16.00
2019-04-23T11:29:34.387Z,15.90
2019-04-23T11:38:12.519Z,16.00
2019-04-23T11:39:21.671Z,16.30
2019-04-23T11:46:57.176Z,16.40
2019-04-23T11:51:54.020Z,16.30
2019-04-23T11:57:13.443Z,16.10
2019-04-23T11:59:17.456Z,15.80
2019-04-23T12:02:07.624Z,15.90
2019-04-23T12:04:51.713Z,15.90
2019-04-23T12:07:22.709Z,16.00
2019-04-23T12:10:07.135Z,16.00
2019-04-23T12:14:48.056Z,16.00
2019-04-23T12:20:33.419Z,15.90
2019-04-23T12:25:03.598Z,15.90
2019-04-23T12:27:17.056Z,16.00
2019-04-23T12:29:46.188Z,15.90
2019-04-23T12:32:43.236Z,16.00
2019-04-23T12:35:01.582Z,16.20
2019-04-23T12:37:41.321Z,16.20
2019-04-23T12:40:00.162Z,16.20
2019-04-23T12:47:38.141Z,16.00
2019-04-23T12:52:28.370Z,16.00
2019-04-23T12:54:59.106Z,15.90
2019-04-23T12:57:17.454Z,15.90
2019-04-23T12:59:49.856Z,15.90
2019-04-23T13:02:26.800Z,15.90
2019-04-23T13:04:48.638Z,15.90
2019-04-23T13:07:17.772Z,15.90
2019-04-23T13:09:52.495Z,15.90
2019-04-23T13:12:33.029Z,16.00
2019-04-23T13:14:49.085Z,16.00
2019-04-23T13:17:19.923Z,15.90
2019-04-23T13:19:51.494Z,15.70
2019-04-23T13:24:50.182Z,15.80
2019-04-23T13:27:35.394Z,15.80
2019-04-23T13:30:00.285Z,15.80
2019-04-23T13:32:27.890Z,15.70
2019-04-23T13:35:05.193Z,15.70
2019-04-23T13:37:29.480Z,15.70
2019-04-23T13:39:43.891Z,15.70
2019-04-23T13:42:29.483Z,15.70
2019-04-23T13:44:46.747Z,15.70
2019-04-23T13:47:25.761Z,15.60
2019-04-23T13:49:55.024Z,15.50
2019-04-23T13:59:44.475Z,15.40
2019-04-23T14:02:17.146Z,15.50
2019-04-23T14:07:07.507Z,15.60
2019-04-23T14:12:13.592Z,15.60
2019-04-23T14:14:50.595Z,15.60
2019-04-23T14:17:08.352Z,15.60
2019-04-23T14:19:28.912Z,15.60
2019-04-23T14:22:18.459Z,15.60
2019-04-23T14:24:38.914Z,15.50
2019-04-23T14:27:02.674Z,15.50
2019-04-23T14:29:32.013Z,15.50
2019-04-23T14:32:05.161Z,15.40
2019-04-23T14:34:29.300Z,15.50
2019-04-23T14:36:57.753Z,15.60
2019-04-23T14:39:28.586Z,15.50
2019-04-23T14:41:54.163Z,15.60
2019-04-23T14:44:25.244Z,15.60
2019-04-23T14:46:58.446Z,15.60
2019-04-23T14:49:30.507Z,15.60
2019-04-23T14:55:03.459Z,15.70
2019-04-23T14:56:59.038Z,15.70
2019-04-23T14:59:16.346Z,15.70
2019-04-23T15:02:00.450Z,15.70
2019-04-23T15:04:20.512Z,15.70
2019-04-23T15:07:16.834Z,15.70
2019-04-23T15:09:30.928Z,15.60
2019-04-23T15:14:17.187Z,15.70
2019-04-23T15:16:44.932Z,15.70
2019-04-23T15:19:34.993Z,15.70
2019-04-23T15:28:49.081Z,15.60
2019-04-23T15:31:44.726Z,15.60
2019-04-23T15:39:11.624Z,15.70
2019-04-23T15:44:06.146Z,15.80
2019-04-23T15:54:00.372Z,15.80
2019-04-23T15:56:35.752Z,15.90
2019-04-23T15:59:02.775Z,15.90
2019-04-23T16:03:20.545Z,15.80
2019-04-23T16:05:50.817Z,15.80
2019-04-23T16:08:51.422Z,15.80
2019-04-23T16:11:26.510Z,15.80
2019-04-23T16:14:04.761Z,15.80
2019-04-23T16:16:25.632Z,15.80
2019-04-23T16:19:02.132Z,15.90
2019-04-23T16:21:35.990Z,15.90
2019-04-23T16:24:00.713Z,15.80
2019-04-23T16:26:23.073Z,15.70
2019-04-23T16:29:17.099Z,15.70
2019-04-23T16:31:34.815Z,15.70
2019-04-23T16:33:53.249Z,15.70
2019-04-23T16:36:19.189Z,15.60
2019-04-23T16:38:45.668Z,15.60
2019-04-23T16:41:15.391Z,15.70
2019-04-23T16:43:52.144Z,15.70
2019-04-23T16:46:17.791Z,15.70
2019-04-23T16:51:16.597Z,15.80
2019-04-23T16:53:30.251Z,15.70
2019-04-23T16:56:11.464Z,15.70
2019-04-23T17:01:08.749Z,15.70
2019-04-23T17:03:31.260Z,15.70
2019-04-23T17:06:03.958Z,15.80
2019-04-23T17:08:47.852Z,15.80
2019-04-23T17:11:10.071Z,15.80
2019-04-23T17:13:33.002Z,15.80
2019-04-23T17:16:06.849Z,15.70
2019-04-23T17:18:26.194Z,15.60
2019-04-23T17:20:52.982Z,15.70
2019-04-23T17:23:36.153Z,15.70
2019-04-23T17:31:15.129Z,15.70
2019-04-23T17:33:27.579Z,15.60
2019-04-23T17:36:15.212Z,15.70
2019-04-23T17:38:37.902Z,15.70
2019-04-23T17:41:07.330Z,15.60
2019-04-23T17:43:36.357Z,15.60
2019-04-23T17:45:52.209Z,15.60
2019-04-23T17:48:40.198Z,15.60
2019-04-23T17:51:02.837Z,15.70
2019-04-23T17:53:29.703Z,15.70
2019-04-23T17:56:08.446Z,15.70
2019-04-23T17:58:30.114Z,15.70
2019-04-23T18:01:10.933Z,15.70
2019-04-23T18:03:30.480Z,15.60
2019-04-23T18:08:27.195Z,15.70
2019-04-23T18:11:06.253Z,15.70
2019-04-23T18:13:29.865Z,15.70
2019-04-23T18:15:59.926Z,15.60
2019-04-23T18:18:33.105Z,15.60
2019-04-23T18:21:15.972Z,15.60
2019-04-23T18:24:00.271Z,15.70
2019-04-23T18:26:41.629Z,15.70
2019-04-23T18:29:15.738Z,15.70
2019-04-23T18:31:31.756Z,15.70
2019-04-23T18:34:08.747Z,15.60
2019-04-23T18:36:32.455Z,15.70
2019-04-23T18:41:27.348Z,15.60
2019-04-23T18:44:02.880Z,15.60
2019-04-23T18:46:32.020Z,15.70
2019-04-23T18:49:18.499Z,15.70
2019-04-23T18:51:20.947Z,15.70
2019-04-23T18:53:53.029Z,15.70
2019-04-23T18:56:30.860Z,15.70
2019-04-23T18:58:54.389Z,15.70
2019-04-23T19:01:19.562Z,15.70
2019-04-23T19:04:09.863Z,15.80
2019-04-23T19:09:10.677Z,15.80
2019-04-23T19:14:30.557Z,15.80
2019-04-23T19:17:00.656Z,15.80
2019-04-23T19:22:09.111Z,15.80
2019-04-23T19:29:13.905Z,15.80
2019-04-23T19:31:53.391Z,15.80
2019-04-23T19:34:30.256Z,15.80
2019-04-23T19:36:56.381Z,15.80
2019-04-23T19:39:21.419Z,15.80
2019-04-23T19:44:08.433Z,15.70
2019-04-23T19:49:09.734Z,15.70
2019-04-23T19:51:43.011Z,15.60
2019-04-23T19:56:42.743Z,15.50
2019-04-23T20:01:29.159Z,15.50
2019-04-23T20:06:52.125Z,15.50
2019-04-23T20:11:38.136Z,15.70
2019-04-23T20:16:36.812Z,15.70
2019-04-23T20:21:19.590Z,15.80
2019-04-23T20:24:03.786Z,15.70
2019-04-23T20:26:19.843Z,15.80
2019-04-23T20:29:11.957Z,15.70
2019-04-23T20:32:59.281Z,15.80
2019-04-23T20:36:38.445Z,15.80
2019-04-23T20:39:07.256Z,15.80
2019-04-23T20:41:50.467Z,15.70
2019-04-23T20:44:09.558Z,15.70
2019-04-23T20:46:33.724Z,15.70
2019-04-23T20:49:00.913Z,15.70
2019-04-23T20:51:36.407Z,15.60
2019-04-23T20:54:05.278Z,15.60
2019-04-23T20:59:00.292Z,15.70
2019-04-23T21:04:00.121Z,15.60
2019-04-23T21:06:28.361Z,15.70
2019-04-23T21:09:17.216Z,15.70
2019-04-23T21:11:24.118Z,15.70
2019-04-23T21:14:03.590Z,15.70
2019-04-23T21:16:21.705Z,15.70
2019-04-23T21:18:49.912Z,15.70
2019-04-23T21:21:25.265Z,15.70
2019-04-23T21:24:04.037Z,15.70
2019-04-23T21:26:37.230Z,15.70
2019-04-23T21:29:01.521Z,15.60
2019-04-23T21:31:56.166Z,15.60
2019-04-23T21:36:45.749Z,15.60
2019-04-23T21:42:07.526Z,15.70
2019-04-23T21:46:54.165Z,15.70
2019-04-23T21:54:08.003Z,15.60
2019-04-23T21:56:44.422Z,15.60
2019-04-23T21:59:07.277Z,15.60
2019-04-23T22:01:51.085Z,15.70
2019-04-23T22:04:23.087Z,15.70
2019-04-23T22:06:52.802Z,15.80
2019-04-23T22:09:18.221Z,15.70
2019-04-23T22:11:58.829Z,15.70
2019-04-23T22:16:55.411Z,15.80
2019-04-23T22:21:42.821Z,15.80
2019-04-23T22:24:07.176Z,15.80
2019-04-23T22:34:01.541Z,15.80
2019-04-23T22:36:20.705Z,15.80
2019-04-23T22:39:00.330Z,15.80
2019-04-23T22:44:02.471Z,15.90
2019-04-23T22:46:24.383Z,15.80
2019-04-23T22:49:07.839Z,15.80
2019-04-23T22:51:29.049Z,15.90
2019-04-23T22:54:00.073Z,16.00
2019-04-23T22:56:20.741Z,16.00
2019-04-23T22:58:52.464Z,16.00
2019-04-23T23:01:26.374Z,16.00
2019-04-23T23:04:04.513Z,16.00
2019-04-23T23:06:43.071Z,15.90
2019-04-23T23:09:12.042Z,15.80
2019-04-23T23:11:27.193Z,15.80
2019-04-23T23:14:09.682Z,15.80
2019-04-23T23:16:21.593Z,15.90
2019-04-23T23:18:59.461Z,15.90
2019-04-23T23:21:19.657Z,15.80
2019-04-23T23:23:54.759Z,15.80
2019-04-23T23:26:15.995Z,15.80
2019-04-23T23:28:48.896Z,15.80
2019-04-23T23:31:11.306Z,15.80
2019-04-23T23:33:48.991Z,15.80
2019-04-23T23:36:12.146Z,15.80
2019-04-23T23:38:52.635Z,15.80
2019-04-23T23:41:25.036Z,15.90
2019-04-23T23:43:44.479Z,15.90
2019-04-23T23:48:35.574Z,15.90
2019-04-23T23:51:14.720Z,15.80
2019-04-23T23:53:41.410Z,15.80
2019-04-23T23:56:11.195Z,15.80
