createdAt,value
2023-04-18T00:03:05.896Z,68.33
2023-04-18T00:06:13.224Z,68.34
2023-04-18T00:09:24.761Z,68.46
2023-04-18T00:12:30.362Z,68.42
2023-04-18T00:15:37.298Z,68.47
2023-04-18T00:18:43.439Z,68.52
2023-04-18T00:21:49.977Z,68.19
2023-04-18T00:24:58.174Z,68.45
2023-04-18T00:28:04.522Z,69.06
2023-04-18T00:31:10.155Z,68.66
2023-04-18T00:34:16.541Z,68.82
2023-04-18T00:37:24.529Z,68.58
2023-04-18T00:40:34.043Z,69.03
2023-04-18T00:43:39.756Z,68.48
2023-04-18T00:46:46.505Z,68.66
2023-04-18T00:49:52.657Z,68.72
2023-04-18T00:53:00.012Z,68.83
2023-04-18T00:56:09.107Z,68.93
2023-04-18T00:59:17.267Z,68.80
2023-04-18T01:02:26.455Z,68.61
2023-04-18T01:05:33.280Z,68.55
2023-04-18T01:08:40.232Z,68.49
2023-04-18T01:11:49.347Z,68.65
2023-04-18T01:14:55.150Z,68.71
2023-04-18T01:18:03.761Z,69.07
2023-04-18T01:21:10.172Z,69.01
2023-04-18T01:24:21.811Z,68.70
2023-04-18T01:27:27.517Z,69.08
2023-04-18T01:30:33.957Z,68.96
2023-04-18T01:33:39.701Z,69.16
2023-04-18T01:36:48.571Z,69.05
2023-04-18T01:39:58.465Z,69.27
2023-04-18T01:43:04.838Z,69.49
2023-04-18T01:46:11.670Z,69.34
2023-04-18T01:49:19.146Z,69.18
2023-04-18T01:52:24.734Z,69.22
2023-04-18T01:55:33.724Z,69.08
2023-04-18T01:58:39.630Z,69.17
2023-04-18T02:01:46.253Z,69.29
2023-04-18T02:04:52.130Z,69.13
2023-04-18T02:07:59.444Z,68.90
2023-04-18T02:11:08.498Z,69.32
2023-04-18T02:14:15.167Z,68.90
2023-04-18T02:17:21.693Z,69.25
2023-04-18T02:20:28.876Z,69.00
2023-04-18T02:23:34.560Z,68.99
2023-04-18T02:26:43.641Z,69.30
2023-04-18T02:29:49.288Z,68.78
2023-04-18T02:32:57.282Z,68.91
2023-04-18T02:36:02.941Z,69.00
2023-04-18T02:39:09.281Z,68.79
2023-04-18T02:42:17.576Z,69.13
2023-04-18T02:45:24.254Z,68.90
2023-04-18T02:48:29.987Z,68.98
2023-04-18T02:51:36.774Z,69.14
2023-04-18T02:54:42.652Z,69.14
2023-04-18T02:57:59.222Z,69.64
2023-04-18T03:01:37.871Z,69.65
2023-04-18T03:04:48.643Z,69.57
2023-04-18T03:07:54.411Z,69.64
2023-04-18T03:11:01.085Z,69.54
2023-04-18T03:14:11.776Z,69.33
2023-04-18T03:17:30.196Z,69.16
2023-04-18T03:20:37.809Z,68.61
2023-04-18T03:23:46.687Z,68.90
2023-04-18T03:26:53.224Z,68.60
2023-04-18T03:30:07.436Z,68.43
2023-04-18T03:33:15.009Z,68.57
2023-04-18T03:36:25.494Z,68.41
2023-04-18T03:39:32.887Z,68.77
2023-04-18T03:42:42.412Z,68.49
2023-04-18T03:45:52.580Z,68.75
2023-04-18T03:48:59.564Z,68.82
2023-04-18T03:52:05.634Z,68.42
2023-04-18T03:55:13.642Z,68.60
2023-04-18T03:58:23.930Z,68.43
2023-04-18T04:01:34.817Z,68.63
2023-04-18T04:04:41.226Z,68.79
2023-04-18T04:07:49.795Z,68.69
2023-04-18T04:10:56.520Z,68.56
2023-04-18T04:14:03.855Z,68.51
2023-04-18T04:17:19.841Z,68.69
2023-04-18T04:20:27.054Z,68.79
2023-04-18T04:23:46.544Z,68.80
2023-04-18T04:27:04.103Z,68.98
2023-04-18T04:30:14.022Z,69.05
2023-04-18T04:33:25.740Z,68.64
2023-04-18T04:36:35.075Z,68.41
2023-04-18T04:39:43.622Z,68.64
2023-04-18T04:43:20.842Z,68.54
2023-04-18T04:46:29.606Z,68.03
2023-04-18T04:49:39.326Z,67.98
2023-04-18T04:52:46.267Z,67.36
2023-04-18T04:55:53.676Z,67.11
2023-04-18T04:59:02.152Z,66.62
2023-04-18T05:02:15.119Z,66.76
2023-04-18T05:05:24.288Z,66.96
2023-04-18T05:08:30.162Z,66.69
2023-04-18T05:11:36.497Z,66.31
2023-04-18T05:14:42.099Z,66.32
2023-04-18T05:17:48.541Z,65.99
2023-04-18T05:20:57.095Z,65.88
2023-04-18T05:24:03.443Z,65.78
2023-04-18T05:27:09.995Z,65.90
2023-04-18T05:30:16.852Z,65.35
2023-04-18T05:33:22.524Z,65.17
2023-04-18T05:36:32.015Z,64.71
2023-04-18T05:39:37.677Z,64.22
2023-04-18T05:42:44.050Z,63.09
2023-04-18T05:45:50.768Z,64.03
2023-04-18T05:48:57.168Z,61.97
2023-04-18T05:52:05.484Z,61.73
2023-04-18T05:55:12.864Z,61.65
2023-04-18T05:58:18.631Z,62.56
2023-04-18T06:01:25.186Z,62.40
2023-04-18T06:04:30.991Z,60.97
2023-04-18T06:07:40.229Z,59.67
2023-04-18T06:10:46.126Z,59.83
2023-04-18T06:13:52.648Z,58.93
2023-04-18T06:16:58.459Z,59.68
2023-04-18T06:20:06.437Z,58.88
2023-04-18T06:23:14.807Z,59.77
2023-04-18T06:26:21.374Z,60.03
2023-04-18T06:29:30.533Z,59.92
2023-04-18T06:32:37.226Z,58.43
2023-04-18T06:35:43.236Z,58.60
2023-04-18T06:38:52.586Z,57.25
2023-04-18T06:41:58.369Z,57.67
2023-04-18T06:45:10.995Z,57.36
2023-04-18T06:48:16.974Z,56.83
2023-04-18T06:51:23.409Z,56.69
2023-04-18T06:54:31.733Z,56.05
2023-04-18T06:57:38.379Z,55.54
2023-04-18T07:00:44.396Z,55.02
2023-04-18T07:03:51.206Z,55.24
2023-04-18T07:06:57.133Z,54.50
2023-04-18T07:10:06.446Z,53.82
2023-04-18T07:13:12.151Z,52.75
2023-04-18T07:16:18.707Z,50.69
2023-04-18T07:19:24.277Z,50.04
2023-04-18T07:22:30.603Z,49.04
2023-04-18T07:25:38.980Z,46.61
2023-04-18T07:28:45.394Z,47.25
2023-04-18T07:31:51.781Z,45.10
2023-04-18T07:34:59.365Z,43.84
2023-04-18T07:38:05.238Z,42.84
2023-04-18T07:41:14.177Z,40.90
2023-04-18T07:44:21.718Z,41.24
2023-04-18T07:47:31.878Z,40.32
2023-04-18T07:50:38.379Z,40.12
2023-04-18T07:53:44.868Z,38.87
2023-04-18T07:56:53.301Z,40.01
2023-04-18T07:59:59.744Z,39.52
2023-04-18T08:03:07.887Z,39.24
2023-04-18T08:06:14.443Z,38.54
2023-04-18T08:09:20.818Z,37.95
2023-04-18T08:12:29.879Z,37.63
2023-04-18T08:15:35.514Z,37.74
2023-04-18T08:18:41.925Z,38.46
2023-04-18T08:21:47.548Z,38.89
2023-04-18T08:25:04.216Z,37.62
2023-04-18T08:28:13.916Z,37.88
2023-04-18T08:31:20.448Z,38.25
2023-04-18T08:34:26.626Z,38.54
2023-04-18T08:37:35.485Z,37.62
2023-04-18T08:40:41.621Z,38.13
2023-04-18T08:43:55.924Z,38.03
2023-04-18T08:47:04.178Z,39.51
2023-04-18T08:50:13.051Z,39.15
2023-04-18T08:53:19.562Z,36.87
2023-04-18T08:56:26.232Z,36.64
2023-04-18T08:59:35.865Z,36.27
2023-04-18T09:02:47.247Z,35.62
2023-04-18T09:06:12.711Z,35.71
2023-04-18T09:09:19.879Z,35.38
2023-04-18T09:12:27.535Z,34.67
2023-04-18T09:15:36.862Z,33.82
2023-04-18T09:18:42.560Z,34.26
2023-04-18T09:21:49.166Z,34.50
2023-04-18T09:24:58.379Z,33.88
2023-04-18T09:28:07.094Z,34.52
2023-04-18T09:31:17.710Z,34.90
2023-04-18T09:34:26.649Z,33.86
2023-04-18T09:37:32.865Z,35.00
2023-04-18T09:40:39.636Z,36.04
2023-04-18T09:43:46.396Z,33.92
2023-04-18T09:46:55.641Z,34.52
2023-04-18T09:50:01.456Z,33.43
2023-04-18T09:53:11.547Z,33.86
2023-04-18T09:56:28.465Z,32.81
2023-04-18T10:03:08.526Z,30.99
2023-04-18T10:06:18.957Z,30.52
2023-04-18T10:09:26.527Z,29.88
2023-04-18T10:12:33.217Z,29.40
2023-04-18T10:15:41.763Z,28.36
2023-04-18T10:18:54.436Z,27.65
2023-04-18T10:22:03.971Z,27.24
2023-04-18T10:25:11.466Z,25.95
2023-04-18T10:28:17.323Z,27.00
2023-04-18T10:31:26.106Z,25.39
2023-04-18T10:34:34.602Z,25.93
2023-04-18T10:37:54.390Z,25.34
2023-04-18T10:41:23.000Z,25.51
2023-04-18T10:44:29.430Z,25.03
2023-04-18T10:47:35.260Z,24.15
2023-04-18T10:51:16.118Z,25.35
2023-04-18T10:54:33.087Z,24.32
2023-04-18T10:57:45.988Z,23.54
2023-04-18T11:00:56.563Z,24.16
2023-04-18T11:04:03.313Z,22.78
2023-04-18T11:07:11.744Z,23.85
2023-04-18T11:10:22.910Z,23.23
2023-04-18T11:13:29.036Z,22.04
2023-04-18T11:16:37.730Z,22.99
2023-04-18T11:19:43.892Z,22.38
2023-04-18T11:22:55.284Z,22.30
2023-04-18T11:26:01.975Z,22.51
2023-04-18T11:29:09.606Z,22.99
2023-04-18T11:32:15.609Z,23.58
2023-04-18T11:35:23.015Z,22.30
2023-04-18T11:38:34.817Z,23.93
2023-04-18T11:41:48.511Z,23.40
2023-04-18T11:44:54.715Z,22.01
2023-04-18T11:48:03.507Z,22.82
2023-04-18T11:51:10.871Z,21.67
2023-04-18T11:54:45.660Z,21.55
2023-04-18T11:57:56.989Z,21.81
2023-04-18T12:01:18.011Z,21.18
2023-04-18T12:04:23.808Z,21.63
2023-04-18T12:07:39.788Z,21.32
2023-04-18T12:10:55.129Z,21.03
2023-04-18T12:14:03.522Z,22.06
2023-04-18T12:17:09.784Z,21.37
2023-04-18T12:20:18.831Z,21.45
2023-04-18T12:23:37.407Z,22.05
2023-04-18T12:26:52.752Z,22.02
2023-04-18T12:29:58.374Z,21.83
2023-04-18T12:33:06.997Z,21.48
2023-04-18T12:36:13.228Z,20.93
2023-04-18T12:39:19.684Z,21.16
2023-04-18T12:42:30.868Z,20.08
2023-04-18T12:45:37.445Z,19.11
2023-04-18T12:48:43.204Z,20.09
2023-04-18T12:51:49.724Z,20.14
2023-04-18T12:54:56.544Z,20.50
2023-04-18T12:58:05.783Z,20.60
2023-04-18T13:01:11.457Z,21.33
2023-04-18T13:04:18.122Z,22.17
2023-04-18T13:07:24.034Z,22.17
2023-04-18T13:10:30.474Z,21.34
2023-04-18T13:13:39.179Z,21.56
2023-04-18T13:16:45.750Z,23.21
2023-04-18T13:19:52.020Z,22.60
2023-04-18T13:22:58.481Z,22.67
2023-04-18T13:26:04.214Z,23.00
2023-04-18T13:29:13.570Z,22.62
2023-04-18T13:32:19.531Z,22.76
2023-04-18T13:35:40.098Z,23.17
2023-04-18T13:38:46.029Z,22.41
2023-04-18T13:41:57.327Z,22.46
2023-04-18T13:45:06.080Z,22.42
2023-04-18T13:48:14.453Z,23.42
2023-04-18T13:51:21.961Z,22.44
2023-04-18T13:54:29.772Z,22.26
2023-04-18T13:57:37.521Z,21.52
2023-04-18T14:00:46.624Z,22.93
2023-04-18T14:03:52.345Z,22.10
2023-04-18T14:06:58.934Z,23.57
2023-04-18T14:10:04.470Z,22.91
2023-04-18T14:13:10.887Z,24.59
2023-04-18T14:16:19.441Z,25.77
2023-04-18T14:19:25.821Z,27.14
2023-04-18T14:22:31.506Z,27.00
2023-04-18T14:25:38.245Z,27.44
2023-04-18T14:28:43.984Z,27.40
2023-04-18T14:31:53.721Z,27.77
2023-04-18T14:34:59.384Z,27.26
2023-04-18T14:38:05.934Z,28.00
2023-04-18T14:41:13.367Z,28.72
2023-04-18T14:44:20.223Z,28.33
2023-04-18T14:47:32.034Z,29.01
2023-04-18T14:50:39.715Z,28.87
2023-04-18T14:53:45.893Z,30.06
2023-04-18T14:56:53.012Z,29.58
2023-04-18T14:59:58.767Z,29.41
2023-04-18T15:03:11.161Z,29.27
2023-04-18T15:06:20.760Z,27.60
2023-04-18T15:09:27.393Z,29.22
2023-04-18T15:12:33.934Z,27.24
2023-04-18T15:15:41.256Z,27.77
2023-04-18T15:18:49.542Z,28.19
2023-04-18T15:21:55.883Z,28.47
2023-04-18T15:25:01.554Z,28.78
2023-04-18T15:28:08.398Z,29.53
2023-04-18T15:31:14.582Z,29.69
2023-04-18T15:34:23.546Z,29.91
2023-04-18T15:37:29.259Z,29.88
2023-04-18T15:40:36.471Z,29.70
2023-04-18T15:43:42.784Z,30.03
2023-04-18T15:46:49.287Z,31.02
2023-04-18T15:49:57.582Z,31.95
2023-04-18T15:53:04.702Z,32.71
2023-04-18T15:56:10.476Z,32.26
2023-04-18T15:59:17.192Z,33.17
2023-04-18T16:02:22.818Z,33.09
2023-04-18T16:05:31.974Z,33.14
2023-04-18T16:08:37.740Z,34.42
2023-04-18T16:11:44.204Z,33.73
2023-04-18T16:14:49.805Z,33.89
2023-04-18T16:17:56.567Z,34.15
2023-04-18T16:21:05.252Z,34.83
2023-04-18T16:24:12.612Z,34.73
2023-04-18T16:27:18.448Z,35.93
2023-04-18T16:30:24.921Z,35.44
2023-04-18T16:33:30.739Z,36.15
2023-04-18T16:36:39.766Z,36.92
2023-04-18T16:39:45.562Z,37.17
2023-04-18T16:42:53.056Z,36.42
2023-04-18T16:46:00.470Z,36.55
2023-04-18T16:49:06.831Z,37.46
2023-04-18T16:52:16.773Z,37.74
2023-04-18T16:55:23.173Z,37.66
2023-04-18T16:58:28.842Z,38.46
2023-04-18T17:01:35.306Z,39.28
2023-04-18T17:04:42.422Z,39.93
2023-04-18T17:07:51.892Z,40.19
2023-04-18T17:10:59.596Z,40.27
2023-04-18T17:14:05.908Z,41.26
2023-04-18T17:17:11.601Z,41.31
2023-04-18T17:20:19.381Z,41.34
2023-04-18T17:23:27.760Z,42.33
2023-04-18T17:26:35.325Z,42.31
2023-04-18T17:29:41.156Z,42.55
2023-04-18T17:32:49.352Z,42.86
2023-04-18T17:35:55.130Z,42.95
2023-04-18T17:39:06.732Z,43.16
2023-04-18T17:42:12.578Z,43.73
2023-04-18T17:45:20.606Z,43.86
2023-04-18T17:48:29.181Z,43.97
2023-04-18T17:51:36.166Z,44.12
2023-04-18T17:54:44.288Z,44.72
2023-04-18T17:57:50.972Z,45.00
2023-04-18T18:00:56.928Z,45.34
2023-04-18T18:04:04.003Z,45.31
2023-04-18T18:07:09.816Z,46.10
2023-04-18T18:10:23.406Z,46.52
2023-04-18T18:13:29.303Z,46.32
2023-04-18T18:16:35.788Z,46.89
2023-04-18T18:19:41.499Z,46.52
2023-04-18T18:22:48.155Z,46.67
2023-04-18T18:25:56.519Z,47.08
2023-04-18T18:29:09.320Z,47.26
2023-04-18T18:32:15.020Z,47.13
2023-04-18T18:35:21.809Z,46.99
2023-04-18T18:38:27.453Z,46.43
2023-04-18T18:41:36.520Z,46.21
2023-04-18T18:44:42.176Z,46.12
2023-04-18T18:47:49.079Z,46.14
2023-04-18T18:50:56.687Z,45.83
2023-04-18T18:54:03.117Z,45.96
2023-04-18T18:57:11.448Z,46.59
2023-04-18T19:00:18.450Z,46.32
2023-04-18T19:03:24.288Z,46.68
2023-04-18T19:06:31.063Z,47.08
2023-04-18T19:09:38.801Z,47.44
2023-04-18T19:12:47.863Z,46.94
2023-04-18T19:15:54.220Z,46.99
2023-04-18T19:19:01.032Z,47.35
2023-04-18T19:22:06.993Z,46.72
2023-04-18T19:25:14.879Z,46.70
2023-04-18T19:28:23.220Z,46.79
2023-04-18T19:31:29.914Z,47.67
2023-04-18T19:34:36.365Z,48.59
2023-04-18T19:37:42.886Z,49.59
2023-04-18T19:40:49.115Z,49.75
2023-04-18T19:43:58.152Z,49.92
2023-04-18T19:47:04.432Z,50.61
2023-04-18T19:50:12.718Z,51.78
2023-04-18T19:53:19.113Z,52.00
2023-04-18T19:56:25.593Z,52.36
2023-04-18T19:59:33.737Z,52.36
2023-04-18T20:02:40.592Z,52.21
2023-04-18T20:05:46.330Z,52.61
2023-04-18T20:08:53.671Z,52.72
2023-04-18T20:12:00.740Z,53.21
2023-04-18T20:15:11.771Z,53.92
2023-04-18T20:18:17.407Z,53.83
2023-04-18T20:21:23.898Z,53.74
2023-04-18T20:24:30.309Z,53.98
2023-04-18T20:27:36.827Z,54.05
2023-04-18T20:30:45.929Z,54.85
2023-04-18T20:33:52.341Z,55.37
2023-04-18T20:36:59.013Z,55.21
2023-04-18T20:40:10.453Z,54.64
2023-04-18T20:43:17.622Z,54.61
2023-04-18T20:46:26.707Z,54.95
2023-04-18T20:49:34.339Z,54.79
2023-04-18T20:52:43.082Z,54.97
2023-04-18T20:55:48.681Z,55.00
2023-04-18T20:58:55.122Z,55.08
2023-04-18T21:02:03.738Z,55.28
2023-04-18T21:05:11.507Z,55.65
2023-04-18T21:08:17.309Z,55.94
2023-04-18T21:11:23.815Z,56.15
2023-04-18T21:14:29.425Z,56.86
2023-04-18T21:17:38.496Z,56.51
2023-04-18T21:20:44.349Z,55.61
2023-04-18T21:23:50.834Z,55.86
2023-04-18T21:26:58.013Z,55.70
2023-04-18T21:30:05.171Z,55.82
2023-04-18T21:33:13.512Z,56.38
2023-04-18T21:36:19.943Z,57.10
2023-04-18T21:39:25.648Z,57.12
2023-04-18T21:42:32.063Z,57.14
2023-04-18T21:45:39.773Z,57.19
2023-04-18T21:48:51.293Z,56.76
2023-04-18T21:51:57.814Z,57.12
2023-04-18T21:55:05.160Z,56.96
2023-04-18T21:58:10.789Z,56.67
2023-04-18T22:01:17.213Z,56.70
2023-04-18T22:04:26.765Z,56.52
2023-04-18T22:07:34.237Z,56.29
2023-04-18T22:10:42.455Z,56.02
2023-04-18T22:13:50.301Z,56.48
2023-04-18T22:16:56.019Z,57.10
2023-04-18T22:20:05.982Z,56.86
2023-04-18T22:23:12.299Z,56.93
2023-04-18T22:26:18.692Z,56.80
2023-04-18T22:29:25.713Z,56.89
2023-04-18T22:32:32.139Z,56.74
2023-04-18T22:35:42.529Z,56.42
2023-04-18T22:38:56.686Z,56.55
2023-04-18T22:42:02.912Z,56.80
2023-04-18T22:45:12.933Z,56.88
2023-04-18T22:48:19.097Z,56.46
2023-04-18T22:51:28.970Z,56.30
2023-04-18T22:54:41.468Z,56.75
2023-04-18T22:57:47.838Z,56.65
2023-04-18T23:00:53.771Z,56.81
2023-04-18T23:04:00.542Z,56.48
2023-04-18T23:07:09.091Z,56.66
2023-04-18T23:10:15.591Z,56.63
2023-04-18T23:13:21.400Z,56.48
2023-04-18T23:16:28.348Z,56.98
2023-04-18T23:19:34.062Z,56.99
2023-04-18T23:22:43.409Z,57.11
2023-04-18T23:25:48.993Z,57.20
2023-04-18T23:28:55.665Z,57.46
2023-04-18T23:32:01.323Z,57.49
2023-04-18T23:35:09.261Z,57.90
2023-04-18T23:38:17.440Z,58.03
2023-04-18T23:41:23.935Z,57.68
2023-04-18T23:44:29.610Z,57.26
2023-04-18T23:47:36.037Z,57.21
2023-04-18T23:50:48.893Z,57.15
2023-04-18T23:53:58.013Z,56.82
2023-04-18T23:57:06.521Z,57.51
