createdAt,value
2017-07-15T09:40:13.299Z,73.0
2017-07-15T09:41:14.910Z,73.0
2017-07-15T09:42:16.618Z,73.3
2017-07-15T09:43:18.221Z,73.0
2017-07-15T09:44:19.910Z,73.3
2017-07-15T09:45:21.522Z,73.0
2017-07-15T09:46:23.193Z,73.0
2017-07-15T09:47:24.843Z,73.0
2017-07-15T09:48:27.514Z,72.6
2017-07-15T09:49:29.103Z,73.0
2017-07-15T09:50:31.828Z,73.3
2017-07-15T09:51:33.426Z,73.6
2017-07-15T09:52:35.078Z,73.4
2017-07-15T09:53:36.779Z,73.5
2017-07-15T09:54:38.460Z,73.9
2017-07-15T09:55:40.149Z,73.7
2017-07-15T09:56:41.782Z,73.8
2017-07-15T09:57:43.451Z,73.4
2017-07-15T09:58:45.011Z,73.6
2017-07-15T09:59:46.732Z,74.0
2017-07-15T10:00:48.335Z,73.3
2017-07-15T10:01:50.036Z,72.8
2017-07-15T10:02:51.636Z,72.8
2017-07-15T10:03:53.313Z,72.3
2017-07-15T10:04:54.912Z,71.9
2017-07-15T10:05:57.629Z,71.9
2017-07-15T10:06:59.236Z,72.0
2017-07-15T10:08:00.951Z,71.2
2017-07-15T10:09:02.600Z,70.7
2017-07-15T10:10:04.220Z,70.0
2017-07-15T10:11:05.848Z,70.1
2017-07-15T10:12:07.432Z,69.2
2017-07-15T10:13:09.047Z,69.0
2017-07-15T10:14:10.660Z,68.7
2017-07-15T10:15:12.339Z,68.4
2017-07-15T10:16:13.941Z,67.4
2017-07-15T10:17:15.619Z,66.7
2017-07-15T10:18:17.222Z,65.4
2017-07-15T10:19:18.820Z,64.7
2017-07-15T10:20:20.430Z,64.4
2017-07-15T10:21:22.059Z,64.3
2017-07-15T10:22:23.656Z,64.1
2017-07-15T10:23:25.267Z,64.1
2017-07-15T10:24:26.939Z,64.7
2017-07-15T10:25:28.505Z,65.4
2017-07-15T10:26:30.259Z,66.1
2017-07-15T10:27:31.932Z,66.3
2017-07-15T10:28:33.542Z,66.1
2017-07-15T10:29:35.278Z,66.7
2017-07-15T10:30:36.877Z,66.6
2017-07-15T10:31:38.555Z,66.9
2017-07-15T10:32:40.119Z,67.6
2017-07-15T10:33:41.872Z,67.2
2017-07-15T10:34:43.482Z,67.2
2017-07-15T10:35:45.285Z,67.0
2017-07-15T10:36:46.894Z,67.1
2017-07-15T10:37:48.449Z,67.0
2017-07-15T10:38:50.046Z,66.7
2017-07-15T10:39:51.646Z,66.6
2017-07-15T10:40:53.365Z,66.3
2017-07-15T10:41:54.967Z,66.5
2017-07-15T10:42:56.592Z,66.7
2017-07-15T10:43:59.252Z,66.3
2017-07-15T10:45:00.929Z,66.1
2017-07-15T10:46:02.623Z,66.2
2017-07-15T10:47:04.293Z,65.8
2017-07-15T10:48:07.060Z,65.2
2017-07-15T10:49:08.825Z,65.0
2017-07-15T10:50:10.536Z,64.9
2017-07-15T10:51:12.202Z,64.2
2017-07-15T10:52:13.870Z,64.1
2017-07-15T10:53:15.460Z,64.1
2017-07-15T10:54:17.180Z,63.6
2017-07-15T10:55:18.867Z,63.4
2017-07-15T10:56:20.618Z,63.6
2017-07-15T10:57:22.301Z,63.6
2017-07-15T10:58:24.008Z,63.1
2017-07-15T10:59:25.652Z,62.8
2017-07-15T11:00:27.413Z,62.0
2017-07-15T11:01:29.011Z,62.4
2017-07-15T11:02:30.783Z,61.6
2017-07-15T11:03:32.387Z,61.2
2017-07-15T11:04:34.111Z,61.3
2017-07-15T11:05:35.782Z,61.1
2017-07-15T11:06:37.460Z,60.6
2017-07-15T11:07:39.210Z,60.5
2017-07-15T11:08:40.881Z,61.1
2017-07-15T11:09:42.607Z,61.0
2017-07-15T11:10:44.274Z,61.5
2017-07-15T11:11:47.028Z,61.5
2017-07-15T11:12:48.641Z,61.5
2017-07-15T11:13:50.696Z,61.3
2017-07-15T11:14:52.650Z,61.6
2017-07-15T11:15:54.323Z,61.6
2017-07-15T11:16:56.035Z,61.8
2017-07-15T11:17:57.778Z,61.6
2017-07-15T11:18:59.395Z,61.6
2017-07-15T11:20:01.037Z,61.1
2017-07-15T11:21:02.654Z,60.8
2017-07-15T11:22:04.328Z,60.9
2017-07-15T11:23:06.007Z,61.0
2017-07-15T11:24:07.797Z,60.7
2017-07-15T11:25:09.427Z,60.9
2017-07-15T11:26:11.225Z,60.4
2017-07-15T11:27:12.835Z,60.4
2017-07-15T11:28:14.554Z,60.6
2017-07-15T11:29:16.285Z,60.2
2017-07-15T11:30:17.997Z,60.3
2017-07-15T11:31:19.670Z,60.3
2017-07-15T11:32:21.409Z,60.2
2017-07-15T11:33:23.063Z,60.5
2017-07-15T11:34:25.787Z,61.0
2017-07-15T11:35:27.508Z,61.2
2017-07-15T11:36:29.462Z,61.8
2017-07-15T11:37:31.139Z,62.0
2017-07-15T11:38:33.915Z,62.7
2017-07-15T11:39:35.562Z,62.9
2017-07-15T11:40:37.268Z,63.2
2017-07-15T11:41:38.874Z,63.5
2017-07-15T11:42:40.576Z,63.7
2017-07-15T11:43:42.185Z,63.3
2017-07-15T11:44:43.873Z,63.1
2017-07-15T11:45:45.486Z,62.7
2017-07-15T11:46:47.182Z,62.4
2017-07-15T11:47:48.822Z,62.5
2017-07-15T11:48:50.575Z,62.8
2017-07-15T11:49:52.244Z,62.3
2017-07-15T11:50:53.960Z,62.1
2017-07-15T11:51:55.662Z,62.2
2017-07-15T11:52:57.377Z,61.9
2017-07-15T11:53:59.058Z,61.7
2017-07-15T11:55:00.859Z,61.4
2017-07-15T11:56:02.536Z,61.2
2017-07-15T11:57:05.181Z,60.8
2017-07-15T11:58:06.770Z,60.0
2017-07-15T11:59:08.465Z,60.1
2017-07-15T12:00:10.119Z,59.8
2017-07-15T12:01:12.778Z,59.5
2017-07-15T12:02:14.446Z,59.5
2017-07-15T12:03:17.102Z,59.3
2017-07-15T12:04:18.774Z,58.9
2017-07-15T12:05:20.594Z,59.1
2017-07-15T12:06:22.257Z,59.3
2017-07-15T12:07:23.952Z,59.0
2017-07-15T12:08:25.620Z,58.6
2017-07-15T12:09:43.273Z,59.0
2017-07-15T12:10:45.060Z,58.6
2017-07-15T12:11:46.794Z,58.5
2017-07-15T12:12:48.496Z,58.4
2017-07-15T12:13:50.220Z,58.6
2017-07-15T12:14:52.063Z,58.8
2017-07-15T12:15:53.787Z,58.5
2017-07-15T12:16:55.553Z,58.6
2017-07-15T12:17:57.237Z,58.5
2017-07-15T12:18:59.058Z,58.4
2017-07-15T12:20:00.780Z,58.6
2017-07-15T12:21:02.538Z,58.5
2017-07-15T12:22:04.263Z,58.5
2017-07-15T12:23:06.000Z,58.6
2017-07-15T12:24:07.723Z,58.5
2017-07-15T12:25:09.526Z,58.5
2017-07-15T12:26:11.246Z,58.6
2017-07-15T12:27:13.020Z,58.5
2017-07-15T12:28:14.766Z,58.6
2017-07-15T12:29:16.487Z,58.5
2017-07-15T12:30:18.138Z,58.0
2017-07-15T12:31:19.922Z,57.8
2017-07-15T12:32:21.646Z,57.7
2017-07-15T12:33:23.407Z,57.7
2017-07-15T12:34:25.123Z,57.4
2017-07-15T12:35:26.855Z,57.8
2017-07-15T12:36:28.577Z,57.8
2017-07-15T12:37:30.406Z,57.2
2017-07-15T12:38:32.180Z,56.6
2017-07-15T12:39:33.948Z,56.4
2017-07-15T12:40:35.626Z,55.7
2017-07-15T12:41:37.353Z,56.0
2017-07-15T12:42:39.020Z,55.6
2017-07-15T12:43:40.732Z,54.9
2017-07-15T12:44:42.486Z,54.8
2017-07-15T12:45:44.179Z,54.4
2017-07-15T12:46:46.018Z,54.3
2017-07-15T12:47:47.729Z,54.0
2017-07-15T12:48:49.479Z,54.5
2017-07-15T12:49:51.227Z,54.7
2017-07-15T12:50:52.979Z,54.4
2017-07-15T12:51:54.812Z,54.3
2017-07-15T12:52:56.499Z,54.2
2017-07-15T12:53:58.223Z,54.1
2017-07-15T12:54:59.891Z,54.2
2017-07-15T12:56:01.622Z,54.1
2017-07-15T12:57:03.362Z,54.1
2017-07-15T12:58:05.107Z,53.3
2017-07-15T12:59:06.866Z,53.5
2017-07-15T13:00:08.541Z,53.2
2017-07-15T13:01:11.368Z,53.0
2017-07-15T13:02:13.083Z,52.6
2017-07-15T13:03:14.892Z,52.3
2017-07-15T13:04:16.644Z,52.3
2017-07-15T13:05:18.387Z,51.8
2017-07-15T13:06:20.101Z,51.3
2017-07-15T13:07:21.851Z,51.1
2017-07-15T13:08:23.589Z,51.3
2017-07-15T13:09:25.367Z,50.7
2017-07-15T13:10:27.063Z,50.8
2017-07-15T13:11:28.768Z,51.2
2017-07-15T13:12:30.588Z,50.4
2017-07-15T13:13:32.321Z,50.4
2017-07-15T13:14:34.105Z,50.5
2017-07-15T13:15:35.835Z,50.6
2017-07-15T13:16:37.601Z,50.4
2017-07-15T13:17:39.256Z,50.5
2017-07-15T13:18:41.085Z,50.6
2017-07-15T13:19:42.806Z,49.8
2017-07-15T13:20:44.568Z,49.9
2017-07-15T13:21:46.301Z,49.6
2017-07-15T13:22:47.996Z,49.9
2017-07-15T13:23:49.712Z,49.7
2017-07-15T13:24:51.362Z,49.5
2017-07-15T13:25:53.090Z,49.1
2017-07-15T13:26:54.864Z,49.3
2017-07-15T13:27:56.581Z,48.8
2017-07-15T13:28:58.345Z,48.5
2017-07-15T13:30:00.030Z,48.8
2017-07-15T13:31:01.836Z,48.5
2017-07-15T13:32:03.570Z,47.9
2017-07-15T13:33:05.272Z,48.0
2017-07-15T13:34:06.993Z,47.7
2017-07-15T13:35:08.748Z,48.0
2017-07-15T13:36:10.484Z,47.9
2017-07-15T13:37:26.091Z,48.1
2017-07-15T13:38:28.290Z,48.1
2017-07-15T13:39:30.020Z,47.8
2017-07-15T13:40:31.674Z,47.8
2017-07-15T13:41:33.364Z,47.8
2017-07-15T13:42:35.290Z,48.0
2017-07-15T13:43:37.056Z,47.9
2017-07-15T13:44:38.769Z,47.7
2017-07-15T13:45:40.422Z,47.9
2017-07-15T13:46:42.154Z,47.7
2017-07-15T13:47:43.950Z,47.5
2017-07-15T13:49:19.865Z,47.1
2017-07-15T13:50:21.567Z,47.0
2017-07-15T13:51:23.286Z,46.7
2017-07-15T13:52:25.000Z,46.2
2017-07-15T13:53:26.645Z,45.8
2017-07-15T13:54:28.626Z,46.5
2017-07-15T13:55:30.379Z,46.4
2017-07-15T13:56:32.038Z,45.6
2017-07-15T13:57:33.760Z,45.7
2017-07-15T13:58:35.800Z,45.7
2017-07-15T13:59:37.449Z,46.1
2017-07-15T14:00:39.180Z,46.1
2017-07-15T14:01:40.893Z,46.3
2017-07-15T14:02:44.329Z,45.9
2017-07-15T14:03:46.036Z,46.3
2017-07-15T14:04:48.861Z,46.7
2017-07-15T14:05:50.591Z,46.7
2017-07-15T14:06:52.298Z,47.4
2017-07-15T14:07:54.020Z,47.4
2017-07-15T14:08:55.802Z,47.8
2017-07-15T14:09:57.519Z,48.3
2017-07-15T14:10:59.358Z,48.2
2017-07-15T14:12:01.076Z,48.8
2017-07-15T14:13:02.904Z,49.1
2017-07-15T14:14:04.576Z,49.0
2017-07-15T14:15:06.363Z,49.1
2017-07-15T14:16:08.015Z,49.3
2017-07-15T14:17:09.740Z,49.3
2017-07-15T14:18:11.396Z,49.0
2017-07-15T14:19:13.097Z,49.4
2017-07-15T14:20:14.807Z,49.6
2017-07-15T14:21:16.526Z,49.8
2017-07-15T14:22:18.283Z,49.7
2017-07-15T14:23:19.958Z,49.7
2017-07-15T14:24:21.765Z,49.6
2017-07-15T14:25:23.484Z,48.9
2017-07-15T14:26:25.131Z,48.3
2017-07-15T14:27:26.861Z,48.2
2017-07-15T14:28:28.649Z,48.0
2017-07-15T14:29:30.360Z,48.1
2017-07-15T14:30:32.119Z,47.7
2017-07-15T14:31:33.833Z,47.2
2017-07-15T14:32:35.632Z,47.1
2017-07-15T14:33:37.359Z,46.9
2017-07-15T14:34:41.187Z,46.5
2017-07-15T14:35:42.834Z,47.0
2017-07-15T14:36:44.567Z,46.7
2017-07-15T14:37:46.305Z,46.8
2017-07-15T14:38:48.036Z,47.0
2017-07-15T14:39:50.839Z,46.8
2017-07-15T14:40:52.548Z,46.2
2017-07-15T14:41:54.358Z,46.4
2017-07-15T14:42:56.079Z,46.4
2017-07-15T14:43:57.835Z,45.6
2017-07-15T14:44:59.553Z,46.5
2017-07-15T14:46:01.545Z,46.0
2017-07-15T14:47:03.192Z,46.1
2017-07-15T14:48:05.025Z,46.7
2017-07-15T14:49:06.685Z,46.1
2017-07-15T14:50:08.518Z,46.2
2017-07-15T14:51:10.191Z,46.6
2017-07-15T14:52:13.057Z,46.1
2017-07-15T14:53:14.708Z,46.3
2017-07-15T14:54:16.554Z,46.0
2017-07-15T14:55:18.198Z,46.2
2017-07-15T14:56:20.028Z,46.1
2017-07-15T14:57:21.680Z,45.8
2017-07-15T14:58:24.444Z,46.5
2017-07-15T14:59:26.147Z,46.6
2017-07-15T15:00:27.932Z,46.9
2017-07-15T15:01:29.580Z,47.2
2017-07-15T15:02:31.227Z,47.3
2017-07-15T15:03:32.885Z,47.9
2017-07-15T15:04:34.715Z,48.3
2017-07-15T15:05:36.386Z,48.9
2017-07-15T15:06:38.292Z,49.0
2017-07-15T15:07:39.952Z,49.4
2017-07-15T15:08:41.706Z,49.4
2017-07-15T15:09:43.352Z,49.7
2017-07-15T15:10:45.098Z,49.9
2017-07-15T15:11:46.759Z,49.6
2017-07-15T15:12:48.639Z,49.8
2017-07-15T15:13:50.262Z,49.5
2017-07-15T15:14:52.106Z,49.6
2017-07-15T15:15:53.756Z,49.4
2017-07-15T15:16:55.404Z,49.6
2017-07-15T15:17:57.229Z,49.0
2017-07-15T15:18:58.878Z,48.6
2017-07-15T15:20:01.647Z,48.5
2017-07-15T15:21:03.293Z,49.1
2017-07-15T15:22:05.156Z,49.4
2017-07-15T15:23:06.801Z,49.1
2017-07-15T15:24:08.660Z,49.1
2017-07-15T15:25:10.307Z,49.0
2017-07-15T15:26:11.951Z,48.5
2017-07-15T15:27:13.603Z,47.8
2017-07-15T15:28:17.379Z,47.9
2017-07-15T15:29:19.028Z,47.7
2017-07-15T15:30:20.861Z,47.3
2017-07-15T15:31:22.504Z,47.6
2017-07-15T15:32:24.357Z,47.5
2017-07-15T15:33:26.031Z,47.5
2017-07-15T15:34:27.855Z,47.5
2017-07-15T15:35:29.508Z,47.5
2017-07-15T15:36:31.353Z,47.4
2017-07-15T15:37:33.003Z,47.3
2017-07-15T15:38:34.643Z,46.7
2017-07-15T15:39:36.300Z,46.8
2017-07-15T15:40:38.146Z,46.5
2017-07-15T15:41:39.790Z,46.9
2017-07-15T15:42:41.638Z,46.9
2017-07-15T15:43:43.282Z,46.7
2017-07-15T15:44:44.932Z,46.0
2017-07-15T15:45:46.781Z,46.2
2017-07-15T15:46:48.429Z,46.1
2017-07-15T15:47:50.267Z,45.7
2017-07-15T15:48:51.919Z,45.9
2017-07-15T15:49:55.735Z,46.3
2017-07-15T15:50:57.433Z,45.7
2017-07-15T15:51:59.208Z,45.8
2017-07-15T15:53:00.864Z,45.5
2017-07-15T15:54:03.727Z,45.1
2017-07-15T15:55:05.370Z,45.2
2017-07-15T15:56:07.219Z,44.7
2017-07-15T15:57:08.865Z,44.5
2017-07-15T15:58:10.715Z,44.6
2017-07-15T15:59:12.325Z,44.3
2017-07-15T16:00:14.107Z,44.2
2017-07-15T16:01:15.776Z,44.1
2017-07-15T16:02:17.600Z,44.0
2017-07-15T16:03:19.265Z,43.9
2017-07-15T16:04:21.094Z,43.4
2017-07-15T16:05:22.744Z,43.7
2017-07-15T16:06:24.611Z,44.0
2017-07-15T16:07:26.268Z,44.0
2017-07-15T16:08:29.120Z,43.8
2017-07-15T16:09:30.762Z,43.9
2017-07-15T16:10:32.627Z,44.0
2017-07-15T16:11:34.283Z,44.0
2017-07-15T16:12:35.938Z,43.9
2017-07-15T16:13:37.744Z,44.0
2017-07-15T16:14:39.389Z,44.0
2017-07-15T16:15:42.219Z,43.9
2017-07-15T16:16:43.871Z,44.0
2017-07-15T16:17:45.573Z,44.1
2017-07-15T16:18:47.230Z,44.2
2017-07-15T16:19:50.061Z,44.0
2017-07-15T16:20:51.711Z,44.1
2017-07-15T16:21:55.483Z,43.8
2017-07-15T16:22:57.167Z,43.8
2017-07-15T16:24:14.527Z,43.9
2017-07-15T16:25:16.184Z,43.9
2017-07-15T16:28:03.094Z,44.0
2017-07-15T16:29:04.735Z,44.4
2017-07-15T16:30:08.498Z,43.9
2017-07-15T16:31:10.149Z,44.0
2017-07-15T16:32:16.519Z,43.8
2017-07-15T16:33:18.196Z,44.0
2017-07-15T16:34:19.889Z,43.8
2017-07-15T16:35:21.555Z,44.1
2017-07-15T16:36:23.283Z,44.1
2017-07-15T16:37:24.957Z,44.5
2017-07-15T16:38:31.498Z,44.3
2017-07-15T16:39:33.141Z,44.5
2017-07-15T16:40:34.945Z,44.2
2017-07-15T16:41:36.593Z,44.1
2017-07-15T16:42:38.417Z,44.4
2017-07-15T16:43:40.063Z,44.3
2017-07-15T16:44:41.822Z,44.2
2017-07-15T16:45:43.478Z,44.6
2017-07-15T16:46:45.311Z,44.7
2017-07-15T16:47:46.958Z,44.8
2017-07-15T16:48:48.843Z,44.7
2017-07-15T16:49:50.495Z,44.7
2017-07-15T16:50:52.292Z,44.4
2017-07-15T16:51:53.935Z,44.5
2017-07-15T16:52:55.682Z,44.7
2017-07-15T16:53:57.327Z,44.5
2017-07-15T16:54:59.015Z,44.4
2017-07-15T16:56:00.853Z,44.5
2017-07-15T16:57:02.499Z,44.1
2017-07-15T16:58:04.267Z,44.0
2017-07-15T16:59:05.881Z,44.0
2017-07-15T17:00:07.701Z,44.0
2017-07-15T17:01:09.347Z,44.4
2017-07-15T17:02:11.087Z,44.4
2017-07-15T17:03:12.730Z,44.1
2017-07-15T17:04:14.481Z,44.6
2017-07-15T17:05:16.125Z,45.0
2017-07-15T17:06:17.865Z,45.2
2017-07-15T17:07:19.511Z,45.5
2017-07-15T17:08:21.307Z,45.9
2017-07-15T17:09:22.951Z,45.9
2017-07-15T17:10:24.754Z,46.5
2017-07-15T17:11:26.402Z,46.7
2017-07-15T17:12:28.146Z,47.4
2017-07-15T17:13:29.795Z,47.7
2017-07-15T17:14:31.539Z,47.7
2017-07-15T17:15:33.180Z,47.9
2017-07-15T17:16:34.930Z,48.0
2017-07-15T17:17:36.577Z,48.4
2017-07-15T17:18:38.330Z,49.1
2017-07-15T17:19:39.974Z,48.8
2017-07-15T17:20:41.717Z,48.9
2017-07-15T17:21:43.362Z,49.1
2017-07-15T17:22:45.009Z,48.9
2017-07-15T17:23:46.655Z,49.0
2017-07-15T17:24:48.401Z,49.5
2017-07-15T17:25:50.086Z,49.5
2017-07-15T17:26:51.900Z,49.7
2017-07-15T17:27:53.549Z,49.4
2017-07-15T17:28:55.194Z,49.6
2017-07-15T17:29:56.938Z,49.9
2017-07-15T17:30:58.580Z,50.5
2017-07-15T17:32:00.323Z,50.4
2017-07-15T17:33:01.973Z,50.2
2017-07-15T17:34:03.723Z,50.6
2017-07-15T17:35:05.375Z,50.8
2017-07-15T17:36:08.140Z,50.9
2017-07-15T17:37:09.781Z,51.4
2017-07-15T17:38:11.528Z,51.6
2017-07-15T17:39:13.179Z,52.2
2017-07-15T17:40:14.926Z,52.3
2017-07-15T17:41:16.571Z,52.3
2017-07-15T17:42:18.313Z,53.1
2017-07-15T17:43:19.987Z,52.9
2017-07-15T17:44:21.805Z,53.3
2017-07-15T17:45:23.459Z,53.3
2017-07-15T17:46:25.197Z,53.2
2017-07-15T17:47:26.857Z,53.2
2017-07-15T17:48:28.590Z,53.6
2017-07-15T17:49:30.235Z,53.9
2017-07-15T17:50:31.985Z,53.8
2017-07-15T17:51:33.636Z,54.5
2017-07-15T17:52:35.405Z,54.7
2017-07-15T17:53:37.051Z,54.9
2017-07-15T17:54:38.872Z,54.9
2017-07-15T17:55:40.542Z,55.1
2017-07-15T17:56:42.370Z,54.8
2017-07-15T17:57:44.017Z,55.1
2017-07-15T17:58:45.767Z,54.5
2017-07-15T17:59:47.413Z,54.6
2017-07-15T18:00:49.155Z,54.5
2017-07-15T18:01:50.823Z,54.5
2017-07-15T18:02:52.649Z,54.8
2017-07-15T18:03:54.297Z,55.1
2017-07-15T18:04:56.030Z,55.1
2017-07-15T18:05:57.682Z,55.2
2017-07-15T18:06:59.413Z,55.3
2017-07-15T18:08:01.084Z,55.5
2017-07-15T18:09:02.731Z,55.5
2017-07-15T18:10:04.374Z,56.1
2017-07-15T18:11:06.096Z,56.0
2017-07-15T18:12:07.776Z,56.2
2017-07-15T18:13:09.591Z,56.6
2017-07-15T18:14:11.240Z,56.4
2017-07-15T18:15:12.984Z,56.7
2017-07-15T18:16:14.630Z,56.7
2017-07-15T18:17:16.279Z,56.7
2017-07-15T18:18:17.943Z,56.8
2017-07-15T18:19:19.671Z,57.2
2017-07-15T18:20:21.319Z,57.2
2017-07-15T18:21:23.057Z,57.7
2017-07-15T18:22:24.701Z,57.9
2017-07-15T18:23:26.449Z,57.9
2017-07-15T18:24:28.096Z,58.6
2017-07-15T18:25:29.843Z,58.4
2017-07-15T18:26:31.492Z,58.2
2017-07-15T18:27:33.274Z,58.4
2017-07-15T18:28:34.949Z,58.3
2017-07-15T18:29:36.749Z,58.7
2017-07-15T18:30:38.394Z,58.7
2017-07-15T18:31:41.151Z,59.1
2017-07-15T18:32:42.790Z,59.0
2017-07-15T18:33:45.565Z,59.6
2017-07-15T18:34:47.213Z,59.1
2017-07-15T18:35:51.002Z,60.1
2017-07-15T18:36:52.654Z,60.4
2017-07-15T18:37:54.304Z,60.6
2017-07-15T18:38:55.949Z,60.6
2017-07-15T18:39:57.595Z,60.7
2017-07-15T18:41:01.390Z,61.1
2017-07-15T18:42:03.060Z,61.6
2017-07-15T18:43:04.889Z,61.3
2017-07-15T18:44:06.541Z,61.0
2017-07-15T18:45:08.209Z,61.7
2017-07-15T18:46:10.022Z,61.6
2017-07-15T18:47:11.669Z,61.9
2017-07-15T18:48:13.412Z,62.5
2017-07-15T18:49:15.078Z,62.6
2017-07-15T18:50:16.944Z,62.4
2017-07-15T18:51:18.604Z,62.8
2017-07-15T18:52:21.517Z,62.5
2017-07-15T18:53:23.189Z,62.7
2017-07-15T18:54:24.950Z,62.3
2017-07-15T18:55:26.626Z,62.8
2017-07-15T18:56:28.462Z,62.7
2017-07-15T18:57:30.124Z,62.7
2017-07-15T18:58:33.991Z,62.8
2017-07-15T18:59:35.647Z,63.1
2017-07-15T19:00:38.510Z,63.2
2017-07-15T19:01:40.156Z,63.4
2017-07-15T19:02:42.018Z,63.8
2017-07-15T19:03:43.673Z,63.6
2017-07-15T19:04:45.502Z,63.8
2017-07-15T19:05:47.171Z,64.3
2017-07-15T19:06:48.820Z,64.4
2017-07-15T19:07:50.470Z,64.2
2017-07-15T19:08:52.285Z,64.4
2017-07-15T19:09:53.934Z,64.3
2017-07-15T19:10:56.701Z,64.3
2017-07-15T19:11:58.357Z,64.9
2017-07-15T19:13:00.002Z,64.9
2017-07-15T19:14:01.943Z,65.2
2017-07-15T19:15:03.594Z,65.9
2017-07-15T19:16:05.336Z,65.5
2017-07-15T19:17:06.985Z,66.1
2017-07-15T19:18:09.766Z,66.1
2017-07-15T19:19:11.451Z,66.2
2017-07-15T19:20:13.132Z,65.9
2017-07-15T19:21:14.895Z,66.4
2017-07-15T19:22:16.565Z,66.8
2017-07-15T19:23:18.290Z,66.9
2017-07-15T19:24:19.979Z,66.8
2017-07-15T19:25:22.707Z,66.8
2017-07-15T19:26:24.359Z,66.6
2017-07-15T19:27:26.134Z,66.9
2017-07-15T19:28:28.480Z,67.3
2017-07-15T19:29:32.159Z,67.1
2017-07-15T19:30:33.795Z,67.5
2017-07-15T19:31:35.550Z,67.7
2017-07-15T19:32:37.191Z,67.8
2017-07-15T19:33:38.940Z,67.9
2017-07-15T19:34:40.589Z,68.2
2017-07-15T19:35:42.335Z,68.1
2017-07-15T19:36:44.047Z,68.3
2017-07-15T19:37:45.726Z,68.5
2017-07-15T19:38:47.370Z,68.5
2017-07-15T19:39:49.022Z,68.9
2017-07-15T19:40:50.758Z,69.1
2017-07-15T19:41:52.435Z,69.5
2017-07-15T19:42:55.178Z,70.1
2017-07-15T19:43:56.821Z,69.9
2017-07-15T19:44:58.573Z,70.1
2017-07-15T19:46:00.211Z,69.9
2017-07-15T19:47:02.044Z,69.6
2017-07-15T19:48:03.665Z,70.4
2017-07-15T19:49:05.353Z,70.0
2017-07-15T19:50:07.001Z,70.0
2017-07-15T19:51:14.482Z,69.8
2017-07-15T19:52:16.127Z,70.0
2017-07-15T19:53:18.796Z,69.9
2017-07-15T19:54:20.442Z,70.2
2017-07-15T19:55:22.089Z,70.3
2017-07-15T19:56:23.751Z,70.7
2017-07-15T19:57:25.419Z,70.3
2017-07-15T19:58:27.124Z,70.7
2017-07-15T19:59:28.769Z,70.4
2017-07-15T20:00:30.517Z,70.9
2017-07-15T20:01:32.165Z,70.6
2017-07-15T20:02:33.915Z,70.9
2017-07-15T20:03:35.566Z,71.5
2017-07-15T20:04:37.312Z,71.5
2017-07-15T20:05:38.920Z,71.3
2017-07-15T20:06:41.619Z,71.1
2017-07-15T20:07:43.273Z,71.4
2017-07-15T20:08:44.923Z,71.4
2017-07-15T20:09:46.570Z,71.6
2017-07-15T20:10:49.325Z,71.8
2017-07-15T20:11:51.010Z,72.3
2017-07-15T20:12:52.725Z,72.1
2017-07-15T20:13:54.370Z,72.3
2017-07-15T20:14:56.131Z,72.7
2017-07-15T20:15:57.774Z,73.1
2017-07-15T20:16:59.503Z,73.5
2017-07-15T20:18:01.209Z,73.6
2017-07-15T20:19:02.909Z,73.3
2017-07-15T20:20:04.548Z,73.6
2017-07-15T20:21:06.344Z,74.0
2017-07-15T20:22:07.982Z,74.0
2017-07-15T20:23:09.634Z,73.8
2017-07-15T20:24:11.281Z,74.6
2017-07-15T20:25:12.970Z,74.6
2017-07-15T20:26:14.677Z,74.8
2017-07-15T20:27:16.325Z,74.8
2017-07-15T20:28:17.995Z,74.7
2017-07-15T20:29:19.640Z,74.7
2017-07-15T20:30:21.336Z,75.0
2017-07-15T20:31:22.988Z,75.6
2017-07-15T20:32:24.671Z,75.9
2017-07-15T20:33:26.349Z,75.7
2017-07-15T20:34:28.055Z,75.6
2017-07-15T20:35:29.697Z,75.6
2017-07-15T20:36:32.424Z,75.5
2017-07-15T20:37:34.071Z,75.7
2017-07-15T20:38:35.750Z,76.2
2017-07-15T20:39:37.390Z,75.9
2017-07-15T20:40:39.042Z,76.3
2017-07-15T20:41:40.681Z,76.0
2017-07-15T20:42:42.326Z,76.3
2017-07-15T20:43:44.049Z,77.2
2017-07-15T20:44:45.695Z,76.7
2017-07-15T20:45:47.437Z,77.3
2017-07-15T20:46:49.086Z,77.0
2017-07-15T20:47:50.732Z,77.4
2017-07-15T20:48:52.402Z,77.7
2017-07-15T20:49:54.046Z,77.5
2017-07-15T20:50:55.698Z,77.8
2017-07-15T20:51:57.354Z,77.9
2017-07-15T20:52:59.065Z,78.1
2017-07-15T20:54:00.715Z,77.9
2017-07-15T20:55:02.366Z,78.3
2017-07-15T20:56:04.014Z,77.9
2017-07-15T20:57:05.788Z,77.9
2017-07-15T20:58:07.433Z,78.1
2017-07-15T20:59:09.133Z,78.6
2017-07-15T21:00:10.795Z,78.1
2017-07-15T21:01:12.446Z,78.6
2017-07-15T21:02:14.134Z,78.6
2017-07-15T21:03:15.781Z,78.7
2017-07-15T21:04:17.545Z,78.2
2017-07-15T21:05:19.188Z,78.9
2017-07-15T21:06:20.920Z,78.6
2017-07-15T21:07:22.563Z,78.4
2017-07-15T21:08:24.307Z,78.9
2017-07-15T21:09:41.311Z,78.7
2017-07-15T21:10:42.955Z,78.9
2017-07-15T21:11:44.591Z,78.4
2017-07-15T21:12:46.251Z,78.7
2017-07-15T21:13:47.897Z,79.1
2017-07-15T21:14:49.649Z,78.7
2017-07-15T21:15:51.289Z,79.3
2017-07-15T21:16:53.038Z,79.2
2017-07-15T21:17:54.697Z,79.3
2017-07-15T21:18:56.342Z,79.3
2017-07-15T21:19:57.987Z,79.1
2017-07-15T21:20:59.640Z,79.3
2017-07-15T21:22:01.302Z,79.2
2017-07-15T21:23:02.947Z,78.9
2017-07-15T21:24:04.600Z,78.7
2017-07-15T21:25:06.240Z,78.5
2017-07-15T21:26:07.947Z,79.0
2017-07-15T21:27:09.660Z,79.0
2017-07-15T21:28:13.465Z,78.5
2017-07-15T21:29:15.167Z,78.7
2017-07-15T21:30:16.884Z,78.6
2017-07-15T21:31:18.596Z,78.7
2017-07-15T21:32:20.348Z,78.7
2017-07-15T21:33:22.106Z,78.4
2017-07-15T21:34:23.846Z,78.5
2017-07-15T21:35:25.567Z,78.4
2017-07-15T21:36:27.239Z,78.5
2017-07-15T21:37:28.885Z,78.7
2017-07-15T21:38:30.536Z,78.5
2017-07-15T21:39:32.181Z,78.4
2017-07-15T21:40:33.884Z,78.6
2017-07-15T21:41:35.529Z,78.7
2017-07-15T21:42:37.287Z,78.7
2017-07-15T21:43:38.971Z,78.7
2017-07-15T21:44:40.690Z,78.6
2017-07-15T21:45:42.411Z,78.6
2017-07-15T21:46:44.112Z,78.4
2017-07-15T21:47:45.832Z,79.2
2017-07-15T21:48:47.543Z,79.1
2017-07-15T21:49:49.232Z,79.1
2017-07-15T21:50:50.875Z,79.2
2017-07-15T21:51:52.604Z,79.2
2017-07-15T21:52:54.249Z,79.3
2017-07-15T21:53:55.960Z,79.1
2017-07-15T21:54:57.725Z,79.2
2017-07-15T21:55:59.438Z,79.0
2017-07-15T21:57:01.163Z,79.1
2017-07-15T21:58:02.892Z,79.1
2017-07-15T21:59:04.603Z,78.9
2017-07-15T22:00:06.248Z,79.3
2017-07-15T22:01:07.959Z,79.2
2017-07-15T22:02:09.597Z,79.2
2017-07-15T22:03:11.405Z,79.4
2017-07-15T22:04:13.120Z,79.3
2017-07-15T22:05:14.893Z,79.5
2017-07-15T22:06:16.606Z,79.8
2017-07-15T22:07:18.326Z,79.7
2017-07-15T22:08:20.032Z,79.7
2017-07-15T22:09:21.680Z,79.8
2017-07-15T22:10:23.416Z,79.8
2017-07-15T22:11:25.157Z,80.0
2017-07-15T22:12:26.899Z,79.9
2017-07-15T22:13:28.621Z,79.8
2017-07-15T22:14:30.331Z,79.9
2017-07-15T22:15:32.062Z,79.8
2017-07-15T22:16:33.742Z,79.7
2017-07-15T22:17:35.483Z,79.7
2017-07-15T22:18:37.119Z,79.8
2017-07-15T22:19:38.835Z,80.0
2017-07-15T22:20:40.549Z,80.1
2017-07-15T22:21:42.271Z,80.1
2017-07-15T22:22:43.923Z,80.1
2017-07-15T22:23:45.536Z,79.9
2017-07-15T22:24:47.185Z,79.9
2017-07-15T22:25:48.836Z,80.4
2017-07-15T22:26:50.468Z,80.3
2017-07-15T22:27:52.115Z,80.2
2017-07-15T22:28:53.761Z,80.1
2017-07-15T22:29:55.404Z,80.4
2017-07-15T22:30:57.048Z,80.3
2017-07-15T22:31:58.763Z,80.5
2017-07-15T22:33:00.477Z,80.5
2017-07-15T22:34:02.190Z,80.6
2017-07-15T22:35:03.899Z,80.1
2017-07-15T22:36:05.618Z,80.5
2017-07-15T22:37:07.330Z,80.5
2017-07-15T22:38:08.975Z,80.4
2017-07-15T22:39:10.689Z,80.4
2017-07-15T22:40:12.334Z,80.3
2017-07-15T22:41:14.062Z,80.8
2017-07-15T22:42:16.571Z,80.8
2017-07-15T22:43:18.298Z,80.5
2017-07-15T22:44:19.938Z,80.7
2017-07-15T22:45:21.621Z,80.4
2017-07-15T22:46:23.267Z,80.9
2017-07-15T22:47:24.993Z,80.9
2017-07-15T22:48:26.704Z,81.0
2017-07-15T22:49:28.413Z,80.9
2017-07-15T22:50:30.131Z,80.9
2017-07-15T22:51:31.807Z,81.0
2017-07-15T22:52:33.512Z,81.1
2017-07-15T22:53:35.218Z,80.9
2017-07-15T22:54:36.930Z,80.9
2017-07-15T22:55:38.607Z,80.9
2017-07-15T22:56:40.320Z,81.1
2017-07-15T22:57:42.104Z,81.4
2017-07-15T22:58:43.817Z,81.1
2017-07-15T22:59:45.529Z,81.5
2017-07-15T23:00:47.230Z,81.4
2017-07-15T23:01:48.938Z,81.5
2017-07-15T23:02:50.642Z,81.1
2017-07-15T23:03:52.357Z,81.5
2017-07-15T23:04:54.004Z,81.5
2017-07-15T23:05:55.759Z,81.2
2017-07-15T23:06:57.403Z,81.7
2017-07-15T23:07:59.115Z,81.7
2017-07-15T23:09:00.837Z,81.7
2017-07-15T23:10:02.559Z,81.4
2017-07-15T23:11:04.319Z,81.9
2017-07-15T23:12:06.035Z,81.7
2017-07-15T23:13:07.745Z,82.0
2017-07-15T23:14:09.446Z,82.1
2017-07-15T23:15:11.152Z,81.8
2017-07-15T23:16:12.876Z,81.9
2017-07-15T23:17:14.610Z,82.3
2017-07-15T23:18:16.339Z,82.1
2017-07-15T23:19:18.029Z,82.0
2017-07-15T23:20:19.738Z,82.4
2017-07-15T23:21:21.409Z,82.6
2017-07-15T23:22:23.124Z,82.5
2017-07-15T23:23:24.962Z,82.5
2017-07-15T23:24:26.669Z,82.5
2017-07-15T23:25:28.429Z,82.4