createdAt,value
2022-07-29T04:33:52.418Z,25.16
2022-07-29T04:36:29.324Z,25.15
2022-07-29T04:47:42.133Z,25.88
2022-07-29T04:50:10.559Z,26.04
2022-07-29T04:52:39.452Z,26.01
2022-07-29T05:00:55.629Z,26.05
2022-07-29T05:03:23.443Z,26.44
2022-07-29T05:05:51.098Z,27.03
2022-07-29T05:08:18.794Z,26.40
2022-07-29T05:10:46.558Z,26.46
2022-07-29T05:13:14.598Z,26.84
2022-07-29T05:15:42.659Z,25.93
2022-07-29T05:18:10.541Z,25.85
2022-07-29T05:20:38.389Z,26.32
2022-07-29T05:23:06.113Z,26.58
2022-07-29T05:25:44.040Z,26.56
2022-07-29T05:28:12.650Z,27.49
2022-07-29T05:30:40.372Z,26.75
2022-07-29T05:33:08.217Z,27.13
2022-07-29T05:36:00.179Z,26.70
2022-07-29T05:38:29.109Z,27.78
2022-07-29T05:40:59.243Z,28.02
2022-07-29T05:43:30.674Z,27.83
2022-07-29T05:45:58.821Z,28.79
2022-07-29T05:48:27.116Z,29.10
2022-07-29T05:50:55.794Z,29.29
2022-07-29T05:53:23.607Z,29.78
2022-07-29T05:55:51.838Z,30.36
2022-07-29T05:58:19.526Z,29.89
2022-07-29T06:00:47.322Z,30.31
2022-07-29T06:03:15.288Z,30.72
2022-07-29T06:05:43.217Z,30.40
2022-07-29T06:08:10.763Z,30.75
2022-07-29T06:10:38.796Z,31.83
2022-07-29T06:13:06.528Z,31.83
2022-07-29T06:15:34.754Z,32.57
2022-07-29T06:18:02.754Z,32.39
2022-07-29T06:20:31.620Z,32.74
2022-07-29T06:22:59.800Z,31.19
2022-07-29T06:25:30.431Z,30.41
2022-07-29T06:27:58.501Z,30.52
2022-07-29T06:30:26.273Z,30.64
2022-07-29T06:32:54.097Z,32.05
2022-07-29T06:35:41.305Z,31.73
2022-07-29T06:38:31.095Z,32.51
2022-07-29T06:41:02.163Z,31.90
2022-07-29T06:43:35.137Z,32.53
2022-07-29T06:46:04.417Z,32.34
2022-07-29T06:48:32.889Z,31.88
2022-07-29T06:51:02.853Z,32.39
2022-07-29T06:53:30.724Z,33.31
2022-07-29T06:55:59.556Z,32.88
2022-07-29T06:58:28.068Z,33.58
2022-07-29T07:00:59.292Z,33.82
2022-07-29T07:03:27.572Z,33.54
2022-07-29T07:05:55.461Z,33.73
2022-07-29T07:08:24.013Z,33.49
2022-07-29T07:10:52.350Z,34.92
2022-07-29T07:13:20.363Z,34.98
2022-07-29T07:15:49.486Z,34.26
2022-07-29T07:18:17.736Z,35.03
2022-07-29T07:20:45.637Z,35.54
2022-07-29T07:23:13.390Z,36.37
2022-07-29T07:25:41.191Z,36.06
2022-07-29T07:28:09.344Z,34.14
2022-07-29T07:30:37.109Z,33.73
2022-07-29T07:33:05.702Z,35.65
2022-07-29T07:35:33.491Z,35.95
2022-07-29T07:38:01.233Z,36.23
2022-07-29T07:40:28.976Z,35.44
2022-07-29T07:42:56.986Z,34.64
2022-07-29T07:45:24.943Z,35.83
2022-07-29T07:47:53.771Z,36.08
2022-07-29T07:50:21.673Z,36.24
2022-07-29T07:52:53.771Z,36.33
2022-07-29T07:55:21.543Z,36.74
2022-07-29T07:57:49.255Z,36.39
2022-07-29T08:00:18.419Z,35.78
2022-07-29T08:02:46.395Z,34.83
2022-07-29T08:05:17.999Z,34.29
2022-07-29T08:07:46.948Z,35.30
2022-07-29T08:10:16.031Z,33.88
2022-07-29T08:12:45.492Z,35.22
2022-07-29T08:15:13.133Z,36.26
2022-07-29T08:17:40.868Z,36.55
2022-07-29T08:20:08.828Z,36.76
2022-07-29T08:22:36.528Z,36.72
2022-07-29T08:25:04.413Z,37.97
2022-07-29T08:27:43.415Z,37.44
2022-07-29T08:30:12.541Z,36.28
2022-07-29T08:32:56.338Z,36.06
2022-07-29T08:35:24.473Z,36.26
2022-07-29T08:37:52.826Z,36.96
2022-07-29T08:40:30.542Z,36.60
2022-07-29T08:43:06.459Z,37.52
2022-07-29T08:45:51.327Z,36.65
2022-07-29T08:48:21.185Z,36.10
2022-07-29T08:50:51.298Z,37.20
2022-07-29T08:53:19.133Z,37.46
2022-07-29T08:55:48.956Z,34.87
2022-07-29T08:58:17.187Z,35.26
2022-07-29T09:00:47.065Z,35.90
2022-07-29T09:03:20.071Z,36.18
2022-07-29T09:05:48.493Z,37.17
2022-07-29T09:08:16.988Z,37.29
2022-07-29T09:10:45.222Z,36.60
2022-07-29T09:13:13.000Z,37.23
2022-07-29T09:15:40.765Z,37.58
2022-07-29T09:18:08.559Z,38.74
2022-07-29T09:21:15.353Z,37.75
2022-07-29T09:24:19.215Z,38.20
2022-07-29T09:26:47.290Z,38.50
2022-07-29T09:29:22.040Z,37.52
2022-07-29T09:31:52.922Z,36.45
2022-07-29T09:34:25.051Z,37.45
2022-07-29T09:36:53.859Z,36.33
2022-07-29T09:39:34.365Z,37.08
2022-07-29T09:42:04.435Z,37.73
2022-07-29T09:44:49.391Z,38.04
2022-07-29T09:47:18.423Z,38.06
2022-07-29T09:50:00.590Z,38.07
2022-07-29T09:52:29.228Z,38.19
2022-07-29T09:55:07.506Z,37.48
2022-07-29T09:57:35.651Z,38.03
2022-07-29T10:00:24.217Z,37.22
2022-07-29T10:02:52.286Z,35.94
2022-07-29T10:05:20.047Z,35.09
2022-07-29T10:07:53.871Z,35.27
2022-07-29T10:10:28.454Z,35.24
2022-07-29T10:13:06.356Z,34.92
2022-07-29T10:15:42.080Z,36.47
2022-07-29T10:18:10.139Z,37.38
2022-07-29T10:20:38.159Z,37.92
2022-07-29T10:23:06.217Z,37.92
2022-07-29T10:25:34.119Z,38.29
2022-07-29T10:28:01.956Z,38.39
2022-07-29T10:30:29.719Z,38.06
2022-07-29T10:33:28.598Z,38.59
2022-07-29T10:36:15.594Z,38.07
2022-07-29T10:39:03.547Z,37.25
2022-07-29T10:41:44.460Z,36.98
2022-07-29T10:44:23.244Z,37.90
2022-07-29T10:46:52.520Z,37.77
2022-07-29T10:49:30.828Z,38.11
2022-07-29T10:52:00.721Z,38.68
2022-07-29T10:54:37.715Z,38.66
2022-07-29T10:57:52.581Z,38.93
2022-07-29T11:00:17.229Z,39.21
2022-07-29T11:02:45.810Z,40.67
2022-07-29T11:05:20.719Z,39.72
2022-07-29T11:08:20.331Z,38.98
2022-07-29T11:10:49.911Z,38.09
2022-07-29T11:13:48.943Z,36.98
2022-07-29T11:16:17.233Z,36.81
2022-07-29T11:19:26.401Z,36.47
2022-07-29T11:21:58.378Z,37.80
2022-07-29T11:24:35.271Z,38.78
2022-07-29T11:27:32.930Z,38.70
2022-07-29T11:30:03.356Z,37.09
2022-07-29T11:32:40.469Z,38.40
2022-07-29T11:35:17.678Z,38.43
2022-07-29T11:38:29.305Z,38.21
2022-07-29T11:41:18.929Z,39.40
2022-07-29T11:43:50.893Z,39.73
2022-07-29T11:46:51.442Z,38.41
2022-07-29T11:49:32.541Z,36.86
2022-07-29T11:52:04.949Z,36.52
2022-07-29T11:54:38.813Z,36.49
2022-07-29T11:57:22.375Z,37.30
2022-07-29T11:59:50.812Z,37.49
2022-07-29T12:02:36.572Z,37.44
2022-07-29T12:05:10.377Z,36.94
2022-07-29T12:07:41.051Z,37.62
2022-07-29T12:10:13.297Z,38.07
2022-07-29T12:12:52.713Z,37.91
2022-07-29T12:15:45.631Z,38.63
2022-07-29T12:18:18.429Z,38.26
2022-07-29T12:20:47.132Z,37.90
2022-07-29T12:23:14.981Z,37.93
2022-07-29T12:25:44.777Z,38.15
2022-07-29T12:28:26.912Z,38.38
2022-07-29T12:30:55.633Z,38.14
2022-07-29T12:33:25.145Z,37.52
2022-07-29T12:36:10.338Z,37.64
2022-07-29T12:38:41.449Z,38.61
2022-07-29T12:41:09.023Z,38.94
2022-07-29T12:43:36.976Z,39.40
2022-07-29T12:46:15.105Z,40.01
2022-07-29T12:48:44.137Z,38.78
2022-07-29T12:51:13.465Z,37.23
2022-07-29T12:53:41.527Z,37.60
2022-07-29T12:56:40.548Z,37.70
2022-07-29T12:59:20.739Z,37.36
2022-07-29T13:01:50.778Z,37.98
2022-07-29T13:04:28.736Z,38.29
2022-07-29T13:07:07.536Z,38.26
2022-07-29T13:09:44.037Z,37.70
2022-07-29T13:12:12.909Z,37.61
2022-07-29T13:14:47.291Z,36.58
2022-07-29T13:17:16.844Z,36.42
2022-07-29T13:19:44.440Z,36.80
2022-07-29T13:22:14.101Z,36.58
2022-07-29T13:24:48.543Z,36.18
2022-07-29T13:27:19.939Z,36.21
2022-07-29T13:29:47.718Z,36.56
2022-07-29T13:32:15.377Z,36.21
2022-07-29T13:34:43.083Z,36.22
2022-07-29T13:37:10.691Z,36.65
2022-07-29T13:39:38.637Z,36.62
2022-07-29T13:42:10.772Z,36.93
2022-07-29T13:44:39.178Z,37.14
2022-07-29T13:47:10.362Z,37.30
2022-07-29T13:49:38.268Z,37.44
2022-07-29T13:52:08.502Z,36.73
2022-07-29T13:54:42.811Z,35.68
2022-07-29T13:57:13.739Z,34.58
2022-07-29T13:59:41.875Z,32.58
2022-07-29T14:02:10.148Z,32.53
2022-07-29T14:04:39.662Z,32.79
2022-07-29T14:07:07.773Z,32.66
2022-07-29T14:09:41.426Z,32.53
2022-07-29T14:12:10.033Z,32.22
2022-07-29T14:14:37.888Z,32.06
2022-07-29T14:17:07.726Z,32.17
2022-07-29T14:19:39.406Z,32.25
2022-07-29T14:22:08.656Z,32.88
2022-07-29T14:24:37.483Z,33.08
2022-07-29T14:27:06.523Z,33.76
2022-07-29T14:29:37.668Z,33.32
2022-07-29T14:32:10.208Z,33.41
2022-07-29T14:34:38.020Z,32.83
2022-07-29T14:37:09.557Z,33.37
2022-07-29T14:39:43.909Z,33.00
2022-07-29T14:42:12.561Z,33.03
2022-07-29T14:44:42.520Z,32.69
2022-07-29T14:47:10.552Z,32.58
2022-07-29T14:49:38.200Z,32.71
2022-07-29T14:52:05.957Z,32.27
2022-07-29T14:54:33.773Z,32.74
2022-07-29T14:57:01.975Z,32.85
2022-07-29T14:59:29.625Z,32.89
2022-07-29T15:01:57.533Z,33.07
2022-07-29T15:04:25.312Z,32.97
2022-07-29T15:06:53.029Z,32.99
2022-07-29T15:09:20.777Z,33.23
2022-07-29T15:11:48.422Z,33.54
2022-07-29T15:14:16.446Z,33.38
2022-07-29T15:16:46.712Z,33.31
2022-07-29T15:19:15.909Z,33.19
2022-07-29T15:21:48.513Z,33.33
2022-07-29T15:24:17.914Z,32.98
2022-07-29T15:26:45.842Z,32.98
2022-07-29T15:29:14.420Z,33.25
2022-07-29T15:31:42.479Z,32.92
2022-07-29T15:34:10.514Z,32.69
2022-07-29T15:36:54.205Z,32.93
2022-07-29T15:39:25.323Z,33.05
2022-07-29T15:41:53.486Z,33.11
2022-07-29T15:44:21.737Z,33.17
2022-07-29T15:47:05.756Z,33.25
2022-07-29T15:49:47.497Z,33.22
2022-07-29T15:52:19.410Z,33.19
2022-07-29T15:54:55.381Z,33.06
2022-07-29T15:57:23.316Z,33.17
2022-07-29T15:59:51.018Z,33.15
2022-07-29T16:02:18.587Z,33.18
2022-07-29T16:04:46.314Z,32.92
2022-07-29T16:07:14.207Z,32.87
2022-07-29T16:09:42.915Z,32.84
2022-07-29T16:12:14.744Z,32.81
2022-07-29T16:14:44.501Z,32.85
2022-07-29T16:17:14.511Z,32.92
2022-07-29T16:19:43.656Z,33.03
2022-07-29T16:22:11.752Z,33.04
2022-07-29T16:24:39.843Z,33.09
2022-07-29T16:27:07.840Z,33.03
2022-07-29T16:29:37.181Z,33.00
2022-07-29T16:32:06.030Z,32.87
2022-07-29T16:34:35.168Z,32.56
2022-07-29T16:37:04.299Z,32.31
2022-07-29T16:39:32.811Z,32.12
2022-07-29T16:42:03.026Z,32.01
2022-07-29T16:44:33.825Z,32.00
2022-07-29T16:47:02.547Z,31.97
2022-07-29T16:49:31.006Z,31.76
2022-07-29T16:51:59.094Z,31.68
2022-07-29T16:54:27.394Z,31.56
2022-07-29T16:56:56.199Z,31.57
2022-07-29T16:59:24.069Z,31.66
2022-07-29T17:01:52.027Z,31.65
2022-07-29T17:04:20.043Z,31.64
2022-07-29T17:06:50.951Z,31.75
2022-07-29T17:09:18.665Z,31.86
2022-07-29T17:11:52.910Z,31.95
2022-07-29T17:14:25.267Z,31.89
2022-07-29T17:17:00.612Z,31.74
2022-07-29T17:19:34.235Z,31.65
2022-07-29T17:22:17.217Z,31.75
2022-07-29T17:24:48.565Z,31.39
2022-07-29T17:27:16.336Z,31.29
2022-07-29T17:29:44.223Z,31.24
2022-07-29T17:32:11.910Z,31.33
2022-07-29T17:34:40.411Z,31.02
2022-07-29T17:37:09.500Z,30.94
2022-07-29T17:39:40.743Z,30.85
2022-07-29T17:42:12.597Z,30.97
2022-07-29T17:44:40.481Z,30.94
2022-07-29T17:47:15.728Z,31.08
2022-07-29T17:49:45.477Z,31.15
2022-07-29T17:52:13.847Z,31.06
2022-07-29T17:54:41.884Z,31.00
2022-07-29T17:57:09.776Z,30.88
2022-07-29T17:59:37.434Z,30.81
2022-07-29T18:02:05.140Z,30.84
2022-07-29T18:04:32.952Z,30.66
2022-07-29T18:07:01.072Z,30.60
2022-07-29T18:09:29.109Z,30.55
2022-07-29T18:11:56.742Z,30.51
2022-07-29T18:14:24.481Z,30.45
2022-07-29T18:16:52.074Z,30.39
2022-07-29T18:19:19.899Z,30.25
2022-07-29T18:21:53.989Z,30.25
2022-07-29T18:24:27.686Z,30.03
2022-07-29T18:26:56.548Z,29.95
2022-07-29T18:29:24.529Z,29.93
2022-07-29T18:31:52.153Z,29.92
2022-07-29T18:34:19.770Z,29.90
2022-07-29T18:36:47.733Z,29.89
2022-07-29T18:39:20.855Z,29.82
2022-07-29T18:41:51.251Z,29.86
2022-07-29T18:44:22.046Z,29.85
2022-07-29T18:46:51.635Z,29.94
2022-07-29T18:49:19.649Z,29.93
2022-07-29T18:51:48.486Z,29.84
2022-07-29T18:54:17.528Z,29.84
2022-07-29T18:56:46.506Z,29.71
2022-07-29T18:59:19.777Z,29.68
2022-07-29T19:01:47.809Z,29.73
2022-07-29T19:04:16.523Z,29.71
2022-07-29T19:06:44.229Z,29.61
2022-07-29T19:09:12.136Z,29.63
2022-07-29T19:11:40.117Z,29.63
2022-07-29T19:14:07.925Z,29.65
2022-07-29T19:16:35.961Z,29.46
2022-07-29T19:19:03.955Z,29.28
