createdAt,value
2019-05-01T00:01:37.877Z,77179.11
2019-05-01T00:04:18.731Z,77180.12
2019-05-01T00:06:55.209Z,77177.11
2019-05-01T00:09:23.500Z,77175.11
2019-05-01T00:11:49.505Z,77173.11
2019-05-01T00:14:16.736Z,77177.11
2019-05-01T00:16:42.786Z,77179.11
2019-05-01T00:19:08.836Z,77171.11
2019-05-01T00:21:34.884Z,77172.11
2019-05-01T00:24:01.241Z,77177.11
2019-05-01T00:26:30.478Z,77179.11
2019-05-01T00:28:56.733Z,77170.11
2019-05-01T00:31:22.778Z,77173.11
2019-05-01T00:33:48.767Z,77173.11
2019-05-01T00:36:15.081Z,77174.11
2019-05-01T00:38:41.343Z,77177.11
2019-05-01T00:41:07.403Z,77182.12
2019-05-01T00:43:33.452Z,77179.11
2019-05-01T00:45:59.399Z,77175.11
2019-05-01T00:48:25.361Z,77165.10
2019-05-01T00:50:51.412Z,77170.11
2019-05-01T00:53:17.460Z,77169.11
2019-05-01T00:55:45.465Z,77170.11
2019-05-01T00:58:30.163Z,77171.11
2019-05-01T01:01:06.871Z,77167.11
2019-05-01T01:03:33.225Z,77163.10
2019-05-01T01:05:59.216Z,77162.10
2019-05-01T01:08:25.158Z,77158.09
2019-05-01T01:10:51.164Z,77146.09
2019-05-01T01:13:17.214Z,77150.09
2019-05-01T01:15:43.271Z,77158.09
2019-05-01T01:18:09.206Z,77150.09
2019-05-01T01:20:35.267Z,77147.09
2019-05-01T01:23:01.634Z,77145.09
2019-05-01T01:25:27.683Z,77139.08
2019-05-01T01:27:53.738Z,77137.08
2019-05-01T01:30:19.800Z,77130.08
2019-05-01T01:32:45.857Z,77129.07
2019-05-01T01:35:11.846Z,77127.07
2019-05-01T01:37:37.853Z,77125.06
2019-05-01T01:40:06.669Z,77125.06
2019-05-01T01:42:32.660Z,77128.07
2019-05-01T01:45:03.787Z,77124.06
2019-05-01T01:47:29.720Z,77123.06
2019-05-01T01:49:55.784Z,77121.06
2019-05-01T01:52:21.835Z,77122.06
2019-05-01T01:54:47.825Z,77117.06
2019-05-01T01:57:13.835Z,77120.06
2019-05-01T01:59:39.881Z,77123.06
2019-05-01T02:02:19.550Z,77117.06
2019-05-01T02:04:50.105Z,77119.06
2019-05-01T02:07:16.093Z,77115.06
2019-05-01T02:09:42.101Z,77111.05
2019-05-01T02:12:08.151Z,77105.05
2019-05-01T02:14:34.099Z,77101.05
2019-05-01T02:17:00.046Z,77103.05
2019-05-01T02:19:26.090Z,77105.05
2019-05-01T02:21:52.139Z,77105.05
2019-05-01T02:24:18.189Z,77103.05
2019-05-01T02:26:48.751Z,77107.05
2019-05-01T02:29:22.216Z,77104.05
2019-05-01T02:31:49.783Z,77100.05
2019-05-01T02:34:16.049Z,77094.05
2019-05-01T02:36:42.206Z,77094.05
2019-05-01T02:39:08.571Z,77097.05
2019-05-01T02:41:34.834Z,77095.05
2019-05-01T02:44:02.726Z,77095.05
2019-05-01T02:46:28.777Z,77088.03
2019-05-01T02:48:59.640Z,77087.03
2019-05-01T02:51:25.689Z,77088.03
2019-05-01T02:53:51.734Z,77083.03
2019-05-01T02:56:19.637Z,77085.03
2019-05-01T02:58:45.789Z,77083.03
2019-05-01T03:01:14.243Z,77085.03
2019-05-01T03:03:39.846Z,77075.02
2019-05-01T03:06:05.784Z,77083.03
2019-05-01T03:08:31.853Z,77077.02
2019-05-01T03:10:58.036Z,77076.02
2019-05-01T03:13:24.175Z,77069.02
2019-05-01T03:15:50.104Z,77072.02
2019-05-01T03:18:29.973Z,77069.02
2019-05-01T03:21:06.807Z,77067.02
2019-05-01T03:23:40.634Z,77068.02
2019-05-01T03:26:06.695Z,77068.02
2019-05-01T03:28:32.757Z,77068.02
2019-05-01T03:30:58.820Z,77067.02
2019-05-01T03:33:24.863Z,77061.02
2019-05-01T03:35:50.798Z,77065.02
2019-05-01T03:38:16.714Z,77061.02
2019-05-01T03:40:42.648Z,77060.02
2019-05-01T03:43:08.610Z,77057.01
2019-05-01T03:45:34.679Z,77055.01
2019-05-01T03:48:00.606Z,77056.01
2019-05-01T03:50:28.621Z,77049.00
2019-05-01T03:52:54.681Z,77046.00
2019-05-01T03:55:20.740Z,77038.99
2019-05-01T03:57:46.801Z,77038.99
2019-05-01T04:00:31.431Z,77039.99
2019-05-01T04:03:15.865Z,77042.00
2019-05-01T04:05:41.914Z,77041.00
2019-05-01T04:08:07.966Z,77033.98
2019-05-01T04:10:34.015Z,77033.98
2019-05-01T04:13:00.063Z,77028.98
2019-05-01T04:15:26.060Z,77033.98
2019-05-01T04:17:56.874Z,77034.98
2019-05-01T04:20:22.913Z,77036.99
2019-05-01T04:22:49.377Z,77034.98
2019-05-01T04:25:15.425Z,77026.98
2019-05-01T04:27:43.427Z,77027.98
2019-05-01T04:30:28.226Z,77032.98
2019-05-01T04:32:56.214Z,77033.98
2019-05-01T04:35:24.253Z,77034.98
2019-05-01T04:37:50.379Z,77034.98
2019-05-01T04:40:18.747Z,77029.98
2019-05-01T04:42:44.153Z,77027.98
2019-05-01T04:45:12.033Z,77028.98
2019-05-01T04:47:37.897Z,77038.99
2019-05-01T04:50:06.180Z,77039.99
2019-05-01T04:52:32.641Z,77039.99
2019-05-01T04:54:58.753Z,77039.99
2019-05-01T04:57:24.650Z,77041.00
2019-05-01T04:59:50.586Z,77043.00
2019-05-01T05:02:18.496Z,77045.00
2019-05-01T05:04:44.741Z,77045.00
2019-05-01T05:07:10.617Z,77049.00
2019-05-01T05:09:38.435Z,77047.00
2019-05-01T05:12:06.336Z,77058.01
2019-05-01T05:14:34.295Z,77051.00
2019-05-01T05:17:08.308Z,77055.01
2019-05-01T05:19:34.334Z,77055.01
2019-05-01T05:22:00.339Z,77053.00
2019-05-01T05:24:28.418Z,77053.00
2019-05-01T05:26:54.114Z,77058.01
2019-05-01T05:29:20.123Z,77054.00
2019-05-01T05:31:46.683Z,77062.02
2019-05-01T05:34:13.048Z,77055.01
2019-05-01T05:36:38.952Z,77058.01
2019-05-01T05:39:09.702Z,77052.00
2019-05-01T05:41:35.712Z,77056.01
2019-05-01T05:44:01.972Z,77053.00
2019-05-01T05:46:27.915Z,77050.00
2019-05-01T05:48:53.953Z,77052.00
2019-05-01T05:51:22.511Z,77051.00
2019-05-01T05:53:59.377Z,77047.00
2019-05-01T05:56:33.526Z,77043.00
2019-05-01T05:59:01.419Z,77039.99
2019-05-01T06:01:38.229Z,77041.00
2019-05-01T06:04:22.523Z,77043.00
2019-05-01T06:06:59.657Z,77043.00
2019-05-01T06:09:28.663Z,77042.00
2019-05-01T06:11:59.229Z,77041.00
2019-05-01T06:14:42.699Z,77032.98
2019-05-01T06:17:13.487Z,77039.99
2019-05-01T06:19:45.919Z,77041.00
2019-05-01T06:22:30.895Z,77041.00
2019-05-01T06:24:58.788Z,77033.98
2019-05-01T06:27:24.828Z,77038.99
2019-05-01T06:29:50.881Z,77044.00
2019-05-01T06:32:16.829Z,77043.00
2019-05-01T06:34:42.887Z,77042.00
2019-05-01T06:37:08.821Z,77033.98
2019-05-01T06:39:34.787Z,77035.99
2019-05-01T06:42:00.734Z,77030.98
2019-05-01T06:44:33.555Z,77044.00
2019-05-01T06:47:03.278Z,77038.99
2019-05-01T06:49:33.936Z,77032.98
2019-05-01T06:52:05.106Z,77034.98
2019-05-01T06:54:31.566Z,77028.98
2019-05-01T06:56:57.819Z,77035.99
2019-05-01T06:59:26.282Z,77034.98
2019-05-01T07:01:53.285Z,77042.00
2019-05-01T07:04:19.733Z,77048.00
2019-05-01T07:06:45.656Z,77047.00
2019-05-01T07:09:27.884Z,77048.00
2019-05-01T07:11:47.476Z,77046.00
2019-05-01T07:14:16.159Z,77048.00
2019-05-01T07:20:16.567Z,77054.00
2019-05-01T07:22:37.039Z,77060.02
2019-05-01T07:25:05.294Z,77053.00
2019-05-01T07:27:31.356Z,77051.00
2019-05-01T07:30:02.729Z,77060.02
2019-05-01T07:32:32.031Z,77061.02
2019-05-01T07:35:01.937Z,77054.00
2019-05-01T07:38:11.185Z,77060.02
2019-05-01T07:40:12.003Z,77057.01
2019-05-01T07:42:43.697Z,77059.01
2019-05-01T07:45:14.633Z,77065.02
2019-05-01T07:47:46.570Z,77077.02
2019-05-01T07:50:13.692Z,77072.02
2019-05-01T07:52:40.782Z,77071.02
2019-05-01T07:55:06.722Z,77079.03
2019-05-01T07:57:34.339Z,77064.02
2019-05-01T08:00:03.565Z,77068.02
2019-05-01T08:02:30.948Z,77075.02
2019-05-01T08:04:56.125Z,77067.02
2019-05-01T08:07:22.011Z,77068.02
2019-05-01T08:09:50.360Z,77071.02
2019-05-01T08:12:18.860Z,77075.02
2019-05-01T08:14:43.487Z,77075.02
2019-05-01T08:17:12.911Z,77063.02
2019-05-01T08:19:46.680Z,77069.02
2019-05-01T08:22:14.580Z,77075.02
2019-05-01T08:24:40.641Z,77069.02
2019-05-01T08:27:08.649Z,77069.02
2019-05-01T08:29:53.849Z,77073.02
2019-05-01T08:32:24.506Z,77063.02
2019-05-01T08:34:51.169Z,77062.02
2019-05-01T08:37:17.886Z,77069.02
2019-05-01T08:39:45.870Z,77061.02
2019-05-01T08:42:12.037Z,77045.00
2019-05-01T08:44:48.915Z,77039.99
2019-05-01T08:47:29.213Z,77032.98
2019-05-01T08:49:57.208Z,77021.98
2019-05-01T08:52:23.254Z,77022.98
2019-05-01T08:54:49.304Z,77021.98
2019-05-01T08:57:15.354Z,77026.98
2019-05-01T08:59:41.405Z,77026.98
2019-05-01T09:02:09.413Z,77024.98
2019-05-01T09:04:35.085Z,77020.98
2019-05-01T09:07:01.011Z,77024.98
2019-05-01T09:09:28.078Z,77022.98
2019-05-01T09:11:54.752Z,77024.98
2019-05-01T09:14:20.795Z,77017.98
2019-05-01T09:16:46.992Z,77016.98
2019-05-01T09:19:13.402Z,77019.98
2019-05-01T09:21:39.568Z,77011.97
2019-05-01T09:24:05.619Z,77012.97
2019-05-01T09:26:33.615Z,77009.97
2019-05-01T09:29:16.115Z,77018.98
2019-05-01T09:31:41.598Z,77018.98
2019-05-01T09:34:09.480Z,77013.97
2019-05-01T09:36:35.310Z,77014.97
2019-05-01T09:39:01.389Z,77010.97
2019-05-01T09:41:37.649Z,77010.97
2019-05-01T09:43:55.188Z,77014.97
2019-05-01T09:46:21.088Z,77014.97
2019-05-01T09:48:47.472Z,77010.97
2019-05-01T09:51:21.364Z,77005.97
2019-05-01T09:54:01.243Z,77006.97
2019-05-01T09:56:30.788Z,77009.97
2019-05-01T09:59:00.163Z,77007.97
2019-05-01T10:01:31.700Z,77002.97
2019-05-01T10:03:55.089Z,77006.97
2019-05-01T10:06:22.316Z,77004.97
2019-05-01T10:08:48.322Z,77002.97
2019-05-01T10:11:14.346Z,77003.97
2019-05-01T10:13:40.407Z,77002.97
2019-05-01T10:16:06.468Z,76996.95
2019-05-01T10:18:32.531Z,76992.95
2019-05-01T10:20:58.544Z,76991.95
2019-05-01T10:23:24.821Z,76987.95
2019-05-01T10:25:58.618Z,76988.95
2019-05-01T10:28:26.739Z,76982.95
2019-05-01T10:30:57.652Z,76984.95
2019-05-01T10:33:28.998Z,76988.95
2019-05-01T10:36:03.819Z,76988.95
2019-05-01T10:38:29.836Z,76978.94
2019-05-01T10:40:55.803Z,76983.95
2019-05-01T10:43:22.003Z,76978.94
2019-05-01T10:45:47.900Z,76971.94
2019-05-01T10:48:13.912Z,76969.94
2019-05-01T10:50:39.886Z,76966.93
2019-05-01T10:53:05.805Z,76962.93
2019-05-01T10:55:31.830Z,76956.92
2019-05-01T10:57:57.906Z,76957.92
2019-05-01T11:00:24.184Z,76950.92
2019-05-01T11:02:50.249Z,76948.92
2019-05-01T11:05:16.208Z,76943.91
2019-05-01T11:07:42.166Z,76934.91
2019-05-01T11:10:08.730Z,76938.91
2019-05-01T11:12:34.805Z,76928.91
2019-05-01T11:15:00.863Z,76927.90
2019-05-01T11:17:27.858Z,76922.89
2019-05-01T11:19:53.916Z,76930.91
2019-05-01T11:22:19.994Z,76930.91
2019-05-01T11:24:47.842Z,76927.90
2019-05-01T11:27:13.870Z,76926.90
2019-05-01T11:29:40.347Z,76929.91
2019-05-01T11:32:11.112Z,76925.90
2019-05-01T11:34:57.076Z,76921.89
2019-05-01T11:37:30.659Z,76925.90
2019-05-01T11:40:04.804Z,76913.89
2019-05-01T11:42:31.066Z,76915.89
2019-05-01T11:44:58.833Z,76914.89
2019-05-01T11:47:24.804Z,76910.89
2019-05-01T11:49:50.880Z,76910.89
2019-05-01T11:52:17.249Z,76908.89
2019-05-01T11:54:43.710Z,76905.88
2019-05-01T11:57:09.757Z,76910.89
2019-05-01T11:59:35.909Z,76907.88
2019-05-01T12:02:02.556Z,76907.88
2019-05-01T12:04:28.697Z,76896.88
2019-05-01T12:06:54.593Z,76899.88
2019-05-01T12:09:20.569Z,76895.88
2019-05-01T12:11:48.521Z,76896.88
2019-05-01T12:14:14.460Z,76896.88
2019-05-01T12:16:54.036Z,76885.86
2019-05-01T12:19:20.597Z,76886.86
2019-05-01T12:21:46.517Z,76877.86
2019-05-01T12:24:12.441Z,76874.86
2019-05-01T12:26:38.453Z,76870.85
2019-05-01T12:29:04.501Z,76876.86
2019-05-01T12:31:31.312Z,76876.86
2019-05-01T12:33:57.301Z,76878.86
2019-05-01T12:36:35.441Z,76857.84
2019-05-01T12:38:51.008Z,76852.84
2019-05-01T12:41:37.183Z,76850.84
2019-05-01T12:44:03.334Z,76859.84
2019-05-01T12:46:49.263Z,76862.84
2019-05-01T12:49:15.886Z,76864.84
2019-05-01T12:51:43.940Z,76866.84
2019-05-01T12:54:14.610Z,76867.85
2019-05-01T12:56:48.760Z,76869.85
2019-05-01T12:59:14.719Z,76864.84
2019-05-01T13:01:40.777Z,76865.84
2019-05-01T13:04:06.888Z,76867.85
2019-05-01T13:06:32.906Z,76865.84
2019-05-01T13:08:58.951Z,76863.84
2019-05-01T13:11:25.415Z,76859.84
2019-05-01T13:13:51.384Z,76856.84
2019-05-01T13:16:17.427Z,76856.84
2019-05-01T13:18:43.809Z,76854.84
2019-05-01T13:21:09.858Z,76855.84
2019-05-01T13:23:35.926Z,76850.84
2019-05-01T13:26:03.928Z,76854.84
2019-05-01T13:28:50.356Z,76850.84
2019-05-01T13:31:34.779Z,76844.83
2019-05-01T13:34:00.895Z,76846.83
2019-05-01T13:36:27.978Z,76842.83
2019-05-01T13:38:54.024Z,76838.83
2019-05-01T13:41:20.075Z,76838.83
2019-05-01T13:43:46.123Z,76842.83
2019-05-01T13:46:12.184Z,76841.83
2019-05-01T13:48:38.233Z,76837.83
2019-05-01T13:51:04.403Z,76838.83
2019-05-01T13:53:30.445Z,76832.83
2019-05-01T13:55:58.421Z,76832.83
2019-05-01T13:58:24.178Z,76830.82
2019-05-01T14:00:50.226Z,76827.82
2019-05-01T14:03:16.278Z,76834.83
2019-05-01T14:05:42.214Z,76830.82
2019-05-01T14:08:08.274Z,76824.81
2019-05-01T14:10:34.322Z,76822.81
2019-05-01T14:13:00.371Z,76822.81
2019-05-01T14:15:26.561Z,76826.81
2019-05-01T14:17:52.567Z,76821.81
2019-05-01T14:20:27.131Z,76821.81
2019-05-01T14:22:57.904Z,76808.80
2019-05-01T14:25:23.923Z,76806.80
2019-05-01T14:27:50.297Z,76809.80
2019-05-01T14:30:17.071Z,76808.80
2019-05-01T14:32:43.129Z,76800.80
2019-05-01T14:35:09.292Z,76802.80
2019-05-01T14:37:35.757Z,76800.80
2019-05-01T14:40:02.534Z,76797.80
2019-05-01T14:42:28.463Z,76798.80
2019-05-01T14:44:54.365Z,76794.79
2019-05-01T14:47:20.403Z,76792.79
2019-05-01T14:49:46.467Z,76790.79
2019-05-01T14:52:12.528Z,76788.78
2019-05-01T14:54:38.992Z,76785.78
2019-05-01T14:57:05.042Z,76786.78
2019-05-01T14:59:31.503Z,76788.78
2019-05-01T15:01:57.557Z,76788.78
2019-05-01T15:04:23.609Z,76788.78
2019-05-01T15:06:49.660Z,76781.78
2019-05-01T15:09:15.718Z,76782.78
2019-05-01T15:11:43.212Z,76788.78
2019-05-01T15:14:20.231Z,76784.78
2019-05-01T15:17:00.282Z,76785.78
2019-05-01T15:19:28.139Z,76784.78
2019-05-01T15:21:53.984Z,76783.78
2019-05-01T15:24:19.907Z,76778.78
2019-05-01T15:26:47.240Z,76776.78
2019-05-01T15:29:13.441Z,76780.78
2019-05-01T15:31:39.489Z,76773.77
2019-05-01T15:34:05.540Z,76778.78
2019-05-01T15:36:31.488Z,76773.77
2019-05-01T15:38:58.252Z,76766.77
2019-05-01T15:41:42.948Z,76766.77
2019-05-01T15:44:26.007Z,76762.77
2019-05-01T15:46:52.374Z,76763.77
2019-05-01T15:49:18.432Z,76761.77
2019-05-01T15:51:44.490Z,76762.77
2019-05-01T15:54:10.550Z,76765.77
2019-05-01T15:56:37.021Z,76765.77
2019-05-01T15:59:03.489Z,76762.77
2019-05-01T16:01:29.958Z,76765.77
2019-05-01T16:03:56.003Z,76763.77
2019-05-01T16:06:22.053Z,76766.77
2019-05-01T16:08:48.101Z,76766.77
2019-05-01T16:11:21.875Z,76767.77
2019-05-01T16:13:47.880Z,76760.77
2019-05-01T16:16:13.930Z,76762.77
2019-05-01T16:18:39.980Z,76759.77
2019-05-01T16:21:05.930Z,76758.77
2019-05-01T16:23:31.815Z,76758.77
2019-05-01T16:25:58.140Z,76757.77
2019-05-01T16:28:24.191Z,76752.76
2019-05-01T16:30:50.148Z,76751.76
2019-05-01T16:33:16.038Z,76749.76
2019-05-01T16:35:42.035Z,76751.76
2019-05-01T16:38:22.217Z,76749.76
2019-05-01T16:40:42.327Z,76750.76
2019-05-01T16:43:09.917Z,76742.75
2019-05-01T16:45:35.871Z,76740.75
2019-05-01T16:48:01.915Z,76746.75
2019-05-01T16:50:27.963Z,76726.73
2019-05-01T16:52:54.315Z,76714.73
2019-05-01T16:55:20.262Z,76731.74
2019-05-01T16:57:46.721Z,76722.73
2019-05-01T17:00:12.985Z,76735.75
2019-05-01T17:02:40.933Z,76736.75
2019-05-01T17:05:21.027Z,76734.75
2019-05-01T17:07:52.046Z,76739.75
2019-05-01T17:10:20.043Z,76737.75
2019-05-01T17:12:48.049Z,76734.75
2019-05-01T17:15:14.611Z,76735.75
2019-05-01T17:17:40.660Z,76742.75
2019-05-01T17:20:07.038Z,76735.75
2019-05-01T17:22:33.512Z,76738.75
2019-05-01T17:24:59.981Z,76741.75
2019-05-01T17:27:26.041Z,76738.75
2019-05-01T17:29:52.118Z,76741.75
2019-05-01T17:32:18.586Z,76744.75
2019-05-01T17:34:44.840Z,76744.75
2019-05-01T17:37:11.308Z,76747.75
2019-05-01T17:39:37.379Z,76740.75
2019-05-01T17:42:03.429Z,76741.75
2019-05-01T17:44:29.389Z,76737.75
2019-05-01T17:46:55.430Z,76732.75
2019-05-01T17:49:21.377Z,76732.75
2019-05-01T17:51:47.588Z,76728.74
2019-05-01T17:54:13.711Z,76730.74
2019-05-01T17:56:39.984Z,76727.74
2019-05-01T17:59:06.033Z,76725.73
2019-05-01T18:01:45.970Z,76720.73
2019-05-01T18:04:16.487Z,76727.74
2019-05-01T18:06:46.564Z,76726.73
2019-05-01T18:09:13.528Z,76724.73
2019-05-01T18:11:39.906Z,76723.73
2019-05-01T18:14:06.073Z,76722.73
2019-05-01T18:16:32.064Z,76723.73
2019-05-01T18:18:58.738Z,76730.74
2019-05-01T18:21:24.680Z,76730.74
2019-05-01T18:23:55.246Z,76733.75
2019-05-01T18:26:43.447Z,76727.74
2019-05-01T18:29:09.382Z,76732.75
2019-05-01T18:31:35.547Z,76732.75
2019-05-01T18:34:02.967Z,76734.75
2019-05-01T18:36:34.906Z,76732.75
2019-05-01T18:39:22.000Z,76731.74
2019-05-01T18:41:53.848Z,76732.75
2019-05-01T18:44:19.758Z,76734.75
2019-05-01T18:46:46.177Z,76730.74
2019-05-01T18:49:12.644Z,76739.75
2019-05-01T18:51:40.805Z,76737.75
2019-05-01T18:54:06.495Z,76737.75
2019-05-01T18:56:32.953Z,76739.75
2019-05-01T18:58:59.032Z,76737.75
2019-05-01T19:01:25.076Z,76741.75
2019-05-01T19:03:51.227Z,76742.75
2019-05-01T19:06:17.208Z,76742.75
2019-05-01T19:08:43.393Z,76746.75
2019-05-01T19:11:12.896Z,76750.76
2019-05-01T19:13:37.761Z,76745.75
2019-05-01T19:16:08.287Z,76754.77
2019-05-01T19:18:31.846Z,76749.76
2019-05-01T19:20:59.687Z,76755.77
2019-05-01T19:23:28.042Z,76754.77
2019-05-01T19:25:56.480Z,76750.76
2019-05-01T19:28:22.362Z,76750.76
2019-05-01T19:30:48.389Z,76749.76
2019-05-01T19:33:14.917Z,76753.77
2019-05-01T19:35:41.342Z,76750.76
2019-05-01T19:38:07.654Z,76748.76
2019-05-01T19:40:33.897Z,76751.76
2019-05-01T19:43:00.179Z,76750.76
2019-05-01T19:45:28.318Z,76758.77
2019-05-01T19:47:54.214Z,76754.77
2019-05-01T19:50:20.372Z,76756.77
2019-05-01T19:52:46.444Z,76757.77
2019-05-01T19:55:12.506Z,76751.76
2019-05-01T19:57:38.551Z,76755.77
2019-05-01T20:00:04.702Z,76751.76
2019-05-01T20:02:30.757Z,76753.77
2019-05-01T20:04:59.890Z,76757.77
2019-05-01T20:07:26.585Z,76758.77
2019-05-01T20:09:57.032Z,76764.77
2019-05-01T20:12:21.015Z,76764.77
2019-05-01T20:14:47.090Z,76764.77
2019-05-01T20:17:13.138Z,76760.77
2019-05-01T20:19:39.188Z,76766.77
2019-05-01T20:22:05.259Z,76762.77
2019-05-01T20:24:31.339Z,76766.77
2019-05-01T20:26:58.033Z,76762.77
2019-05-01T20:29:24.119Z,76763.77
2019-05-01T20:31:50.986Z,76763.77
2019-05-01T20:34:18.750Z,76756.77
2019-05-01T20:36:45.493Z,76756.77
2019-05-01T20:39:11.483Z,76754.77
2019-05-01T20:41:37.485Z,76753.77
2019-05-01T20:44:04.095Z,76750.76
2019-05-01T20:46:30.171Z,76750.76
2019-05-01T20:49:00.884Z,76761.77
2019-05-01T20:51:23.984Z,76754.77
2019-05-01T20:53:50.070Z,76754.77
2019-05-01T20:56:21.068Z,76750.76
2019-05-01T20:58:47.465Z,76753.77
2019-05-01T21:01:13.859Z,76746.75
2019-05-01T21:03:41.805Z,76753.77
2019-05-01T21:06:12.625Z,76749.76
2019-05-01T21:08:46.389Z,76745.75
2019-05-01T21:11:23.838Z,76747.75
2019-05-01T21:13:49.838Z,76748.76
2019-05-01T21:16:15.920Z,76747.75
2019-05-01T21:18:42.007Z,76752.76
2019-05-01T21:21:08.314Z,76750.76
2019-05-01T21:23:34.317Z,76749.76
2019-05-01T21:26:00.311Z,76751.76
2019-05-01T21:28:26.955Z,76748.76
2019-05-01T21:30:54.396Z,76742.75
2019-05-01T21:33:20.801Z,76742.75
2019-05-01T21:35:46.681Z,76742.75
2019-05-01T21:38:12.593Z,76744.75
2019-05-01T21:40:41.026Z,76743.75
2019-05-01T21:43:06.411Z,76740.75
2019-05-01T21:45:33.045Z,76744.75
2019-05-01T21:47:59.058Z,76744.75
2019-05-01T21:50:26.415Z,76739.75
2019-05-01T21:52:53.775Z,76741.75
2019-05-01T21:55:19.791Z,76735.75
2019-05-01T21:57:50.009Z,76742.75
2019-05-01T22:00:15.523Z,76739.75
2019-05-01T22:02:45.954Z,76741.75
2019-05-01T22:05:09.284Z,76739.75
2019-05-01T22:07:35.231Z,76742.75
2019-05-01T22:10:01.088Z,76741.75
2019-05-01T22:12:30.220Z,76746.75
2019-05-01T22:15:00.979Z,76743.75
2019-05-01T22:17:45.360Z,76738.75
2019-05-01T22:20:13.183Z,76744.75
2019-05-01T22:22:45.585Z,76738.75
2019-05-01T22:25:19.793Z,76742.75
2019-05-01T22:27:47.682Z,76743.75
2019-05-01T22:30:15.686Z,76743.75
2019-05-01T22:32:43.480Z,76742.75
2019-05-01T22:35:17.105Z,76742.75
2019-05-01T22:37:43.087Z,76742.75
2019-05-01T22:40:11.044Z,76741.75
2019-05-01T22:42:37.107Z,76740.75
2019-05-01T22:45:05.031Z,76741.75
2019-05-01T22:47:31.056Z,76741.75
2019-05-01T22:50:00.104Z,76731.74
2019-05-01T22:52:25.938Z,76733.75
2019-05-01T22:54:52.016Z,76736.75
2019-05-01T22:57:19.910Z,76729.74
2019-05-01T22:59:45.958Z,76716.73
2019-05-01T23:02:16.821Z,76726.73
2019-05-01T23:04:42.768Z,76726.73
2019-05-01T23:07:11.819Z,76729.74
2019-05-01T23:09:36.401Z,76726.73
2019-05-01T23:12:02.481Z,76723.73
2019-05-01T23:14:28.936Z,76721.73
2019-05-01T23:17:03.523Z,76716.73
2019-05-01T23:19:30.576Z,76714.73
2019-05-01T23:21:58.947Z,76716.73
2019-05-01T23:24:24.920Z,76712.73
2019-05-01T23:26:51.838Z,76714.73
2019-05-01T23:29:18.569Z,76711.73
2019-05-01T23:31:44.563Z,76715.73
2019-05-01T23:34:10.560Z,76712.73
2019-05-01T23:36:36.542Z,76703.72
2019-05-01T23:39:05.044Z,76702.72
2019-05-01T23:41:45.395Z,76697.72
2019-05-01T23:44:03.406Z,76701.72
2019-05-01T23:46:27.053Z,76698.72
2019-05-01T23:48:52.967Z,76700.72
2019-05-01T23:51:18.866Z,76697.72
2019-05-01T23:53:48.288Z,76697.72
2019-05-01T23:56:12.987Z,76698.72
2019-05-01T23:58:38.897Z,76696.72
