createdAt,value
2018-12-03T00:01:49.410Z,11.60
2018-12-03T00:04:23.815Z,11.60
2018-12-03T00:06:52.813Z,11.60
2018-12-03T00:09:21.912Z,11.60
2018-12-03T00:11:50.626Z,11.60
2018-12-03T00:14:19.744Z,11.60
2018-12-03T00:16:48.545Z,11.60
2018-12-03T00:19:17.252Z,11.60
2018-12-03T00:21:48.346Z,11.60
2018-12-03T00:24:17.293Z,11.70
2018-12-03T00:26:46.421Z,11.60
2018-12-03T00:32:05.902Z,11.60
2018-12-03T00:34:34.847Z,11.60
2018-12-03T00:37:03.970Z,11.70
2018-12-03T00:39:32.830Z,11.70
2018-12-03T00:42:01.759Z,11.70
2018-12-03T00:44:30.523Z,11.70
2018-12-03T00:46:59.557Z,11.70
2018-12-03T00:49:28.344Z,11.70
2018-12-03T00:51:57.048Z,11.70
2018-12-03T00:54:27.590Z,11.70
2018-12-03T00:56:56.775Z,11.70
2018-12-03T00:59:25.373Z,11.70
2018-12-03T01:01:54.361Z,11.70
2018-12-03T01:04:23.540Z,11.70
2018-12-03T01:06:52.246Z,11.70
2018-12-03T01:09:21.233Z,11.70
2018-12-03T01:11:50.041Z,11.70
2018-12-03T01:14:19.041Z,11.70
2018-12-03T01:16:48.150Z,11.70
2018-12-03T01:19:17.197Z,11.70
2018-12-03T01:21:46.869Z,11.70
2018-12-03T01:24:15.534Z,11.70
2018-12-03T01:26:44.389Z,11.70
2018-12-03T01:29:13.181Z,11.70
2018-12-03T01:31:42.228Z,11.70
2018-12-03T01:34:12.437Z,11.70
2018-12-03T01:36:41.122Z,11.70
2018-12-03T01:39:10.220Z,11.80
2018-12-03T01:41:39.346Z,11.80
2018-12-03T01:44:08.563Z,11.70
2018-12-03T01:46:37.353Z,11.80
2018-12-03T01:49:06.651Z,11.70
2018-12-03T01:51:35.416Z,11.70
2018-12-03T01:54:04.372Z,11.80
2018-12-03T01:56:33.044Z,11.80
2018-12-03T01:59:02.022Z,11.80
2018-12-03T02:01:30.699Z,11.80
2018-12-03T02:03:59.736Z,11.80
2018-12-03T02:06:28.740Z,11.80
2018-12-03T02:08:57.904Z,11.80
2018-12-03T02:11:26.874Z,11.80
2018-12-03T02:13:59.756Z,11.70
2018-12-03T02:16:28.838Z,11.80
2018-12-03T02:18:58.083Z,11.80
2018-12-03T02:21:27.130Z,11.80
2018-12-03T02:23:56.297Z,11.80
2018-12-03T02:26:25.071Z,11.80
2018-12-03T02:28:54.147Z,11.80
2018-12-03T02:31:23.430Z,11.80
2018-12-03T02:33:52.356Z,11.80
2018-12-03T02:36:21.373Z,11.80
2018-12-03T02:38:50.502Z,11.80
2018-12-03T02:41:19.720Z,11.80
2018-12-03T02:43:48.828Z,11.80
2018-12-03T02:46:17.874Z,11.80
2018-12-03T02:48:46.793Z,11.80
2018-12-03T02:51:15.722Z,11.80
2018-12-03T02:53:44.889Z,11.80
2018-12-03T02:56:13.904Z,11.80
2018-12-03T02:58:42.830Z,11.80
2018-12-03T03:01:11.847Z,11.80
2018-12-03T03:03:40.936Z,11.80
2018-12-03T03:06:09.940Z,11.80
2018-12-03T03:08:38.905Z,11.80
2018-12-03T03:11:07.869Z,11.80
2018-12-03T03:13:37.142Z,11.90
2018-12-03T03:16:06.372Z,11.90
2018-12-03T03:18:35.429Z,11.90
2018-12-03T03:21:04.839Z,11.90
2018-12-03T03:23:33.892Z,11.90
2018-12-03T03:26:03.252Z,11.90
2018-12-03T03:28:32.808Z,11.90
2018-12-03T03:31:02.274Z,11.90
2018-12-03T03:33:31.287Z,11.90
2018-12-03T03:36:00.130Z,11.90
2018-12-03T03:38:29.368Z,12.00
2018-12-03T03:40:59.379Z,12.00
2018-12-03T03:43:28.443Z,12.00
2018-12-03T03:45:57.391Z,12.00
2018-12-03T03:48:26.537Z,12.00
2018-12-03T03:50:55.859Z,12.00
2018-12-03T03:53:24.974Z,12.00
2018-12-03T03:55:54.642Z,12.00
2018-12-03T03:58:23.990Z,12.00
2018-12-03T04:00:53.294Z,12.00
2018-12-03T04:03:22.290Z,12.00
2018-12-03T04:05:51.501Z,12.00
2018-12-03T04:08:20.984Z,12.00
2018-12-03T04:10:50.168Z,12.00
2018-12-03T04:13:19.187Z,12.00
2018-12-03T04:15:48.491Z,12.00
2018-12-03T04:18:17.565Z,12.00
2018-12-03T04:20:47.041Z,12.00
2018-12-03T04:23:16.427Z,12.10
2018-12-03T04:25:45.773Z,12.10
2018-12-03T04:28:14.951Z,12.10
2018-12-03T04:30:44.324Z,12.10
2018-12-03T04:33:15.350Z,12.10
2018-12-03T04:35:44.409Z,12.10
2018-12-03T04:38:13.477Z,12.10
2018-12-03T04:40:42.638Z,12.10
2018-12-03T04:43:11.775Z,12.10
2018-12-03T04:45:41.079Z,12.10
2018-12-03T04:48:14.590Z,12.10
2018-12-03T04:50:43.811Z,12.10
2018-12-03T04:53:13.017Z,12.10
2018-12-03T04:55:42.054Z,12.10
2018-12-03T04:58:11.248Z,12.10
2018-12-03T05:00:40.514Z,12.10
2018-12-03T05:03:09.450Z,12.10
2018-12-03T05:05:38.548Z,12.10
2018-12-03T05:08:07.440Z,12.10
2018-12-03T05:10:36.589Z,12.10
2018-12-03T05:13:05.933Z,12.10
2018-12-03T05:15:35.516Z,12.10
2018-12-03T05:18:04.608Z,12.10
2018-12-03T05:20:33.940Z,12.10
2018-12-03T05:23:03.167Z,12.10
2018-12-03T05:25:32.061Z,12.10
2018-12-03T05:28:01.236Z,12.10
2018-12-03T05:30:30.253Z,12.10
2018-12-03T05:32:59.286Z,12.10
2018-12-03T05:35:29.606Z,12.00
2018-12-03T05:37:59.077Z,12.10
2018-12-03T05:40:30.534Z,12.00
2018-12-03T05:43:00.090Z,12.00
2018-12-03T05:45:29.329Z,12.00
2018-12-03T05:47:58.567Z,12.00
2018-12-03T05:50:27.722Z,12.00
2018-12-03T05:52:56.892Z,12.00
2018-12-03T05:55:26.352Z,11.90
2018-12-03T05:57:55.434Z,11.90
2018-12-03T06:00:24.971Z,11.90
2018-12-03T06:02:54.445Z,11.90
2018-12-03T06:05:23.723Z,11.90
2018-12-03T06:07:52.577Z,11.90
2018-12-03T06:10:22.548Z,11.90
2018-12-03T06:12:51.489Z,11.80
2018-12-03T06:15:21.133Z,11.80
2018-12-03T06:17:51.619Z,11.80
2018-12-03T06:20:21.506Z,11.80
2018-12-03T06:22:51.999Z,11.70
2018-12-03T06:25:22.755Z,11.70
2018-12-03T06:27:51.949Z,11.80
2018-12-03T06:30:23.288Z,11.80
2018-12-03T06:32:52.844Z,11.90
2018-12-03T06:35:22.201Z,11.90
2018-12-03T06:38:31.790Z,11.80
2018-12-03T06:41:00.739Z,11.80
2018-12-03T06:43:30.020Z,11.80
2018-12-03T06:45:59.276Z,11.80
2018-12-03T06:48:30.569Z,11.70
2018-12-03T06:50:59.995Z,11.70
2018-12-03T06:53:29.216Z,11.70
2018-12-03T06:55:58.523Z,11.70
2018-12-03T06:58:27.732Z,11.70
2018-12-03T07:00:56.770Z,11.70
2018-12-03T07:03:25.841Z,11.70
2018-12-03T07:05:55.000Z,11.70
2018-12-03T07:08:24.213Z,11.60
2018-12-03T07:10:53.458Z,11.60
2018-12-03T07:13:23.421Z,11.60
2018-12-03T07:15:56.873Z,11.60
2018-12-03T07:18:26.485Z,11.50
2018-12-03T07:20:55.737Z,11.50
2018-12-03T07:23:24.940Z,11.50
2018-12-03T07:25:54.108Z,11.50
2018-12-03T07:28:23.279Z,11.40
2018-12-03T07:30:52.615Z,11.40
2018-12-03T07:33:21.877Z,11.40
2018-12-03T07:35:50.976Z,11.40
2018-12-03T07:38:20.238Z,11.30
2018-12-03T07:40:49.596Z,11.30
2018-12-03T07:43:18.945Z,11.20
2018-12-03T07:45:48.116Z,11.20
2018-12-03T07:48:18.544Z,11.20
2018-12-03T07:50:47.627Z,11.20
2018-12-03T07:53:16.584Z,11.20
2018-12-03T07:55:45.507Z,11.20
2018-12-03T07:58:16.534Z,11.20
2018-12-03T08:00:46.769Z,11.20
2018-12-03T08:03:15.839Z,11.20
2018-12-03T08:05:44.761Z,11.30
2018-12-03T08:08:14.752Z,11.30
2018-12-03T08:10:47.046Z,11.30
2018-12-03T08:13:16.879Z,11.30
2018-12-03T08:15:46.028Z,11.30
2018-12-03T08:18:16.620Z,11.30
2018-12-03T08:20:48.412Z,11.30
2018-12-03T08:23:22.983Z,11.30
2018-12-03T08:25:53.281Z,11.30
2018-12-03T08:28:22.423Z,11.30
2018-12-03T08:30:51.417Z,11.20
2018-12-03T08:33:20.455Z,11.20
2018-12-03T08:35:49.529Z,11.20
2018-12-03T08:38:18.492Z,11.30
2018-12-03T08:40:47.533Z,11.30
2018-12-03T08:43:16.453Z,11.30
2018-12-03T08:45:46.420Z,11.30
2018-12-03T08:48:15.752Z,11.30
2018-12-03T08:50:46.589Z,11.30
2018-12-03T08:53:15.513Z,11.30
2018-12-03T08:55:44.584Z,11.30
2018-12-03T08:58:14.639Z,11.40
2018-12-03T09:00:44.835Z,11.40
2018-12-03T09:03:20.158Z,11.40
2018-12-03T09:05:49.141Z,11.40
2018-12-03T09:08:17.953Z,11.30
2018-12-03T09:10:46.902Z,11.40
2018-12-03T09:13:17.514Z,11.40
2018-12-03T09:16:00.515Z,11.40
2018-12-03T09:18:34.506Z,11.40
2018-12-03T09:21:05.953Z,11.40
2018-12-03T09:23:34.980Z,11.50
2018-12-03T09:26:04.079Z,11.50
2018-12-03T09:28:35.763Z,11.50
2018-12-03T09:31:05.061Z,11.50
2018-12-03T09:33:34.326Z,11.50
2018-12-03T09:36:03.902Z,11.50
2018-12-03T09:38:41.208Z,11.50
2018-12-03T09:41:09.852Z,11.40
2018-12-03T09:43:42.685Z,11.40
2018-12-03T09:46:11.853Z,11.40
2018-12-03T09:48:41.003Z,11.50
2018-12-03T09:51:10.020Z,11.40
2018-12-03T09:53:39.352Z,11.40
2018-12-03T09:56:08.272Z,11.50
2018-12-03T09:58:37.188Z,11.50
2018-12-03T10:01:10.553Z,11.50
2018-12-03T10:03:44.488Z,11.50
2018-12-03T10:06:16.265Z,11.50
2018-12-03T10:08:45.453Z,11.50
2018-12-03T10:11:14.503Z,11.50
2018-12-03T10:13:43.562Z,11.50
2018-12-03T10:16:12.822Z,11.50
2018-12-03T10:18:42.095Z,11.50
2018-12-03T10:21:11.017Z,11.50
2018-12-03T10:23:40.125Z,11.50
2018-12-03T10:26:10.492Z,11.50
2018-12-03T10:28:39.534Z,11.50
2018-12-03T10:31:13.367Z,11.50
2018-12-03T10:33:42.804Z,11.50
2018-12-03T10:36:12.078Z,11.50
2018-12-03T10:38:43.109Z,11.50
2018-12-03T10:41:21.252Z,11.60
2018-12-03T10:43:50.247Z,11.60
2018-12-03T10:46:25.035Z,11.60
2018-12-03T10:48:54.293Z,11.60
2018-12-03T10:51:23.270Z,11.60
2018-12-03T10:53:52.309Z,11.60
2018-12-03T10:56:22.177Z,11.60
2018-12-03T10:58:51.414Z,11.60
2018-12-03T11:01:24.723Z,11.60
2018-12-03T11:03:59.097Z,11.60
2018-12-03T11:06:28.288Z,11.60
2018-12-03T11:08:57.425Z,11.60
2018-12-03T11:11:28.751Z,11.60
2018-12-03T11:14:03.646Z,11.70
2018-12-03T11:16:35.527Z,11.70
2018-12-03T11:19:06.899Z,11.80
2018-12-03T11:21:36.333Z,11.80
2018-12-03T11:24:06.529Z,11.90
2018-12-03T11:26:42.080Z,11.90
2018-12-03T11:29:11.712Z,11.90
2018-12-03T11:31:40.911Z,12.00
2018-12-03T11:34:10.273Z,12.00
2018-12-03T11:36:49.876Z,12.00
2018-12-03T11:39:27.764Z,12.00
2018-12-03T11:42:04.580Z,12.00
2018-12-03T11:44:33.814Z,12.00
2018-12-03T11:47:02.915Z,12.00
2018-12-03T11:49:32.200Z,12.00
2018-12-03T11:52:01.484Z,12.10
2018-12-03T11:54:30.470Z,12.10
2018-12-03T11:57:01.064Z,12.20
2018-12-03T11:59:30.440Z,12.10
2018-12-03T12:01:59.708Z,12.10
2018-12-03T12:04:30.179Z,12.10
2018-12-03T12:06:58.275Z,12.10
2018-12-03T12:09:27.838Z,12.10
2018-12-03T12:12:07.096Z,12.00
2018-12-03T12:14:36.332Z,12.00
2018-12-03T12:17:05.813Z,12.00
2018-12-03T12:19:35.261Z,11.90
2018-12-03T12:30:37.588Z,11.90
2018-12-03T12:33:06.967Z,11.90
2018-12-03T12:35:36.193Z,11.90
2018-12-03T12:38:05.326Z,11.90
2018-12-03T12:40:34.685Z,11.90
2018-12-03T12:43:04.046Z,12.00
2018-12-03T12:45:37.316Z,12.00
2018-12-03T12:48:06.805Z,12.10
2018-12-03T12:50:35.960Z,12.10
2018-12-03T12:53:05.127Z,12.10
2018-12-03T12:55:34.494Z,12.10
2018-12-03T12:58:03.643Z,12.10
2018-12-03T13:00:33.920Z,12.10
2018-12-03T13:03:03.258Z,12.10
2018-12-03T13:05:32.595Z,12.20
2018-12-03T13:08:01.846Z,12.20
2018-12-03T13:10:31.002Z,12.20
2018-12-03T13:13:00.438Z,12.20
2018-12-03T13:15:29.701Z,12.20
2018-12-03T13:17:58.853Z,12.20
2018-12-03T13:20:28.208Z,12.20
2018-12-03T13:22:57.372Z,12.10
2018-12-03T13:25:26.837Z,12.20
2018-12-03T13:27:56.316Z,12.20
2018-12-03T13:30:25.756Z,12.20
2018-12-03T13:36:12.179Z,12.20
2018-12-03T13:38:41.435Z,12.20
2018-12-03T13:41:10.739Z,12.20
2018-12-03T13:43:40.520Z,12.20
2018-12-03T13:46:09.712Z,12.20
2018-12-03T13:48:39.103Z,12.20
2018-12-03T13:51:08.324Z,12.20
2018-12-03T13:53:37.605Z,12.20
2018-12-03T13:56:06.910Z,12.20
2018-12-03T13:58:36.409Z,12.10
2018-12-03T14:01:05.717Z,12.10
2018-12-03T14:03:39.710Z,12.10
2018-12-03T14:06:21.291Z,12.10
2018-12-03T14:08:59.486Z,12.10
2018-12-03T14:12:33.810Z,12.10
2018-12-03T14:17:21.303Z,12.10
2018-12-03T14:19:56.439Z,12.10
2018-12-03T14:22:30.252Z,12.10
2018-12-03T14:24:59.489Z,12.10
2018-12-03T14:27:28.805Z,12.10
2018-12-03T14:30:00.474Z,12.10
2018-12-03T14:32:29.780Z,12.10
2018-12-03T14:34:58.959Z,12.10
2018-12-03T14:37:28.304Z,12.10
2018-12-03T14:39:57.698Z,12.10
2018-12-03T14:42:26.853Z,12.10
2018-12-03T14:44:55.973Z,12.10
2018-12-03T14:47:25.357Z,12.00
2018-12-03T14:52:06.027Z,12.00
2018-12-03T14:54:35.475Z,12.00
2018-12-03T14:57:04.778Z,12.00
2018-12-03T14:59:34.021Z,12.00
2018-12-03T15:02:03.617Z,12.00
2018-12-03T15:04:32.902Z,12.00
2018-12-03T15:07:02.258Z,11.90
2018-12-03T15:09:31.710Z,11.90
2018-12-03T15:12:01.083Z,11.90
2018-12-03T15:14:30.531Z,11.80
2018-12-03T15:16:59.851Z,11.80
2018-12-03T15:19:29.294Z,11.70
2018-12-03T15:21:58.612Z,11.70
2018-12-03T15:24:27.704Z,11.70
2018-12-03T15:26:56.751Z,11.70
2018-12-03T15:29:25.573Z,11.60
2018-12-03T15:31:54.737Z,11.50
2018-12-03T15:34:23.808Z,11.50
2018-12-03T15:36:53.279Z,11.50
2018-12-03T15:39:22.985Z,11.50
2018-12-03T15:41:52.582Z,11.40
2018-12-03T15:44:21.837Z,11.40
2018-12-03T15:46:51.563Z,11.40
2018-12-03T15:49:20.972Z,11.40
2018-12-03T15:51:50.408Z,11.30
2018-12-03T15:54:19.648Z,11.30
2018-12-03T15:56:49.044Z,11.30
2018-12-03T15:59:18.480Z,11.30
2018-12-03T16:02:26.493Z,11.30
2018-12-03T16:04:58.617Z,11.30
2018-12-03T16:07:32.896Z,11.20
2018-12-03T16:10:14.731Z,11.20
2018-12-03T16:12:53.280Z,11.30
2018-12-03T16:15:27.476Z,11.30
2018-12-03T16:18:02.884Z,11.20
2018-12-03T16:20:37.376Z,11.20
2018-12-03T16:23:11.769Z,11.20
2018-12-03T16:25:46.330Z,11.20
2018-12-03T16:28:19.026Z,11.20
2018-12-03T16:30:51.186Z,11.20
2018-12-03T16:33:23.451Z,11.20
2018-12-03T16:36:02.280Z,11.20
2018-12-03T16:38:34.613Z,11.20
2018-12-03T16:41:09.197Z,11.20
2018-12-03T16:43:48.591Z,11.10
2018-12-03T16:46:21.191Z,11.10
2018-12-03T16:48:53.108Z,11.10
2018-12-03T16:51:25.277Z,11.10
2018-12-03T16:53:59.368Z,11.10
2018-12-03T16:56:33.488Z,11.10
2018-12-03T16:59:05.443Z,11.10
2018-12-03T17:01:38.122Z,11.10
2018-12-03T17:04:10.259Z,11.00
2018-12-03T17:06:42.405Z,11.00
2018-12-03T17:09:14.926Z,11.00
2018-12-03T17:11:49.254Z,11.00
2018-12-03T17:14:19.929Z,11.00
2018-12-03T17:16:54.345Z,11.00
2018-12-03T17:19:26.320Z,10.90
2018-12-03T17:22:09.044Z,10.90
2018-12-03T17:24:44.318Z,10.90
2018-12-03T17:27:18.997Z,10.90
2018-12-03T17:29:54.055Z,10.90
2018-12-03T17:32:25.993Z,10.90
2018-12-03T17:35:03.696Z,10.80
2018-12-03T17:37:38.473Z,10.90
2018-12-03T17:40:11.401Z,10.90
2018-12-03T17:42:46.865Z,10.90
2018-12-03T17:45:23.218Z,10.90
2018-12-03T17:47:57.789Z,10.90
2018-12-03T17:50:31.968Z,10.90
2018-12-03T17:53:09.562Z,10.90
2018-12-03T17:59:03.906Z,10.90
2018-12-03T18:01:40.433Z,10.90
2018-12-03T18:04:14.687Z,10.80
2018-12-03T18:09:43.689Z,10.80
2018-12-03T18:12:16.035Z,10.70
2018-12-03T18:14:48.601Z,10.70
2018-12-03T18:17:20.821Z,10.70
2018-12-03T18:19:53.355Z,10.70
2018-12-03T18:22:25.335Z,10.70
2018-12-03T18:24:59.479Z,10.70
2018-12-03T18:27:31.746Z,10.60
2018-12-03T18:30:04.739Z,10.70
2018-12-03T18:32:41.674Z,10.70
2018-12-03T18:35:16.494Z,10.70
2018-12-03T18:37:49.458Z,10.70
2018-12-03T18:40:29.855Z,10.70
2018-12-03T18:43:02.647Z,10.70
2018-12-03T18:45:41.348Z,10.70
2018-12-03T18:48:14.856Z,10.70
2018-12-03T18:50:55.622Z,10.70
2018-12-03T18:53:34.368Z,10.70
2018-12-03T18:56:07.159Z,10.70
2018-12-03T18:58:43.120Z,10.70
2018-12-03T19:01:15.421Z,10.70
2018-12-03T19:03:47.764Z,10.70
2018-12-03T19:06:22.425Z,10.80
2018-12-03T19:08:55.511Z,10.80
2018-12-03T19:14:31.505Z,10.80
2018-12-03T19:17:03.409Z,10.90
2018-12-03T19:19:38.834Z,10.90
2018-12-03T19:22:13.718Z,10.90
2018-12-03T19:24:47.945Z,10.90
2018-12-03T19:27:20.106Z,10.80
2018-12-03T19:29:52.054Z,10.80
2018-12-03T19:32:26.735Z,10.80
2018-12-03T19:35:01.791Z,10.80
2018-12-03T19:37:34.757Z,10.80
2018-12-03T19:40:10.106Z,10.70
2018-12-03T19:42:57.325Z,10.80
2018-12-03T19:45:36.090Z,10.70
2018-12-03T19:48:10.806Z,10.80
2018-12-03T19:50:45.638Z,10.80
2018-12-03T19:53:22.154Z,10.80
2018-12-03T19:55:56.960Z,10.70
2018-12-03T19:58:37.687Z,10.70
2018-12-03T20:01:10.032Z,10.70
2018-12-03T20:03:45.011Z,10.70
2018-12-03T20:06:19.562Z,10.70
2018-12-03T20:08:55.156Z,10.70
2018-12-03T20:11:38.445Z,10.70
2018-12-03T20:14:14.373Z,10.70
2018-12-03T20:16:46.736Z,10.70
2018-12-03T20:19:21.054Z,10.70
2018-12-03T20:21:53.323Z,10.70
2018-12-03T20:24:27.751Z,10.70
2018-12-03T20:27:08.379Z,10.60
2018-12-03T20:29:47.034Z,10.50
2018-12-03T20:32:27.464Z,10.30
2018-12-03T20:36:05.797Z,10.20
2018-12-03T20:38:44.469Z,10.00
2018-12-03T20:41:22.424Z,10.00
2018-12-03T20:43:54.530Z,9.90
2018-12-03T20:46:44.694Z,9.70
2018-12-03T20:49:27.122Z,9.60
2018-12-03T20:52:04.870Z,9.60
2018-12-03T20:54:36.891Z,9.80
2018-12-03T20:57:09.219Z,9.70
2018-12-03T20:59:43.752Z,9.70
2018-12-03T21:02:17.728Z,9.70
2018-12-03T21:04:52.894Z,9.60
2018-12-03T21:07:27.827Z,9.50
2018-12-03T21:10:01.838Z,9.60
2018-12-03T21:12:33.621Z,9.40
2018-12-03T21:15:09.231Z,9.40
2018-12-03T21:17:43.564Z,9.50
2018-12-03T21:20:35.832Z,9.30
2018-12-03T21:23:07.990Z,9.20
2018-12-03T21:25:42.306Z,9.10
2018-12-03T21:28:14.306Z,9.20
2018-12-03T21:30:46.450Z,9.10
2018-12-03T21:33:20.938Z,9.10
2018-12-03T21:36:01.484Z,9.10
2018-12-03T21:38:39.839Z,9.10
2018-12-03T21:41:12.038Z,9.00
2018-12-03T21:43:46.349Z,9.10
2018-12-03T21:46:20.635Z,9.20
2018-12-03T21:48:55.704Z,9.20
2018-12-03T21:51:29.731Z,9.10
2018-12-03T21:54:01.852Z,9.10
2018-12-03T21:56:36.296Z,9.10
2018-12-03T21:59:08.411Z,9.00
2018-12-03T22:01:41.183Z,9.00
2018-12-03T22:04:13.248Z,9.00
2018-12-03T22:06:49.725Z,9.00
2018-12-03T22:09:25.878Z,9.10
2018-12-03T22:12:06.466Z,9.10
2018-12-03T22:14:43.299Z,9.00
2018-12-03T22:19:48.600Z,8.80
2018-12-03T22:22:20.632Z,9.00
2018-12-03T22:24:51.293Z,9.00
2018-12-03T22:27:25.657Z,9.00
2018-12-03T22:29:56.318Z,9.00
2018-12-03T22:32:28.636Z,8.80
2018-12-03T22:35:03.481Z,8.80
2018-12-03T22:37:37.510Z,8.80
2018-12-03T22:40:12.405Z,8.80
2018-12-03T22:42:47.410Z,8.80
2018-12-03T22:45:21.413Z,8.80
2018-12-03T22:47:55.599Z,8.60
2018-12-03T22:50:32.146Z,8.70
2018-12-03T22:53:04.764Z,8.70
2018-12-03T22:55:36.834Z,8.60
2018-12-03T22:58:11.546Z,8.50
2018-12-03T23:00:45.327Z,8.70
2018-12-03T23:03:17.636Z,8.70
2018-12-03T23:05:52.380Z,8.60
2018-12-03T23:08:24.389Z,8.60
2018-12-03T23:10:58.783Z,8.60
2018-12-03T23:13:30.750Z,8.50
2018-12-03T23:18:31.842Z,8.50
2018-12-03T23:21:08.544Z,8.60
2018-12-03T23:23:41.018Z,8.50
2018-12-03T23:26:13.171Z,8.30
2018-12-03T23:28:45.478Z,8.30
2018-12-03T23:31:19.888Z,8.40
2018-12-03T23:33:52.497Z,8.40
2018-12-03T23:36:24.634Z,8.40
2018-12-03T23:38:59.053Z,8.30
2018-12-03T23:41:37.361Z,8.40
2018-12-03T23:44:12.239Z,8.30
2018-12-03T23:46:50.340Z,8.20
2018-12-03T23:49:36.750Z,8.20
2018-12-03T23:52:12.490Z,8.20
2018-12-03T23:57:40.214Z,8.10
