createdAt,value
2018-12-25T00:02:18.962Z,11.40
2018-12-25T00:04:47.434Z,11.30
2018-12-25T00:07:15.850Z,11.30
2018-12-25T00:09:44.309Z,11.20
2018-12-25T00:12:13.219Z,11.20
2018-12-25T00:14:41.692Z,11.10
2018-12-25T00:17:10.086Z,11.10
2018-12-25T00:19:39.477Z,11.00
2018-12-25T00:22:08.060Z,11.00
2018-12-25T00:24:36.532Z,11.00
2018-12-25T00:27:04.837Z,10.90
2018-12-25T00:29:33.365Z,10.90
2018-12-25T00:32:01.728Z,10.90
2018-12-25T00:34:30.918Z,10.90
2018-12-25T00:37:00.502Z,10.80
2018-12-25T00:39:29.234Z,10.80
2018-12-25T00:41:57.694Z,10.80
2018-12-25T00:44:26.905Z,10.80
2018-12-25T00:46:55.486Z,10.70
2018-12-25T00:49:23.797Z,10.70
2018-12-25T00:51:52.381Z,10.70
2018-12-25T00:54:20.766Z,10.70
2018-12-25T00:56:49.082Z,10.70
2018-12-25T00:59:17.465Z,10.60
2018-12-25T01:01:45.841Z,10.60
2018-12-25T01:04:14.241Z,10.60
2018-12-25T01:06:44.032Z,10.50
2018-12-25T01:09:12.402Z,10.50
2018-12-25T01:11:40.838Z,10.50
2018-12-25T01:14:09.248Z,10.50
2018-12-25T01:16:37.829Z,10.50
2018-12-25T01:19:06.157Z,10.50
2018-12-25T01:21:35.130Z,10.40
2018-12-25T01:24:03.519Z,10.40
2018-12-25T01:26:31.890Z,10.40
2018-12-25T01:29:00.295Z,10.30
2018-12-25T01:31:28.722Z,10.20
2018-12-25T01:33:57.093Z,10.20
2018-12-25T01:36:25.584Z,10.20
2018-12-25T01:38:53.891Z,10.20
2018-12-25T01:41:22.321Z,10.20
2018-12-25T01:43:50.689Z,10.20
2018-12-25T01:46:19.064Z,10.20
2018-12-25T01:48:47.457Z,10.20
2018-12-25T01:51:15.873Z,10.10
2018-12-25T01:53:44.229Z,10.10
2018-12-25T01:56:12.672Z,10.00
2018-12-25T01:58:41.058Z,10.00
2018-12-25T02:01:09.540Z,10.00
2018-12-25T02:03:38.104Z,9.90
2018-12-25T02:06:06.701Z,9.90
2018-12-25T02:08:35.177Z,9.90
2018-12-25T02:11:03.529Z,9.80
2018-12-25T02:13:31.961Z,9.80
2018-12-25T02:16:00.437Z,9.80
2018-12-25T02:18:28.926Z,9.80
2018-12-25T02:20:57.453Z,9.80
2018-12-25T02:23:25.902Z,9.80
2018-12-25T02:25:54.276Z,9.80
2018-12-25T02:28:22.732Z,9.80
2018-12-25T02:30:51.033Z,9.80
2018-12-25T02:33:19.411Z,9.70
2018-12-25T02:35:47.810Z,9.70
2018-12-25T02:38:16.125Z,9.70
2018-12-25T02:40:44.432Z,9.70
2018-12-25T02:43:12.791Z,9.70
2018-12-25T02:45:41.149Z,9.60
2018-12-25T02:48:09.469Z,9.60
2018-12-25T02:50:37.933Z,9.60
2018-12-25T02:53:06.527Z,9.50
2018-12-25T02:55:35.047Z,9.50
2018-12-25T02:58:03.667Z,9.40
2018-12-25T03:00:32.319Z,9.40
2018-12-25T03:03:00.812Z,9.30
2018-12-25T03:05:29.138Z,9.30
2018-12-25T03:07:57.569Z,9.20
2018-12-25T03:10:25.949Z,9.20
2018-12-25T03:12:54.453Z,9.10
2018-12-25T03:15:22.911Z,9.10
2018-12-25T03:17:51.225Z,9.10
2018-12-25T03:20:19.648Z,9.10
2018-12-25T03:22:48.050Z,9.10
2018-12-25T03:25:16.534Z,9.10
2018-12-25T03:27:44.910Z,9.10
2018-12-25T03:30:13.370Z,9.10
2018-12-25T03:32:41.710Z,9.10
2018-12-25T03:35:10.151Z,9.10
2018-12-25T03:37:38.548Z,9.10
2018-12-25T03:40:07.208Z,9.10
2018-12-25T03:42:35.580Z,9.10
2018-12-25T03:45:04.785Z,9.10
2018-12-25T03:47:33.138Z,9.00
2018-12-25T03:50:10.697Z,9.00
2018-12-25T03:52:31.825Z,9.00
2018-12-25T03:55:00.806Z,9.00
2018-12-25T03:57:29.693Z,8.90
2018-12-25T03:59:58.058Z,8.90
2018-12-25T04:02:26.866Z,8.90
2018-12-25T04:04:55.510Z,8.80
2018-12-25T04:07:23.817Z,8.80
2018-12-25T04:09:52.240Z,8.80
2018-12-25T04:12:20.645Z,8.80
2018-12-25T04:14:49.010Z,8.70
2018-12-25T04:17:17.437Z,8.70
2018-12-25T04:19:45.846Z,8.70
2018-12-25T04:22:14.341Z,8.70
2018-12-25T04:24:42.807Z,8.70
2018-12-25T04:27:11.113Z,8.60
2018-12-25T04:29:40.114Z,8.60
2018-12-25T04:32:08.517Z,8.60
2018-12-25T04:34:37.005Z,8.60
2018-12-25T04:37:05.545Z,8.60
2018-12-25T04:39:33.965Z,8.60
2018-12-25T04:42:02.290Z,8.60
2018-12-25T04:44:30.737Z,8.60
2018-12-25T04:46:59.045Z,8.60
2018-12-25T04:49:27.508Z,8.60
2018-12-25T04:51:55.815Z,8.50
2018-12-25T04:54:24.301Z,8.50
2018-12-25T04:56:52.630Z,8.50
2018-12-25T04:59:21.093Z,8.50
2018-12-25T05:01:49.424Z,8.40
2018-12-25T05:04:17.842Z,8.40
2018-12-25T05:06:46.208Z,8.40
2018-12-25T05:09:14.833Z,8.40
2018-12-25T05:11:43.361Z,8.40
2018-12-25T05:14:11.841Z,8.40
2018-12-25T05:16:40.311Z,8.40
2018-12-25T05:19:08.677Z,8.30
2018-12-25T05:21:37.202Z,8.40
2018-12-25T05:24:05.732Z,8.30
2018-12-25T05:26:34.221Z,8.30
2018-12-25T05:29:02.669Z,8.30
2018-12-25T05:31:31.062Z,8.40
2018-12-25T05:33:59.625Z,8.30
2018-12-25T05:36:27.997Z,8.30
2018-12-25T05:38:56.424Z,8.30
2018-12-25T05:41:24.809Z,8.30
2018-12-25T05:43:53.232Z,8.30
2018-12-25T05:46:21.536Z,8.20
2018-12-25T05:48:50.020Z,8.30
2018-12-25T05:51:18.353Z,8.20
2018-12-25T05:53:46.782Z,8.30
2018-12-25T05:56:15.169Z,8.20
2018-12-25T05:58:43.850Z,8.30
2018-12-25T06:01:12.237Z,8.30
2018-12-25T06:03:41.415Z,8.30
2018-12-25T06:06:09.786Z,8.20
2018-12-25T06:08:38.677Z,8.20
2018-12-25T06:11:07.628Z,8.20
2018-12-25T06:13:36.064Z,8.20
2018-12-25T06:16:04.589Z,8.20
2018-12-25T06:18:33.068Z,8.20
2018-12-25T06:21:01.562Z,8.20
2018-12-25T06:23:34.621Z,8.10
2018-12-25T06:26:03.049Z,8.10
2018-12-25T06:28:31.441Z,8.10
2018-12-25T06:30:59.942Z,8.10
2018-12-25T06:33:28.314Z,8.00
2018-12-25T06:35:56.741Z,8.00
2018-12-25T06:38:25.041Z,8.00
2018-12-25T06:40:53.536Z,8.00
2018-12-25T06:43:21.863Z,7.90
2018-12-25T06:45:50.296Z,8.00
2018-12-25T06:48:18.684Z,8.00
2018-12-25T06:50:47.053Z,8.10
2018-12-25T06:53:15.548Z,8.20
2018-12-25T10:51:02.913Z,13.00
2018-12-25T10:53:31.421Z,12.80
2018-12-25T10:56:00.104Z,12.70
2018-12-25T10:58:28.721Z,12.60
2018-12-25T11:01:06.020Z,12.60
2018-12-25T11:03:34.582Z,12.50
2018-12-25T11:06:03.105Z,12.50
2018-12-25T11:08:31.981Z,12.50
2018-12-25T11:11:00.351Z,12.50
2018-12-25T11:13:30.317Z,12.50
2018-12-25T11:16:06.773Z,12.50
2018-12-25T11:18:37.188Z,12.50
2018-12-25T11:21:06.351Z,12.50
2018-12-25T11:23:35.649Z,12.50
2018-12-25T11:26:04.145Z,12.50
2018-12-25T11:28:51.735Z,12.40
2018-12-25T11:31:20.300Z,12.40
2018-12-25T11:33:49.290Z,12.40
2018-12-25T11:36:17.889Z,12.40
2018-12-25T11:38:47.036Z,12.40
2018-12-25T11:41:15.461Z,12.40
2018-12-25T11:43:44.078Z,12.40
2018-12-25T11:46:12.593Z,12.40
2018-12-25T11:48:42.202Z,12.40
2018-12-25T11:51:10.573Z,12.40
2018-12-25T11:53:38.995Z,12.40
2018-12-25T11:56:07.320Z,12.40
2018-12-25T11:58:35.925Z,12.40
2018-12-25T12:01:04.309Z,12.40
2018-12-25T12:03:32.921Z,12.40
2018-12-25T12:06:01.357Z,12.40
2018-12-25T12:08:29.745Z,12.40
2018-12-25T12:10:58.395Z,12.30
2018-12-25T12:13:26.942Z,12.20
2018-12-25T12:15:55.642Z,12.20
2018-12-25T12:18:25.000Z,12.20
2018-12-25T12:20:54.005Z,12.10
2018-12-25T12:23:22.415Z,12.10
2018-12-25T12:25:51.757Z,12.10
2018-12-25T12:28:20.233Z,12.10
2018-12-25T12:30:49.145Z,12.10
2018-12-25T12:33:17.667Z,12.10
2018-12-25T12:35:46.178Z,12.10
2018-12-25T12:38:14.683Z,12.10
2018-12-25T12:40:43.205Z,12.10
2018-12-25T12:43:11.519Z,12.20
2018-12-25T12:45:39.989Z,12.20
2018-12-25T12:48:10.399Z,12.20
2018-12-25T12:50:38.849Z,12.30
2018-12-25T12:53:07.233Z,12.30
2018-12-25T12:55:35.742Z,12.30
2018-12-25T12:58:04.205Z,12.30
2018-12-25T13:00:33.833Z,12.40
2018-12-25T13:03:02.343Z,12.40
2018-12-25T13:05:30.683Z,12.50
2018-12-25T13:07:59.589Z,12.60
2018-12-25T13:10:28.460Z,12.60
2018-12-25T13:12:57.259Z,12.60
2018-12-25T13:15:25.814Z,12.60
2018-12-25T13:17:54.300Z,12.50
2018-12-25T13:20:22.605Z,12.50
2018-12-25T13:22:54.209Z,12.50
2018-12-25T13:25:21.293Z,12.50
2018-12-25T13:27:49.762Z,12.50
2018-12-25T13:30:18.243Z,12.50
2018-12-25T13:32:46.829Z,12.40
2018-12-25T13:35:15.327Z,12.40
2018-12-25T13:37:43.641Z,12.40
2018-12-25T13:40:12.112Z,12.30
2018-12-25T13:42:40.432Z,12.30
2018-12-25T13:45:08.909Z,12.30
2018-12-25T13:47:38.167Z,12.20
2018-12-25T13:50:08.329Z,12.20
2018-12-25T13:52:36.757Z,12.30
2018-12-25T13:55:05.513Z,12.30
2018-12-25T13:57:33.884Z,12.30
2018-12-25T14:00:03.563Z,12.30
2018-12-25T14:02:31.897Z,12.30
2018-12-25T14:05:00.425Z,12.30
2018-12-25T14:07:28.760Z,12.30
2018-12-25T14:09:57.249Z,12.20
2018-12-25T14:12:25.886Z,12.20
2018-12-25T14:14:54.266Z,12.20
2018-12-25T14:17:22.653Z,12.20
2018-12-25T14:19:51.152Z,12.20
2018-12-25T14:22:19.777Z,12.20
2018-12-25T14:24:48.917Z,12.10
2018-12-25T14:27:17.968Z,12.00
2018-12-25T14:29:48.421Z,11.90
2018-12-25T14:32:16.856Z,11.80
2018-12-25T14:34:45.497Z,11.60
2018-12-25T14:37:14.253Z,11.60
2018-12-25T14:39:43.090Z,11.50
2018-12-25T14:42:11.958Z,11.40
2018-12-25T14:44:40.764Z,11.30
2018-12-25T14:47:09.625Z,11.30
2018-12-25T14:49:37.929Z,11.20
2018-12-25T14:52:06.545Z,11.20
2018-12-25T14:54:35.422Z,11.20
2018-12-25T14:57:04.467Z,11.10
2018-12-25T14:59:35.214Z,11.00
2018-12-25T15:02:03.975Z,11.00
2018-12-25T15:04:32.359Z,10.90
2018-12-25T15:07:00.943Z,10.90
2018-12-25T15:09:29.758Z,10.80
2018-12-25T15:11:59.893Z,10.80
2018-12-25T15:14:28.531Z,10.70
2018-12-25T15:16:57.546Z,10.70
2018-12-25T15:19:26.049Z,10.70
2018-12-25T15:21:54.536Z,10.60
2018-12-25T15:24:23.441Z,10.50
2018-12-25T15:26:51.935Z,10.50
2018-12-25T15:29:20.233Z,10.40
2018-12-25T15:31:48.680Z,10.40
2018-12-25T15:34:17.792Z,10.30
2018-12-25T15:36:46.414Z,10.30
2018-12-25T15:39:14.962Z,10.20
2018-12-25T15:41:43.445Z,10.10
2018-12-25T15:44:11.757Z,10.10
2018-12-25T15:46:40.133Z,10.00
2018-12-25T15:49:08.625Z,10.00
2018-12-25T15:51:36.941Z,9.90
2018-12-25T15:54:08.098Z,9.90
2018-12-25T15:56:36.927Z,9.80
2018-12-25T15:59:05.288Z,9.80
2018-12-25T16:01:33.655Z,9.70
2018-12-25T16:04:02.069Z,9.70
2018-12-25T16:06:30.541Z,9.60
2018-12-25T16:08:59.428Z,9.60
2018-12-25T16:11:27.828Z,9.60
2018-12-25T16:13:56.348Z,9.50
2018-12-25T16:16:24.845Z,9.50
2018-12-25T16:18:53.682Z,9.50
2018-12-25T16:21:22.061Z,9.40
2018-12-25T16:23:50.422Z,9.30
2018-12-25T16:26:18.878Z,9.30
2018-12-25T16:28:47.185Z,9.30
2018-12-25T16:31:15.650Z,9.30
2018-12-25T16:33:44.059Z,9.20
2018-12-25T16:36:12.439Z,9.20
2018-12-25T16:38:40.751Z,9.20
2018-12-25T16:41:09.148Z,9.20
2018-12-25T16:43:37.474Z,9.10
2018-12-25T16:46:05.901Z,9.10
2018-12-25T16:48:34.278Z,9.10
2018-12-25T16:51:04.912Z,9.10
2018-12-25T16:53:33.225Z,9.00
2018-12-25T16:56:01.704Z,9.00
2018-12-25T16:58:30.101Z,9.00
2018-12-25T17:00:58.621Z,9.00
2018-12-25T17:03:27.745Z,9.00
2018-12-25T17:05:56.277Z,9.00
2018-12-25T17:08:24.846Z,9.00
2018-12-25T17:10:53.217Z,9.10
2018-12-25T17:13:22.236Z,9.10
2018-12-25T17:15:50.827Z,9.10
2018-12-25T17:18:19.306Z,9.20
2018-12-25T17:20:48.602Z,9.20
2018-12-25T17:23:17.021Z,9.30
2018-12-25T17:25:45.441Z,9.30
2018-12-25T17:28:13.845Z,9.30
2018-12-25T17:30:42.212Z,9.30
2018-12-25T17:33:10.681Z,9.30
2018-12-25T17:35:38.998Z,9.30
2018-12-25T17:38:07.541Z,9.30
2018-12-25T17:40:35.990Z,9.30
2018-12-25T17:43:04.385Z,9.30
2018-12-25T17:45:32.708Z,9.30
2018-12-25T17:48:01.154Z,9.30
2018-12-25T17:50:29.749Z,9.30
2018-12-25T17:52:58.155Z,9.20
2018-12-25T17:55:26.861Z,9.20
2018-12-25T17:57:55.232Z,9.20
2018-12-25T18:00:23.629Z,9.20
2018-12-25T18:02:52.329Z,9.20
2018-12-25T18:05:20.730Z,9.20
2018-12-25T18:07:49.133Z,9.10
2018-12-25T18:10:17.505Z,9.10
2018-12-25T18:12:45.934Z,9.10
2018-12-25T18:15:14.397Z,9.10
2018-12-25T18:17:42.836Z,9.10
2018-12-25T18:20:11.230Z,9.10
2018-12-25T18:22:41.481Z,9.10
2018-12-25T18:25:10.497Z,9.10
2018-12-25T18:27:40.770Z,9.00
2018-12-25T18:30:09.313Z,9.00
2018-12-25T18:32:37.769Z,9.00
2018-12-25T18:35:06.238Z,8.90
2018-12-25T18:37:34.699Z,8.90
2018-12-25T18:40:03.137Z,8.80
2018-12-25T18:42:32.801Z,8.80
2018-12-25T18:45:01.172Z,8.80
2018-12-25T18:47:29.670Z,8.70
2018-12-25T18:49:58.134Z,8.70
2018-12-25T18:52:26.482Z,8.70
2018-12-25T18:54:55.001Z,8.70
2018-12-25T18:57:23.377Z,8.70
2018-12-25T18:59:51.874Z,8.70
2018-12-25T19:02:20.480Z,8.70
2018-12-25T19:04:50.021Z,8.70
2018-12-25T19:07:18.473Z,8.60
2018-12-25T19:09:46.854Z,8.60
2018-12-25T19:12:15.370Z,8.60
2018-12-25T19:15:00.531Z,8.60
2018-12-25T19:17:29.015Z,8.50
2018-12-25T19:19:57.321Z,8.50
2018-12-25T19:22:25.778Z,8.50
2018-12-25T19:24:54.186Z,8.40
2018-12-25T19:27:22.703Z,8.40
2018-12-25T19:29:51.309Z,8.40
2018-12-25T19:32:19.621Z,8.30
2018-12-25T19:34:48.046Z,8.30
2018-12-25T19:37:17.832Z,8.30
2018-12-25T19:39:46.333Z,8.20
2018-12-25T19:42:14.813Z,8.20
2018-12-25T19:44:43.117Z,8.30
2018-12-25T19:47:11.653Z,8.30
2018-12-25T19:49:40.136Z,8.30
2018-12-25T19:52:16.220Z,8.30
2018-12-25T19:54:44.757Z,8.30
2018-12-25T19:57:13.341Z,8.30
2018-12-25T19:59:41.914Z,8.30
2018-12-25T20:02:10.480Z,8.20
2018-12-25T20:05:13.957Z,8.20
2018-12-25T20:08:39.145Z,8.20
2018-12-25T20:11:44.610Z,8.20
2018-12-25T20:14:50.968Z,8.10
2018-12-25T20:17:58.747Z,8.10
2018-12-25T20:21:10.305Z,8.00
2018-12-25T20:24:19.499Z,8.00
2018-12-25T20:27:31.549Z,8.00
2018-12-25T20:30:53.739Z,7.90
2018-12-25T20:33:59.459Z,7.90
2018-12-25T20:37:21.461Z,7.80
2018-12-25T20:40:26.165Z,7.80
2018-12-25T20:43:41.425Z,7.80
2018-12-25T20:46:55.282Z,7.70
2018-12-25T20:50:05.114Z,7.70
2018-12-25T20:53:21.462Z,7.80
2018-12-25T20:56:42.905Z,7.70
2018-12-25T20:59:47.413Z,7.70
2018-12-25T21:02:46.668Z,7.70
2018-12-25T21:06:01.685Z,7.70
2018-12-25T21:09:19.846Z,7.70
2018-12-25T21:12:42.415Z,7.70
2018-12-25T21:15:50.105Z,7.70
2018-12-25T21:19:02.793Z,7.70
2018-12-25T21:22:07.537Z,7.70
2018-12-25T21:25:12.607Z,7.70
2018-12-25T21:27:39.679Z,7.70
2018-12-25T21:30:09.782Z,7.70
2018-12-25T21:32:41.030Z,7.70
2018-12-25T21:35:28.825Z,7.70
2018-12-25T21:37:58.293Z,7.70
2018-12-25T21:40:27.338Z,7.70
2018-12-25T21:42:57.144Z,7.70
2018-12-25T21:45:26.078Z,7.70
2018-12-25T21:47:55.744Z,7.70
2018-12-25T21:50:25.412Z,7.70
2018-12-25T21:52:54.537Z,7.70
