createdAt,value
2022-09-06T00:02:26.969Z,2.70
2022-09-06T00:04:59.263Z,3.00
2022-09-06T00:07:30.093Z,2.50
2022-09-06T00:10:00.500Z,2.30
2022-09-06T00:12:31.567Z,2.50
2022-09-06T00:15:02.835Z,2.30
2022-09-06T00:17:35.280Z,2.40
2022-09-06T00:20:09.161Z,2.20
2022-09-06T00:22:39.892Z,2.40
2022-09-06T00:25:12.070Z,2.60
2022-09-06T00:27:42.252Z,2.50
2022-09-06T00:30:13.958Z,2.10
2022-09-06T00:32:44.911Z,2.60
2022-09-06T00:35:16.710Z,2.20
2022-09-06T00:37:50.295Z,2.40
2022-09-06T00:40:21.017Z,2.50
2022-09-06T00:42:55.094Z,2.40
2022-09-06T00:45:29.073Z,2.60
2022-09-06T00:48:00.329Z,2.90
2022-09-06T00:50:32.599Z,2.50
2022-09-06T00:53:03.689Z,2.50
2022-09-06T00:55:34.756Z,2.30
2022-09-06T00:58:05.657Z,2.40
2022-09-06T01:00:36.912Z,2.50
2022-09-06T01:03:09.138Z,2.50
2022-09-06T01:05:43.121Z,2.70
2022-09-06T01:08:17.985Z,2.40
2022-09-06T01:11:04.534Z,2.50
2022-09-06T01:13:42.642Z,2.30
2022-09-06T01:16:15.034Z,2.40
2022-09-06T01:18:56.861Z,2.10
2022-09-06T01:21:38.713Z,2.30
2022-09-06T01:24:29.420Z,2.30
2022-09-06T01:27:22.660Z,2.20
2022-09-06T01:29:55.368Z,2.70
2022-09-06T01:32:30.973Z,2.40
2022-09-06T01:35:07.053Z,2.50
2022-09-06T01:37:37.925Z,2.30
2022-09-06T01:40:10.574Z,2.40
2022-09-06T01:42:42.264Z,2.40
2022-09-06T01:45:16.481Z,2.50
2022-09-06T01:47:52.086Z,2.20
2022-09-06T01:50:36.240Z,2.60
2022-09-06T01:53:12.729Z,2.50
2022-09-06T01:55:51.101Z,2.20
2022-09-06T01:58:38.702Z,2.50
2022-09-06T02:01:14.272Z,2.40
2022-09-06T02:03:49.682Z,2.20
2022-09-06T02:06:22.829Z,2.40
2022-09-06T02:08:57.476Z,2.40
2022-09-06T02:11:30.548Z,2.30
2022-09-06T02:14:05.656Z,2.20
2022-09-06T02:16:36.818Z,2.20
2022-09-06T02:19:10.365Z,2.40
2022-09-06T02:21:46.311Z,2.60
2022-09-06T02:24:18.590Z,2.50
2022-09-06T02:26:49.152Z,2.40
2022-09-06T02:29:20.030Z,2.10
2022-09-06T02:31:52.587Z,2.30
2022-09-06T02:34:25.314Z,2.30
2022-09-06T02:36:57.532Z,2.30
2022-09-06T02:39:28.862Z,2.30
2022-09-06T02:42:01.308Z,2.00
2022-09-06T02:44:33.243Z,2.20
2022-09-06T02:47:04.016Z,2.30
2022-09-06T02:49:35.043Z,2.50
2022-09-06T02:52:06.952Z,2.10
2022-09-06T02:54:38.661Z,2.20
2022-09-06T02:57:10.733Z,2.30
2022-09-06T02:59:41.827Z,2.00
2022-09-06T03:02:12.660Z,2.40
2022-09-06T03:04:43.329Z,2.30
2022-09-06T03:07:15.168Z,2.30
2022-09-06T03:09:45.375Z,2.10
2022-09-06T03:12:15.661Z,2.30
2022-09-06T03:14:54.825Z,2.20
2022-09-06T03:17:34.244Z,2.10
2022-09-06T03:20:17.971Z,1.90
2022-09-06T03:22:54.821Z,2.50
2022-09-06T03:25:30.678Z,2.50
2022-09-06T03:28:09.107Z,2.50
2022-09-06T03:31:34.931Z,2.30
2022-09-06T03:34:55.178Z,2.40
2022-09-06T03:37:56.973Z,2.40
2022-09-06T03:40:30.388Z,2.60
2022-09-06T03:43:09.831Z,2.40
2022-09-06T03:46:05.685Z,2.60
2022-09-06T03:51:43.750Z,2.50
2022-09-06T03:54:17.871Z,2.80
2022-09-06T03:56:52.041Z,2.60
2022-09-06T03:59:52.898Z,3.00
2022-09-06T04:02:28.449Z,2.70
2022-09-06T04:05:07.098Z,2.50
2022-09-06T04:08:07.252Z,2.60
2022-09-06T04:11:07.145Z,2.70
2022-09-06T04:17:03.972Z,2.30
2022-09-06T04:19:36.581Z,2.40
2022-09-06T04:22:10.678Z,2.70
2022-09-06T04:24:48.508Z,2.40
2022-09-06T04:27:25.792Z,2.70
2022-09-06T04:30:02.361Z,2.70
2022-09-06T04:32:43.340Z,2.70
2022-09-06T04:35:38.517Z,2.90
2022-09-06T04:38:19.306Z,2.90
2022-09-06T04:41:01.001Z,2.80
2022-09-06T04:43:41.638Z,2.90
2022-09-06T04:46:45.406Z,3.50
2022-09-06T04:52:42.039Z,3.00
2022-09-06T04:55:17.143Z,3.40
2022-09-06T04:58:13.937Z,3.30
2022-09-06T05:00:51.355Z,6.90
2022-09-06T05:03:22.865Z,4.50
2022-09-06T05:09:11.725Z,3.80
2022-09-06T05:11:49.864Z,3.10
2022-09-06T05:14:46.495Z,5.10
2022-09-06T05:17:42.482Z,3.90
2022-09-06T05:20:20.416Z,3.40
2022-09-06T05:22:57.455Z,3.20
2022-09-06T05:28:54.415Z,3.50
2022-09-06T05:31:30.030Z,3.60
2022-09-06T05:34:00.823Z,3.60
2022-09-06T05:36:32.073Z,3.60
2022-09-06T05:39:03.132Z,3.90
2022-09-06T05:41:34.093Z,4.50
2022-09-06T05:44:05.957Z,4.90
2022-09-06T05:46:43.241Z,7.80
2022-09-06T05:49:15.539Z,3.30
2022-09-06T05:51:45.852Z,4.00
2022-09-06T05:54:17.333Z,3.80
2022-09-06T05:56:47.830Z,3.60
2022-09-06T05:59:19.584Z,4.00
2022-09-06T06:01:51.163Z,3.80
2022-09-06T06:04:22.521Z,3.60
2022-09-06T06:06:53.253Z,3.70
2022-09-06T06:09:24.380Z,4.10
2022-09-06T06:11:55.086Z,3.50
2022-09-06T06:14:27.448Z,3.90
2022-09-06T06:16:58.519Z,3.50
2022-09-06T06:19:29.245Z,3.10
2022-09-06T06:21:59.592Z,3.50
2022-09-06T06:24:30.838Z,3.40
2022-09-06T06:27:01.642Z,3.60
2022-09-06T06:29:33.672Z,3.90
2022-09-06T06:32:07.141Z,3.80
2022-09-06T06:34:38.797Z,4.20
2022-09-06T06:37:09.806Z,3.60
2022-09-06T06:39:42.049Z,3.50
2022-09-06T06:42:13.505Z,3.90
2022-09-06T06:44:44.695Z,3.70
2022-09-06T06:47:15.675Z,3.90
2022-09-06T06:49:47.056Z,4.00
2022-09-06T06:52:17.680Z,4.30
2022-09-06T06:54:49.263Z,4.00
2022-09-06T06:57:20.189Z,3.80
2022-09-06T06:59:51.721Z,4.20
2022-09-06T07:02:22.893Z,3.80
2022-09-06T07:04:54.422Z,3.60
2022-09-06T07:12:52.823Z,3.50
2022-09-06T07:15:24.866Z,3.40
2022-09-06T07:17:55.692Z,3.30
2022-09-06T07:20:28.319Z,3.70
2022-09-06T07:25:57.568Z,3.40
2022-09-06T07:28:29.307Z,3.60
2022-09-06T07:31:01.479Z,3.60
2022-09-06T07:33:33.162Z,3.40
2022-09-06T07:36:06.545Z,3.20
2022-09-06T07:38:39.692Z,3.20
2022-09-06T07:41:13.633Z,3.60
2022-09-06T07:43:43.983Z,3.90
2022-09-06T07:46:16.318Z,3.90
2022-09-06T07:48:49.745Z,3.50
2022-09-06T07:51:21.459Z,3.10
2022-09-06T07:54:06.922Z,3.10
2022-09-06T07:56:44.665Z,3.30
2022-09-06T07:59:15.272Z,3.00
2022-09-06T08:01:48.482Z,3.80
2022-09-06T08:04:25.361Z,3.30
2022-09-06T08:10:20.089Z,3.80
2022-09-06T08:12:56.269Z,4.00
2022-09-06T08:15:34.188Z,3.40
2022-09-06T08:18:10.251Z,3.40
2022-09-06T08:20:44.596Z,2.90
2022-09-06T08:23:19.149Z,3.50
2022-09-06T08:26:00.970Z,3.70
2022-09-06T08:28:33.092Z,3.10
2022-09-06T08:31:20.168Z,3.40
2022-09-06T08:33:52.395Z,3.40
2022-09-06T08:36:24.422Z,3.20
2022-09-06T08:39:00.971Z,2.80
2022-09-06T08:41:36.056Z,3.30
2022-09-06T08:47:01.545Z,3.10
2022-09-06T08:49:41.317Z,3.10
2022-09-06T08:52:28.581Z,2.80
2022-09-06T08:55:04.871Z,3.20
2022-09-06T09:07:34.670Z,2.90
2022-09-06T09:10:09.049Z,2.70
2022-09-06T09:16:23.524Z,2.90
2022-09-06T09:22:43.894Z,3.00
2022-09-06T09:26:08.645Z,2.80
2022-09-06T09:29:03.979Z,2.80
2022-09-06T09:34:42.178Z,2.70
2022-09-06T09:37:46.725Z,2.80
2022-09-06T09:44:03.641Z,2.50
2022-09-06T09:49:58.879Z,2.60
2022-09-06T09:52:34.281Z,2.60
2022-09-06T09:55:11.811Z,5.30
2022-09-06T09:58:01.798Z,2.40
2022-09-06T10:01:06.820Z,3.10
2022-09-06T10:10:18.765Z,2.00
2022-09-06T10:12:57.128Z,2.30
2022-09-06T10:15:38.166Z,2.20
2022-09-06T10:18:22.182Z,2.30
2022-09-06T10:21:18.436Z,2.50
2022-09-06T10:27:17.760Z,2.10
2022-09-06T10:30:21.267Z,2.60
2022-09-06T10:36:30.621Z,2.30
2022-09-06T10:39:26.619Z,2.70
2022-09-06T10:49:00.706Z,2.90
2022-09-06T10:51:41.512Z,2.80
2022-09-06T10:54:13.989Z,2.90
2022-09-06T10:56:55.452Z,2.90
2022-09-06T10:59:38.351Z,2.40
2022-09-06T11:02:45.067Z,2.30
2022-09-06T11:05:42.621Z,2.30
2022-09-06T11:14:59.573Z,2.40
2022-09-06T11:17:31.911Z,2.30
2022-09-06T11:24:00.736Z,2.40
2022-09-06T11:26:36.260Z,2.10
2022-09-06T11:29:09.513Z,2.20
2022-09-06T11:35:24.323Z,2.20
2022-09-06T11:38:07.018Z,2.50
2022-09-06T11:40:49.067Z,3.60
2022-09-06T11:43:49.375Z,2.60
2022-09-06T11:46:41.924Z,2.40
2022-09-06T11:49:31.193Z,2.20
2022-09-06T11:52:07.417Z,2.10
2022-09-06T11:54:45.440Z,2.30
2022-09-06T11:57:45.329Z,2.50
2022-09-06T12:01:08.197Z,2.40
2022-09-06T12:04:07.438Z,2.40
2022-09-06T12:20:49.474Z,2.50
2022-09-06T12:27:12.075Z,2.80
2022-09-06T12:30:09.255Z,2.40
2022-09-06T12:32:48.007Z,2.70
2022-09-06T12:38:30.956Z,2.80
2022-09-06T12:41:10.520Z,2.60
2022-09-06T12:43:43.238Z,3.00
2022-09-06T12:46:22.666Z,2.70
2022-09-06T12:49:10.575Z,2.80
2022-09-06T12:51:46.016Z,2.80
2022-09-06T12:54:50.354Z,2.30
2022-09-06T13:04:53.702Z,2.80
2022-09-06T13:07:55.783Z,3.30
2022-09-06T13:10:32.832Z,2.80
2022-09-06T13:13:48.841Z,3.40
2022-09-06T13:23:16.561Z,2.70
2022-09-06T13:26:12.676Z,3.10
2022-09-06T13:29:12.596Z,2.90
2022-09-06T13:31:51.931Z,3.00
2022-09-06T13:44:45.640Z,2.60
2022-09-06T13:47:23.749Z,3.10
2022-09-06T13:49:59.868Z,3.00
2022-09-06T13:52:31.974Z,3.20
2022-09-06T14:09:05.786Z,3.00
2022-09-06T14:11:42.888Z,3.00
2022-09-06T14:17:44.713Z,2.70
2022-09-06T14:20:41.660Z,2.70
2022-09-06T14:23:42.564Z,3.00
2022-09-06T14:26:40.713Z,3.10
2022-09-06T14:29:14.463Z,2.90
2022-09-06T14:32:11.890Z,2.60
2022-09-06T14:34:42.725Z,2.50
2022-09-06T14:37:14.620Z,2.90
2022-09-06T14:39:57.683Z,2.80
2022-09-06T14:42:59.895Z,2.40
2022-09-06T14:49:05.470Z,2.50
2022-09-06T14:51:39.896Z,3.00
2022-09-06T14:54:29.147Z,7.30
2022-09-06T14:57:05.424Z,3.60
2022-09-06T15:00:08.941Z,5.80
2022-09-06T15:03:29.665Z,4.60
2022-09-06T15:06:10.081Z,3.40
2022-09-06T15:09:30.801Z,3.50
2022-09-06T15:12:50.282Z,2.90
2022-09-06T15:15:33.265Z,3.10
2022-09-06T15:21:33.215Z,2.80
2022-09-06T15:24:13.641Z,3.60
2022-09-06T15:27:13.596Z,2.90
2022-09-06T15:30:21.021Z,3.10
2022-09-06T15:32:59.761Z,3.00
2022-09-06T15:35:33.978Z,2.70
2022-09-06T15:38:08.087Z,2.60
2022-09-06T15:40:39.752Z,2.50
2022-09-06T15:43:12.359Z,2.30
2022-09-06T15:45:49.087Z,2.60
2022-09-06T15:48:20.781Z,2.90
2022-09-06T15:50:52.067Z,2.60
2022-09-06T15:53:23.234Z,2.50
2022-09-06T15:56:02.816Z,2.40
2022-09-06T15:58:39.216Z,2.90
2022-09-06T16:01:15.267Z,3.00
2022-09-06T16:07:35.737Z,3.20
2022-09-06T16:10:14.088Z,3.40
2022-09-06T16:13:39.572Z,3.30
2022-09-06T16:16:38.571Z,3.20
2022-09-06T16:19:38.296Z,2.90
2022-09-06T16:22:35.318Z,3.30
2022-09-06T16:25:59.167Z,3.10
2022-09-06T16:28:35.833Z,2.80
2022-09-06T16:31:14.193Z,2.80
2022-09-06T16:34:19.194Z,3.20
2022-09-06T16:36:58.162Z,2.90
2022-09-06T16:43:02.708Z,2.90
2022-09-06T16:46:03.179Z,3.00
2022-09-06T16:49:03.131Z,3.00
2022-09-06T16:52:05.678Z,2.90
2022-09-06T17:01:32.569Z,3.00
2022-09-06T17:04:10.658Z,2.70
2022-09-06T17:06:48.933Z,3.40
2022-09-06T17:09:22.360Z,3.00
2022-09-06T17:11:56.307Z,3.10
2022-09-06T17:14:31.370Z,2.90
2022-09-06T17:17:09.203Z,2.90
2022-09-06T17:20:10.828Z,3.20
2022-09-06T17:22:46.804Z,4.00
2022-09-06T17:28:45.674Z,3.80
2022-09-06T17:31:47.182Z,4.80
2022-09-06T17:34:22.813Z,6.00
2022-09-06T17:37:03.900Z,5.60
2022-09-06T17:39:37.257Z,5.80
2022-09-06T17:42:41.252Z,6.10
2022-09-06T17:45:14.100Z,6.30
2022-09-06T17:48:15.992Z,5.50
2022-09-06T17:51:15.734Z,5.80
2022-09-06T17:53:49.209Z,5.70
2022-09-06T17:56:29.321Z,5.40
2022-09-06T17:59:10.502Z,5.70
2022-09-06T18:01:49.386Z,5.70
2022-09-06T18:04:23.521Z,6.80
2022-09-06T18:07:21.135Z,5.60
2022-09-06T18:13:27.680Z,5.60
2022-09-06T18:16:07.429Z,5.70
2022-09-06T18:19:05.686Z,6.00
2022-09-06T18:21:38.931Z,6.30
2022-09-06T18:24:14.081Z,6.10
2022-09-06T18:26:46.535Z,5.90
2022-09-06T18:29:18.908Z,5.70
2022-09-06T18:31:58.365Z,5.90
2022-09-06T18:34:39.760Z,5.70
2022-09-06T18:45:15.432Z,5.10
2022-09-06T18:48:25.931Z,5.10
2022-09-06T18:51:36.153Z,5.00
2022-09-06T18:54:34.777Z,5.10
2022-09-06T18:57:21.605Z,4.90
2022-09-06T19:03:28.687Z,5.20
2022-09-06T19:06:08.917Z,4.80
2022-09-06T19:08:40.572Z,5.40
2022-09-06T19:11:23.919Z,4.90
2022-09-06T19:14:25.024Z,5.40
2022-09-06T19:23:45.401Z,4.80
2022-09-06T19:26:45.748Z,5.80
2022-09-06T19:29:47.249Z,5.30
2022-09-06T19:32:31.404Z,6.10
2022-09-06T19:35:55.928Z,5.20
2022-09-06T19:39:34.840Z,4.90
2022-09-06T19:42:33.204Z,4.40
2022-09-06T19:45:22.071Z,4.70
2022-09-06T19:51:18.888Z,4.30
2022-09-06T19:54:22.279Z,5.10
2022-09-06T20:00:03.681Z,4.20
2022-09-06T20:02:48.234Z,4.80
2022-09-06T20:05:56.879Z,4.40
2022-09-06T20:08:56.580Z,4.00
2022-09-06T20:11:33.081Z,4.40
2022-09-06T20:14:10.775Z,4.20
2022-09-06T20:16:45.183Z,4.30
2022-09-06T20:19:22.775Z,4.20
2022-09-06T20:22:01.216Z,4.60
2022-09-06T20:24:41.047Z,4.80
2022-09-06T20:37:25.583Z,3.90
2022-09-06T20:40:04.140Z,3.90
2022-09-06T20:43:02.851Z,3.80
2022-09-06T20:46:22.830Z,3.90
2022-09-06T20:49:05.146Z,3.60
2022-09-06T20:52:07.413Z,3.50
2022-09-06T20:55:04.099Z,3.40
2022-09-06T20:57:39.821Z,3.50
2022-09-06T21:00:26.028Z,3.30
2022-09-06T21:03:26.439Z,3.00
2022-09-06T21:06:31.787Z,3.30
2022-09-06T21:09:12.339Z,3.20
2022-09-06T21:11:46.936Z,2.70
2022-09-06T21:21:08.526Z,2.80
2022-09-06T21:23:45.517Z,2.80
2022-09-06T21:30:13.401Z,2.70
2022-09-06T21:32:49.687Z,3.20
2022-09-06T21:38:53.691Z,2.70
2022-09-06T21:41:37.259Z,2.90
2022-09-06T21:44:42.995Z,3.40
2022-09-06T21:47:16.087Z,2.80
2022-09-06T21:50:13.443Z,2.60
2022-09-06T21:52:52.779Z,2.90
2022-09-06T21:55:34.086Z,3.00
2022-09-06T22:02:02.863Z,2.70
2022-09-06T22:05:21.640Z,2.60
2022-09-06T22:07:55.934Z,2.60
2022-09-06T22:13:58.572Z,2.50
2022-09-06T22:16:37.625Z,2.60
2022-09-06T22:19:13.567Z,2.60
2022-09-06T22:21:57.595Z,2.60
2022-09-06T22:24:51.947Z,2.20
2022-09-06T22:30:56.717Z,2.40
2022-09-06T22:34:02.486Z,2.50
2022-09-06T22:36:34.968Z,2.40
2022-09-06T22:39:13.751Z,2.40
2022-09-06T22:41:47.282Z,2.30
2022-09-06T22:44:22.975Z,2.30
2022-09-06T22:47:00.929Z,2.20
2022-09-06T22:49:58.387Z,2.40
2022-09-06T22:52:58.071Z,2.40
2022-09-06T22:55:53.816Z,2.00
2022-09-06T22:58:57.249Z,2.30
2022-09-06T23:01:55.720Z,2.30
2022-09-06T23:04:32.561Z,2.30
2022-09-06T23:07:11.124Z,2.20
2022-09-06T23:10:13.393Z,2.00
2022-09-06T23:12:49.809Z,2.30
2022-09-06T23:18:25.549Z,2.70
2022-09-06T23:21:26.231Z,2.30
2022-09-06T23:24:05.622Z,2.40
2022-09-06T23:26:42.877Z,2.00
2022-09-06T23:29:46.499Z,1.80
2022-09-06T23:32:29.827Z,2.10
2022-09-06T23:35:06.935Z,2.40
2022-09-06T23:41:32.825Z,2.10
2022-09-06T23:44:30.714Z,2.10
2022-09-06T23:47:29.431Z,2.20
2022-09-06T23:50:30.374Z,2.10
2022-09-06T23:53:04.443Z,2.30
2022-09-06T23:55:39.509Z,2.10
2022-09-06T23:58:37.078Z,2.10
