createdAt,value
2023-02-09T00:04:43.835Z,0.00
2023-02-09T00:09:43.786Z,0.00
2023-02-09T00:14:43.713Z,0.00
2023-02-09T00:19:43.677Z,0.00
2023-02-09T00:24:43.598Z,0.00
2023-02-09T00:29:43.532Z,0.00
2023-02-09T00:34:43.490Z,0.00
2023-02-09T00:39:43.414Z,0.00
2023-02-09T00:44:43.352Z,0.00
2023-02-09T00:49:43.296Z,0.00
2023-02-09T00:54:43.239Z,0.00
2023-02-09T00:59:43.506Z,0.00
2023-02-09T01:04:43.148Z,0.00
2023-02-09T01:09:43.046Z,0.00
2023-02-09T01:14:43.777Z,0.00
2023-02-09T01:19:42.924Z,0.00
2023-02-09T01:24:42.867Z,0.00
2023-02-09T01:29:42.814Z,0.00
2023-02-09T01:34:42.746Z,0.00
2023-02-09T01:39:42.694Z,0.00
2023-02-09T01:44:42.645Z,0.00
2023-02-09T01:49:42.585Z,0.00
2023-02-09T01:54:42.515Z,0.00
2023-02-09T01:59:42.470Z,0.00
2023-02-09T02:04:42.396Z,0.00
2023-02-09T02:09:42.338Z,0.00
2023-02-09T02:14:42.278Z,0.00
2023-02-09T02:19:42.223Z,0.00
2023-02-09T02:24:42.149Z,0.00
2023-02-09T02:29:42.125Z,0.00
2023-02-09T02:34:42.050Z,0.00
2023-02-09T02:39:41.959Z,0.00
2023-02-09T02:44:41.918Z,0.00
2023-02-09T02:49:41.857Z,0.00
2023-02-09T02:54:41.790Z,0.00
2023-02-09T02:59:41.744Z,0.00
2023-02-09T03:04:41.672Z,0.00
2023-02-09T03:09:41.613Z,0.00
2023-02-09T03:14:41.581Z,0.00
2023-02-09T03:19:41.505Z,0.00
2023-02-09T03:24:41.434Z,0.00
2023-02-09T03:29:41.381Z,0.00
2023-02-09T03:34:41.317Z,0.00
2023-02-09T03:39:41.261Z,0.00
2023-02-09T03:44:41.209Z,0.00
2023-02-09T03:49:41.165Z,0.00
2023-02-09T03:54:41.076Z,0.00
2023-02-09T03:59:41.030Z,0.00
2023-02-09T04:04:40.985Z,0.00
2023-02-09T04:09:40.904Z,0.00
2023-02-09T04:14:40.858Z,0.00
2023-02-09T04:19:40.783Z,0.00
2023-02-09T04:24:40.721Z,0.00
2023-02-09T04:29:40.667Z,0.00
2023-02-09T04:34:40.596Z,0.00
2023-02-09T04:39:40.542Z,0.00
2023-02-09T04:44:40.495Z,0.00
2023-02-09T04:49:40.433Z,0.00
2023-02-09T04:54:40.375Z,0.00
2023-02-09T04:59:40.313Z,0.00
2023-02-09T05:04:40.298Z,0.00
2023-02-09T05:09:40.200Z,0.00
2023-02-09T05:14:40.133Z,0.00
2023-02-09T05:19:40.080Z,0.00
2023-02-09T05:24:40.019Z,0.00
2023-02-09T05:29:39.997Z,0.00
2023-02-09T05:34:39.901Z,0.00
2023-02-09T05:39:39.855Z,0.00
2023-02-09T05:44:39.795Z,0.00
2023-02-09T05:49:39.731Z,0.00
2023-02-09T05:54:39.680Z,0.00
2023-02-09T05:59:39.609Z,0.00
2023-02-09T06:04:39.576Z,0.00
2023-02-09T06:09:39.496Z,0.00
2023-02-09T06:14:39.426Z,0.00
2023-02-09T06:19:39.375Z,5.62
2023-02-09T06:24:39.332Z,11.25
2023-02-09T06:29:39.271Z,16.88
2023-02-09T06:34:39.202Z,28.12
2023-02-09T06:39:39.177Z,39.38
2023-02-09T06:44:39.087Z,50.62
2023-02-09T06:49:39.057Z,61.88
2023-02-09T06:54:38.969Z,78.75
2023-02-09T06:59:38.926Z,95.62
2023-02-09T07:04:38.847Z,106.88
2023-02-09T07:09:38.806Z,123.75
2023-02-09T07:14:38.725Z,146.25
2023-02-09T07:19:38.677Z,163.12
2023-02-09T07:24:38.615Z,180.00
2023-02-09T07:29:38.559Z,202.50
2023-02-09T07:34:38.501Z,219.38
2023-02-09T07:39:38.438Z,241.88
2023-02-09T07:44:38.378Z,264.38
2023-02-09T07:49:38.329Z,286.88
2023-02-09T07:54:38.261Z,309.38
2023-02-09T07:59:38.224Z,331.88
2023-02-09T08:04:38.185Z,348.75
2023-02-09T08:09:38.083Z,365.62
2023-02-09T08:14:38.015Z,393.75
2023-02-09T08:19:37.957Z,410.62
2023-02-09T08:24:37.912Z,433.12
2023-02-09T08:29:37.853Z,450.00
2023-02-09T08:34:37.777Z,466.88
2023-02-09T08:39:37.726Z,489.38
2023-02-09T08:44:37.669Z,506.25
2023-02-09T08:49:37.610Z,523.12
2023-02-09T08:54:37.553Z,551.25
2023-02-09T08:59:37.487Z,585.00
2023-02-09T09:04:37.418Z,613.12
2023-02-09T09:09:37.361Z,601.88
2023-02-09T09:14:37.299Z,590.62
2023-02-09T09:19:37.248Z,585.00
2023-02-09T09:24:37.178Z,590.62
2023-02-09T09:29:37.131Z,607.50
2023-02-09T09:34:37.064Z,624.38
2023-02-09T09:39:37.016Z,646.88
2023-02-09T09:44:36.938Z,658.12
2023-02-09T09:49:36.887Z,691.88
2023-02-09T09:54:36.817Z,675.00
2023-02-09T09:59:36.756Z,624.38
2023-02-09T10:04:36.768Z,641.25
2023-02-09T10:09:36.636Z,635.62
2023-02-09T10:14:36.574Z,646.88
2023-02-09T10:19:36.523Z,646.88
2023-02-09T10:24:36.456Z,646.88
2023-02-09T10:29:36.396Z,669.38
2023-02-09T10:34:36.340Z,663.75
2023-02-09T10:39:36.269Z,669.38
2023-02-09T10:44:36.219Z,663.75
2023-02-09T10:49:36.154Z,652.50
2023-02-09T10:54:36.078Z,669.38
2023-02-09T10:59:36.020Z,708.75
2023-02-09T11:04:36.005Z,691.88
2023-02-09T11:09:35.905Z,675.00
2023-02-09T11:14:35.834Z,697.50
2023-02-09T11:19:35.775Z,742.50
2023-02-09T11:24:35.726Z,731.25
2023-02-09T11:29:35.663Z,753.75
2023-02-09T11:34:35.593Z,708.75
2023-02-09T11:39:37.469Z,562.50
2023-02-09T11:44:35.481Z,703.12
2023-02-09T11:49:35.414Z,669.38
2023-02-09T11:54:35.353Z,680.62
2023-02-09T11:59:35.294Z,686.25
2023-02-09T12:04:35.222Z,669.38
2023-02-09T12:09:35.174Z,675.00
2023-02-09T12:14:35.093Z,691.88
2023-02-09T12:19:35.032Z,691.88
2023-02-09T12:24:34.959Z,680.62
2023-02-09T12:29:34.945Z,708.75
2023-02-09T12:34:34.890Z,720.00
2023-02-09T12:39:34.782Z,697.50
2023-02-09T12:44:34.773Z,680.62
2023-02-09T12:49:34.816Z,675.00
2023-02-09T12:54:34.591Z,669.38
2023-02-09T12:59:34.527Z,658.12
2023-02-09T13:04:34.477Z,663.75
2023-02-09T13:09:34.429Z,658.12
2023-02-09T13:14:34.345Z,652.50
2023-02-09T13:19:47.124Z,635.62
2023-02-09T13:24:35.224Z,624.38
2023-02-09T13:29:34.157Z,618.75
2023-02-09T13:34:34.126Z,618.75
2023-02-09T13:39:34.196Z,618.75
2023-02-09T13:44:33.974Z,613.12
2023-02-09T13:49:33.930Z,596.25
2023-02-09T13:54:33.856Z,573.75
2023-02-09T13:59:33.841Z,551.25
2023-02-09T14:04:33.737Z,540.00
2023-02-09T14:09:33.698Z,534.38
2023-02-09T14:14:33.588Z,506.25
2023-02-09T14:19:33.617Z,489.38
2023-02-09T14:24:33.522Z,472.50
2023-02-09T14:29:33.420Z,444.38
2023-02-09T14:34:33.370Z,433.12
2023-02-09T14:39:33.282Z,421.88
2023-02-09T14:44:33.220Z,393.75
2023-02-09T14:49:33.172Z,376.88
2023-02-09T14:54:33.106Z,354.38
2023-02-09T14:59:33.042Z,331.88
2023-02-09T15:04:32.974Z,309.38
2023-02-09T15:09:32.914Z,286.88
2023-02-09T15:14:32.855Z,264.38
2023-02-09T15:19:32.805Z,247.50
2023-02-09T15:24:32.733Z,219.38
2023-02-09T15:29:32.671Z,196.88
2023-02-09T15:34:32.600Z,174.38
2023-02-09T15:39:32.549Z,151.88
2023-02-09T15:44:32.487Z,135.00
2023-02-09T15:49:32.419Z,112.50
2023-02-09T15:54:32.392Z,95.62
2023-02-09T15:59:32.292Z,73.12
2023-02-09T16:04:32.237Z,56.25
2023-02-09T16:09:32.170Z,39.38
2023-02-09T16:14:32.123Z,28.12
2023-02-09T16:19:32.045Z,16.88
2023-02-09T16:24:31.970Z,11.25
2023-02-09T16:29:31.927Z,5.62
2023-02-09T16:34:31.858Z,0.00
2023-02-09T16:39:31.818Z,0.00
2023-02-09T16:44:31.736Z,0.00
2023-02-09T16:49:31.686Z,0.00
2023-02-09T16:54:31.615Z,0.00
2023-02-09T16:59:31.564Z,0.00
2023-02-09T17:04:31.491Z,0.00
2023-02-09T17:09:31.444Z,0.00
2023-02-09T17:14:31.354Z,0.00
2023-02-09T17:19:47.093Z,0.00
2023-02-09T17:24:32.236Z,0.00
2023-02-09T17:29:31.181Z,0.00
2023-02-09T17:36:45.552Z,0.00
2023-02-09T17:41:36.686Z,0.00
2023-02-09T17:46:36.722Z,0.00
2023-02-09T17:51:36.540Z,0.00
2023-02-09T17:56:36.473Z,0.00
2023-02-09T18:01:36.441Z,0.00
2023-02-09T18:06:36.401Z,0.00
2023-02-09T18:11:36.297Z,0.00
2023-02-09T18:16:36.272Z,0.00
2023-02-09T18:21:36.193Z,0.00
2023-02-09T18:26:36.123Z,0.00
2023-02-09T18:31:37.466Z,0.00
2023-02-09T18:36:36.018Z,0.00
2023-02-09T18:41:35.981Z,0.00
2023-02-09T18:46:35.913Z,0.00
2023-02-09T18:51:35.912Z,0.00
2023-02-09T18:56:35.765Z,0.00
2023-02-09T19:01:35.779Z,0.00
2023-02-09T19:06:35.681Z,0.00
2023-02-09T19:11:35.599Z,0.00
2023-02-09T19:16:35.575Z,0.00
2023-02-09T19:21:35.508Z,0.00
2023-02-09T19:26:35.431Z,0.00
2023-02-09T19:31:35.484Z,0.00
2023-02-09T19:36:35.297Z,0.00
2023-02-09T19:41:35.339Z,0.00
2023-02-09T19:46:35.296Z,0.00
2023-02-09T19:51:35.168Z,0.00
2023-02-09T19:56:35.060Z,0.00
2023-02-09T20:01:35.069Z,0.00
2023-02-09T20:06:34.928Z,0.00
2023-02-09T20:11:34.916Z,0.00
2023-02-09T20:16:34.866Z,0.00
2023-02-09T20:21:34.782Z,0.00
2023-02-09T20:26:34.701Z,0.00
2023-02-09T20:31:34.748Z,0.00
2023-02-09T20:36:34.604Z,0.00
2023-02-09T20:41:34.546Z,0.00
2023-02-09T20:46:34.479Z,0.00
2023-02-09T20:51:34.414Z,0.00
2023-02-09T20:56:34.359Z,0.00
2023-02-09T21:01:34.325Z,0.00
2023-02-09T21:06:34.242Z,0.00
2023-02-09T21:11:34.275Z,0.00
2023-02-09T21:16:34.159Z,0.00
2023-02-09T21:21:34.096Z,0.00
2023-02-09T21:26:33.985Z,0.00
2023-02-09T21:31:33.971Z,0.00
2023-02-09T21:36:33.896Z,0.00
2023-02-09T21:41:33.847Z,0.00
2023-02-09T21:46:33.806Z,0.00
2023-02-09T21:51:33.714Z,0.00
2023-02-09T21:56:33.623Z,0.00
2023-02-09T22:01:33.640Z,0.00
2023-02-09T22:06:33.587Z,0.00
2023-02-09T22:11:33.531Z,0.00
2023-02-09T22:16:33.438Z,0.00
2023-02-09T22:21:33.359Z,0.00
2023-02-09T22:26:33.325Z,0.00
2023-02-09T22:31:33.266Z,0.00
2023-02-09T22:36:33.165Z,0.00
2023-02-09T22:41:33.129Z,0.00
2023-02-09T22:46:33.188Z,0.00
2023-02-09T22:51:33.032Z,0.00
2023-02-09T22:56:32.941Z,0.00
2023-02-09T23:01:33.003Z,0.00
2023-02-09T23:06:32.941Z,0.00
2023-02-09T23:11:32.859Z,0.00
2023-02-09T23:16:32.739Z,0.00
2023-02-09T23:21:32.685Z,0.00
2023-02-09T23:26:32.640Z,0.00
2023-02-09T23:31:32.644Z,0.00
2023-02-09T23:36:32.487Z,0.00
2023-02-09T23:41:32.465Z,0.00
2023-02-09T23:46:32.512Z,0.00
2023-02-09T23:51:32.372Z,0.00
2023-02-09T23:56:32.257Z,0.00
