createdAt,value
2023-05-14T00:00:34.414Z,649.60
2023-05-14T00:01:34.420Z,281.50
2023-05-14T00:02:34.479Z,236.40
2023-05-14T00:03:34.417Z,801.90
2023-05-14T00:04:34.438Z,260.90
2023-05-14T00:05:34.366Z,764.20
2023-05-14T00:06:34.376Z,263.10
2023-05-14T00:07:34.311Z,528.60
2023-05-14T00:08:34.310Z,288.50
2023-05-14T00:09:34.278Z,340.10
2023-05-14T00:10:34.292Z,299.60
2023-05-14T00:11:34.311Z,245.00
2023-05-14T00:12:34.260Z,692.90
2023-05-14T00:13:34.254Z,351.30
2023-05-14T00:14:34.251Z,298.90
2023-05-14T00:15:34.627Z,471.80
2023-05-14T00:16:34.308Z,246.30
2023-05-14T00:17:34.224Z,547.30
2023-05-14T00:18:34.261Z,247.80
2023-05-14T00:19:34.181Z,834.50
2023-05-14T00:20:34.213Z,241.50
2023-05-14T00:21:34.172Z,727.70
2023-05-14T00:22:34.150Z,248.30
2023-05-14T00:23:34.146Z,630.00
2023-05-14T00:24:34.113Z,508.70
2023-05-14T00:25:34.150Z,579.50
2023-05-14T00:26:34.100Z,241.60
2023-05-14T00:27:34.080Z,398.30
2023-05-14T00:28:34.084Z,242.80
2023-05-14T00:29:34.114Z,540.70
2023-05-14T00:30:34.093Z,507.80
2023-05-14T00:31:34.080Z,499.80
2023-05-14T00:32:34.124Z,523.00
2023-05-14T00:33:34.013Z,566.70
2023-05-14T00:34:34.055Z,591.40
2023-05-14T00:35:34.004Z,605.50
2023-05-14T00:36:33.985Z,211.40
2023-05-14T00:37:33.983Z,233.20
2023-05-14T00:38:33.968Z,631.30
2023-05-14T00:39:33.980Z,243.20
2023-05-14T00:40:33.946Z,648.70
2023-05-14T00:41:33.916Z,529.60
2023-05-14T00:42:33.908Z,536.20
2023-05-14T00:43:33.933Z,545.10
2023-05-14T00:44:33.942Z,546.70
2023-05-14T00:45:33.873Z,553.00
2023-05-14T00:46:33.930Z,540.70
2023-05-14T00:47:33.916Z,539.20
2023-05-14T00:48:33.870Z,630.80
2023-05-14T00:49:33.839Z,681.40
2023-05-14T00:50:33.826Z,681.80
2023-05-14T00:51:33.851Z,666.20
2023-05-14T00:52:33.797Z,656.60
2023-05-14T00:53:33.813Z,668.00
2023-05-14T00:54:33.783Z,659.50
2023-05-14T00:55:33.771Z,711.60
2023-05-14T00:56:33.770Z,714.80
2023-05-14T00:57:33.788Z,614.70
2023-05-14T00:58:33.776Z,687.40
2023-05-14T00:59:33.727Z,639.00
2023-05-14T01:00:33.786Z,615.50
2023-05-14T01:01:33.735Z,595.10
2023-05-14T01:02:33.788Z,580.70
2023-05-14T01:03:33.759Z,618.70
2023-05-14T01:04:33.672Z,632.10
2023-05-14T01:05:33.654Z,571.60
2023-05-14T01:06:33.662Z,626.50
2023-05-14T01:07:33.681Z,597.50
2023-05-14T01:08:33.618Z,575.50
2023-05-14T01:09:33.611Z,564.00
2023-05-14T01:10:33.591Z,564.90
2023-05-14T01:11:33.619Z,573.50
2023-05-14T01:12:33.631Z,569.70
2023-05-14T01:13:33.566Z,579.40
2023-05-14T01:14:33.556Z,584.40
2023-05-14T01:15:33.607Z,580.60
2023-05-14T01:16:33.635Z,582.60
2023-05-14T01:17:33.560Z,581.20
2023-05-14T01:18:33.580Z,577.20
2023-05-14T01:19:33.483Z,583.70
2023-05-14T01:20:33.544Z,591.60
2023-05-14T01:21:33.528Z,604.60
2023-05-14T01:22:33.465Z,612.30
2023-05-14T01:23:33.462Z,620.30
2023-05-14T01:24:33.451Z,628.60
2023-05-14T01:25:33.475Z,625.50
2023-05-14T01:26:33.455Z,608.80
2023-05-14T01:27:33.447Z,596.70
2023-05-14T01:28:33.437Z,586.60
2023-05-14T01:29:33.376Z,610.40
2023-05-14T01:30:33.399Z,623.30
2023-05-14T01:31:33.384Z,637.90
2023-05-14T01:32:33.378Z,640.60
2023-05-14T01:33:33.333Z,616.10
2023-05-14T01:34:33.364Z,604.40
2023-05-14T01:35:33.362Z,606.50
2023-05-14T01:36:33.303Z,595.80
2023-05-14T01:37:33.328Z,592.90
2023-05-14T01:38:33.279Z,581.90
2023-05-14T01:39:33.294Z,575.90
2023-05-14T01:40:33.255Z,572.70
2023-05-14T01:41:33.253Z,561.90
2023-05-14T01:42:33.244Z,589.70
2023-05-14T01:43:33.287Z,605.90
2023-05-14T01:44:33.251Z,605.40
2023-05-14T01:45:33.189Z,606.40
2023-05-14T01:46:33.281Z,589.80
2023-05-14T01:47:33.214Z,577.60
2023-05-14T01:48:33.203Z,571.80
2023-05-14T01:49:33.190Z,582.10
2023-05-14T01:50:33.164Z,592.90
2023-05-14T01:51:33.130Z,578.10
2023-05-14T01:52:33.120Z,568.30
2023-05-14T01:53:33.135Z,575.10
2023-05-14T01:54:33.105Z,592.10
2023-05-14T01:55:33.089Z,609.80
2023-05-14T01:56:33.077Z,603.20
2023-05-14T01:57:33.080Z,602.10
2023-05-14T01:58:33.083Z,605.10
2023-05-14T01:59:33.050Z,598.00
2023-05-14T02:00:33.049Z,615.60
2023-05-14T02:01:33.093Z,625.80
2023-05-14T02:02:33.107Z,620.00
2023-05-14T02:03:33.058Z,612.70
2023-05-14T02:04:32.987Z,617.00
2023-05-14T02:05:32.973Z,620.70
2023-05-14T02:06:32.968Z,616.80
2023-05-14T02:07:32.992Z,604.30
2023-05-14T02:08:32.926Z,621.40
2023-05-14T02:09:32.924Z,624.30
2023-05-14T02:10:32.897Z,633.80
2023-05-14T02:11:32.900Z,637.70
2023-05-14T02:12:32.920Z,615.80
2023-05-14T02:13:32.880Z,624.10
2023-05-14T02:14:32.872Z,640.60
2023-05-14T02:15:32.891Z,661.90
2023-05-14T02:16:32.910Z,666.80
2023-05-14T02:17:32.940Z,667.70
2023-05-14T02:18:32.839Z,657.20
2023-05-14T02:19:32.816Z,635.00
2023-05-14T02:20:32.803Z,630.40
2023-05-14T02:21:32.826Z,626.60
2023-05-14T02:22:32.804Z,629.80
2023-05-14T02:23:41.001Z,633.10
2023-05-14T02:24:33.787Z,632.30
2023-05-14T02:25:32.746Z,632.50
2023-05-14T02:26:32.779Z,625.60
2023-05-14T02:27:32.724Z,622.40
2023-05-14T02:28:32.723Z,674.60
2023-05-14T02:29:32.710Z,687.90
2023-05-14T02:30:32.676Z,695.80
2023-05-14T02:31:32.779Z,685.30
2023-05-14T02:32:32.747Z,661.60
2023-05-14T02:33:32.711Z,647.60
2023-05-14T02:34:32.645Z,655.20
2023-05-14T02:35:32.675Z,659.20
2023-05-14T02:36:32.654Z,666.70
2023-05-14T02:37:32.605Z,674.40
2023-05-14T02:38:32.596Z,661.80
2023-05-14T02:39:32.600Z,667.40
2023-05-14T02:40:32.621Z,664.40
2023-05-14T02:41:32.567Z,653.90
2023-05-14T02:42:32.551Z,655.30
2023-05-14T02:43:32.550Z,652.80
2023-05-14T02:44:32.564Z,650.90
2023-05-14T02:45:32.566Z,647.10
2023-05-14T02:46:32.590Z,643.70
2023-05-14T02:47:32.857Z,654.90
2023-05-14T02:48:32.486Z,667.40
2023-05-14T02:49:32.504Z,664.40
2023-05-14T02:50:32.470Z,664.20
2023-05-14T02:51:32.473Z,664.40
2023-05-14T02:52:32.433Z,664.20
2023-05-14T02:53:32.435Z,659.50
2023-05-14T02:54:32.487Z,666.90
2023-05-14T02:55:32.435Z,675.00
2023-05-14T02:56:32.395Z,668.90
2023-05-14T02:57:32.384Z,665.80
2023-05-14T02:58:32.421Z,667.50
2023-05-14T02:59:32.403Z,677.70
2023-05-14T03:00:32.422Z,674.10
2023-05-14T03:01:32.350Z,685.70
2023-05-14T03:02:32.385Z,678.80
2023-05-14T03:03:32.366Z,680.70
2023-05-14T03:04:32.304Z,676.30
2023-05-14T03:05:32.321Z,675.70
2023-05-14T03:06:32.298Z,680.80
2023-05-14T03:07:32.280Z,688.40
2023-05-14T03:08:32.303Z,687.20
2023-05-14T03:09:32.256Z,692.80
2023-05-14T03:10:32.242Z,691.10
2023-05-14T03:11:32.243Z,692.00
2023-05-14T03:12:32.254Z,689.50
2023-05-14T03:13:32.249Z,697.50
2023-05-14T03:14:32.179Z,690.80
2023-05-14T03:15:32.177Z,697.10
2023-05-14T03:16:32.232Z,687.40
2023-05-14T03:17:32.232Z,672.60
2023-05-14T03:18:32.169Z,684.20
2023-05-14T03:19:32.139Z,659.50
2023-05-14T03:20:32.127Z,666.30
2023-05-14T03:21:32.122Z,660.60
2023-05-14T03:22:32.140Z,674.60
2023-05-14T03:23:32.127Z,684.30
2023-05-14T03:24:32.092Z,711.50
2023-05-14T03:25:32.097Z,673.00
2023-05-14T03:26:32.093Z,659.90
2023-05-14T03:27:32.099Z,645.20
2023-05-14T03:28:32.060Z,637.10
2023-05-14T03:29:32.036Z,608.70
2023-05-14T03:30:32.093Z,619.60
2023-05-14T03:31:32.046Z,626.50
2023-05-14T03:32:32.021Z,631.70
2023-05-14T03:33:31.976Z,612.00
2023-05-14T03:34:31.984Z,609.20
2023-05-14T03:35:31.961Z,617.20
2023-05-14T03:36:31.989Z,609.90
2023-05-14T03:37:31.939Z,622.80
2023-05-14T03:38:31.945Z,625.90
2023-05-14T03:39:31.925Z,635.00
2023-05-14T03:40:31.928Z,692.70
2023-05-14T03:41:31.935Z,689.30
2023-05-14T03:42:31.869Z,640.40
2023-05-14T03:43:31.878Z,653.40
2023-05-14T03:44:31.869Z,648.60
2023-05-14T03:45:31.869Z,649.40
2023-05-14T03:46:31.825Z,653.50
2023-05-14T03:47:31.850Z,656.60
2023-05-14T03:48:31.867Z,656.40
2023-05-14T03:49:31.818Z,657.50
2023-05-14T03:50:31.828Z,665.20
2023-05-14T03:51:31.780Z,658.40
2023-05-14T03:52:31.764Z,662.70
2023-05-14T03:53:31.759Z,654.80
2023-05-14T03:54:31.742Z,654.70
2023-05-14T03:55:31.767Z,651.40
2023-05-14T03:56:31.735Z,649.60
2023-05-14T03:57:31.712Z,642.80
2023-05-14T03:58:31.717Z,622.50
2023-05-14T03:59:31.721Z,602.70
2023-05-14T04:00:31.710Z,590.60
2023-05-14T04:01:31.660Z,582.50
2023-05-14T04:02:31.697Z,585.20
2023-05-14T04:03:32.061Z,562.20
2023-05-14T04:04:31.838Z,570.50
2023-05-14T04:05:31.635Z,565.20
2023-05-14T04:06:31.616Z,568.70
2023-05-14T04:07:31.596Z,572.30
2023-05-14T04:08:31.598Z,591.60
2023-05-14T04:09:31.623Z,608.80
2023-05-14T04:10:31.578Z,622.80
2023-05-14T04:11:31.563Z,636.60
2023-05-14T04:12:31.554Z,644.70
2023-05-14T04:13:31.563Z,649.40
2023-05-14T04:14:31.551Z,650.20
2023-05-14T04:15:31.504Z,652.50
2023-05-14T04:16:31.524Z,647.00
2023-05-14T04:17:31.481Z,642.30
2023-05-14T04:18:31.519Z,641.70
2023-05-14T04:19:31.490Z,640.60
2023-05-14T04:20:31.458Z,615.90
2023-05-14T04:21:31.461Z,637.00
2023-05-14T04:22:31.443Z,650.90
2023-05-14T04:23:31.453Z,649.80
2023-05-14T04:24:31.422Z,657.80
2023-05-14T04:25:31.427Z,619.40
2023-05-14T04:26:31.388Z,617.40
2023-05-14T04:27:31.418Z,340.10
2023-05-14T04:28:31.380Z,191.50
2023-05-14T04:29:31.360Z,222.20
2023-05-14T04:30:31.348Z,246.80
2023-05-14T04:31:31.332Z,292.10
2023-05-14T04:32:31.458Z,411.20
2023-05-14T04:33:31.315Z,306.40
2023-05-14T04:34:31.312Z,582.50
2023-05-14T04:35:31.297Z,491.70
2023-05-14T04:36:31.256Z,519.40
2023-05-14T04:37:31.300Z,508.50
2023-05-14T04:38:31.239Z,270.70
2023-05-14T04:39:31.259Z,294.70
2023-05-14T04:40:31.237Z,310.50
2023-05-14T04:41:31.270Z,322.80
2023-05-14T04:42:31.271Z,458.80
2023-05-14T04:43:31.239Z,256.80
2023-05-14T04:44:31.198Z,305.50
2023-05-14T04:45:32.847Z,325.10
2023-05-14T04:46:31.286Z,328.50
2023-05-14T04:47:31.152Z,336.20
2023-05-14T04:48:31.145Z,319.70
2023-05-14T04:49:31.135Z,365.80
2023-05-14T04:50:31.138Z,472.40
2023-05-14T04:51:31.146Z,430.40
2023-05-14T04:52:31.086Z,361.10
2023-05-14T04:53:31.089Z,282.90
2023-05-14T04:54:31.126Z,344.30
2023-05-14T04:55:31.096Z,342.90
2023-05-14T04:56:31.069Z,386.60
2023-05-14T04:57:31.037Z,369.10
2023-05-14T04:58:32.147Z,339.80
2023-05-14T04:59:31.024Z,387.80
2023-05-14T05:00:31.026Z,393.00
2023-05-14T05:01:31.111Z,389.20
2023-05-14T05:02:31.013Z,327.20
2023-05-14T05:03:30.973Z,312.70
2023-05-14T05:04:30.965Z,272.20
2023-05-14T05:05:31.116Z,309.00
2023-05-14T05:06:30.934Z,312.60
2023-05-14T05:07:30.929Z,293.00
2023-05-14T05:08:30.912Z,265.60
2023-05-14T05:09:30.904Z,296.50
2023-05-14T05:10:30.908Z,269.20
2023-05-14T05:11:30.903Z,222.20
2023-05-14T05:12:30.872Z,227.10
2023-05-14T05:13:30.857Z,273.50
2023-05-14T05:14:30.838Z,263.40
2023-05-14T05:15:30.858Z,249.00
2023-05-14T05:16:30.911Z,225.00
2023-05-14T05:17:30.873Z,258.50
2023-05-14T05:18:30.865Z,292.50
2023-05-14T05:19:42.264Z,317.80
2023-05-14T05:20:31.810Z,307.00
2023-05-14T05:21:30.775Z,296.00
2023-05-14T05:22:30.770Z,312.20
2023-05-14T05:23:30.758Z,293.70
2023-05-14T05:24:30.785Z,307.90
2023-05-14T05:25:30.741Z,304.90
2023-05-14T05:26:30.710Z,382.50
2023-05-14T05:27:30.695Z,242.90
2023-05-14T05:28:30.708Z,329.70
2023-05-14T05:29:30.718Z,306.20
2023-05-14T05:30:30.679Z,346.30
2023-05-14T05:31:30.674Z,349.80
2023-05-14T05:32:30.720Z,324.70
2023-05-14T05:33:30.674Z,333.90
2023-05-14T05:34:30.668Z,228.70
2023-05-14T05:35:30.630Z,254.70
2023-05-14T05:36:30.597Z,241.90
2023-05-14T05:37:30.605Z,203.60
2023-05-14T05:38:30.612Z,175.80
2023-05-14T05:39:30.583Z,146.80
2023-05-14T05:40:30.537Z,159.10
2023-05-14T05:41:30.559Z,275.80
2023-05-14T05:42:30.505Z,96.80
2023-05-14T05:43:30.551Z,95.90
2023-05-14T05:44:30.498Z,104.20
2023-05-14T05:45:30.501Z,110.50
2023-05-14T05:46:30.515Z,93.80
2023-05-14T05:47:30.570Z,155.50
2023-05-14T05:48:30.502Z,159.20
2023-05-14T05:49:30.455Z,140.50
2023-05-14T05:50:30.434Z,121.90
2023-05-14T05:51:30.451Z,106.90
2023-05-14T05:52:30.446Z,102.50
2023-05-14T05:53:30.411Z,102.70
2023-05-14T05:54:30.406Z,101.60
2023-05-14T05:55:30.396Z,100.10
2023-05-14T05:56:30.367Z,92.30
2023-05-14T05:57:30.395Z,80.90
2023-05-14T05:58:30.379Z,71.50
2023-05-14T05:59:30.329Z,89.80
2023-05-14T06:00:30.326Z,137.00
2023-05-14T06:01:30.314Z,75.80
2023-05-14T06:02:30.458Z,74.20
2023-05-14T06:03:30.285Z,85.50
2023-05-14T06:04:30.304Z,106.10
2023-05-14T06:05:30.290Z,167.70
2023-05-14T06:06:30.246Z,145.50
2023-05-14T06:07:30.274Z,166.60
2023-05-14T06:08:30.250Z,160.50
2023-05-14T06:09:30.216Z,189.00
2023-05-14T06:10:30.217Z,173.20
2023-05-14T06:11:30.223Z,130.70
2023-05-14T06:12:30.231Z,129.10
2023-05-14T06:13:30.163Z,57.90
2023-05-14T06:14:30.157Z,72.10
2023-05-14T06:15:30.147Z,57.20
2023-05-14T06:16:30.218Z,66.30
2023-05-14T06:17:30.145Z,60.60
2023-05-14T06:18:30.227Z,111.10
2023-05-14T06:19:30.111Z,94.60
2023-05-14T06:20:30.103Z,63.60
2023-05-14T06:21:30.132Z,55.70
2023-05-14T06:22:30.073Z,73.40
2023-05-14T06:23:30.062Z,78.60
2023-05-14T06:24:30.052Z,83.00
2023-05-14T06:25:30.067Z,89.60
2023-05-14T06:26:30.102Z,82.40
2023-05-14T06:27:30.004Z,161.90
2023-05-14T06:28:30.008Z,138.90
2023-05-14T06:29:29.988Z,41.20
2023-05-14T06:30:30.009Z,48.40
2023-05-14T06:31:30.011Z,50.10
2023-05-14T06:32:29.997Z,50.00
2023-05-14T06:33:29.945Z,45.20
2023-05-14T06:34:29.964Z,75.40
2023-05-14T06:35:29.950Z,95.40
2023-05-14T06:36:29.929Z,35.20
2023-05-14T06:37:29.902Z,40.20
2023-05-14T06:38:29.897Z,37.20
2023-05-14T06:39:29.924Z,34.70
2023-05-14T06:40:29.919Z,192.10
2023-05-14T06:41:29.863Z,77.80
2023-05-14T06:42:29.853Z,33.10
2023-05-14T06:43:29.823Z,28.30
2023-05-14T06:44:29.883Z,33.40
2023-05-14T06:45:31.218Z,39.90
2023-05-14T06:46:29.820Z,30.20
2023-05-14T06:47:29.845Z,31.40
2023-05-14T06:48:29.952Z,234.90
2023-05-14T06:49:29.822Z,39.50
2023-05-14T06:50:29.757Z,30.10
2023-05-14T06:51:29.748Z,32.50
2023-05-14T06:52:29.744Z,40.20
2023-05-14T06:53:29.723Z,43.40
2023-05-14T06:54:29.769Z,49.80
2023-05-14T06:55:29.732Z,49.20
2023-05-14T06:56:29.691Z,51.20
2023-05-14T06:57:29.698Z,230.10
2023-05-14T06:58:29.744Z,56.20
2023-05-14T06:59:29.703Z,37.00
2023-05-14T07:00:29.667Z,36.60
2023-05-14T07:01:29.702Z,38.60
2023-05-14T07:02:29.685Z,42.20
2023-05-14T07:03:29.636Z,47.10
2023-05-14T07:04:29.654Z,50.70
2023-05-14T07:05:29.597Z,45.10
2023-05-14T07:06:29.598Z,45.30
2023-05-14T07:07:29.577Z,42.50
2023-05-14T07:08:29.586Z,32.00
2023-05-14T07:09:29.570Z,35.50
2023-05-14T07:10:29.532Z,32.60
2023-05-14T07:11:29.545Z,30.40
2023-05-14T07:12:29.575Z,32.70
2023-05-14T07:13:29.583Z,37.60
2023-05-14T07:14:29.472Z,43.10
2023-05-14T07:15:29.477Z,34.30
2023-05-14T07:16:29.476Z,37.10
2023-05-14T07:17:29.665Z,35.20
2023-05-14T07:18:29.454Z,32.50
2023-05-14T07:19:29.444Z,27.20
2023-05-14T07:20:29.460Z,25.50
2023-05-14T07:21:29.418Z,22.60
2023-05-14T07:22:29.434Z,24.80
2023-05-14T07:23:29.390Z,23.10
2023-05-14T07:24:29.401Z,25.80
2023-05-14T07:25:29.365Z,23.90
2023-05-14T07:26:29.399Z,22.40
2023-05-14T07:27:29.380Z,24.00
2023-05-14T07:28:29.327Z,29.00
2023-05-14T07:29:29.366Z,65.40
2023-05-14T07:30:29.317Z,62.00
2023-05-14T07:31:29.409Z,64.70
2023-05-14T07:32:29.335Z,25.60
2023-05-14T07:33:29.285Z,23.00
2023-05-14T07:34:29.267Z,31.80
2023-05-14T07:35:29.245Z,28.40
2023-05-14T07:36:29.273Z,74.40
2023-05-14T07:37:29.230Z,69.80
2023-05-14T07:38:29.210Z,88.20
2023-05-14T07:39:29.198Z,156.90
2023-05-14T07:40:29.250Z,170.30
2023-05-14T07:41:29.224Z,133.60
2023-05-14T07:42:36.386Z,122.20
2023-05-14T07:43:30.155Z,174.70
2023-05-14T07:44:29.188Z,188.30
2023-05-14T07:45:29.188Z,133.30
2023-05-14T07:46:29.153Z,165.80
2023-05-14T07:47:29.224Z,75.60
2023-05-14T07:48:29.216Z,80.60
2023-05-14T07:49:29.112Z,68.40
2023-05-14T07:50:29.153Z,71.00
2023-05-14T07:51:29.067Z,63.70
2023-05-14T07:52:29.060Z,173.00
2023-05-14T07:53:29.051Z,39.70
2023-05-14T07:54:29.092Z,77.80
2023-05-14T07:55:29.060Z,217.30
2023-05-14T07:56:29.040Z,118.40
2023-05-14T07:57:29.020Z,49.10
2023-05-14T07:58:29.045Z,33.80
2023-05-14T07:59:29.025Z,47.60
2023-05-14T08:00:28.980Z,41.60
2023-05-14T08:01:28.966Z,31.20
2023-05-14T08:02:29.023Z,29.80
2023-05-14T08:03:29.118Z,43.10
2023-05-14T08:04:29.116Z,38.30
2023-05-14T08:05:28.936Z,45.60
2023-05-14T08:06:28.913Z,47.90
2023-05-14T08:07:28.899Z,58.10
2023-05-14T08:08:28.887Z,41.60
2023-05-14T08:09:28.896Z,43.90
2023-05-14T08:10:29.269Z,52.20
2023-05-14T08:11:28.833Z,57.80
2023-05-14T08:12:28.848Z,59.60
2023-05-14T08:13:28.874Z,56.90
2023-05-14T08:14:28.905Z,51.40
2023-05-14T08:15:28.837Z,59.80
2023-05-14T08:16:28.855Z,37.10
2023-05-14T08:17:28.800Z,27.30
2023-05-14T08:18:28.836Z,24.60
2023-05-14T08:19:28.802Z,26.90
2023-05-14T08:20:28.867Z,25.10
2023-05-14T08:21:28.795Z,26.20
2023-05-14T08:22:28.757Z,24.30
2023-05-14T08:23:28.752Z,25.60
2023-05-14T08:24:28.760Z,31.40
2023-05-14T08:25:28.758Z,28.60
2023-05-14T08:26:28.794Z,30.30
2023-05-14T08:27:28.749Z,23.90
2023-05-14T08:28:28.770Z,25.10
2023-05-14T08:29:28.692Z,24.40
2023-05-14T08:30:28.758Z,27.70
2023-05-14T08:31:28.672Z,31.40
2023-05-14T08:32:28.775Z,28.70
2023-05-14T08:33:28.624Z,25.90
2023-05-14T08:34:28.671Z,20.80
2023-05-14T08:35:28.634Z,20.90
2023-05-14T08:36:28.661Z,19.80
2023-05-14T08:37:28.656Z,30.80
2023-05-14T08:38:28.684Z,36.20
2023-05-14T08:39:28.574Z,39.20
2023-05-14T08:40:28.736Z,53.00
2023-05-14T08:41:28.593Z,24.20
2023-05-14T08:42:28.761Z,23.30
2023-05-14T08:43:28.748Z,22.30
2023-05-14T08:44:28.636Z,22.50
2023-05-14T08:45:28.532Z,20.10
2023-05-14T08:46:28.633Z,19.00
2023-05-14T08:47:28.540Z,25.40
2023-05-14T08:48:28.594Z,26.50
2023-05-14T08:49:28.455Z,27.00
2023-05-14T08:50:28.830Z,30.70
2023-05-14T08:51:28.549Z,30.20
2023-05-14T08:52:28.421Z,31.50
2023-05-14T08:53:28.491Z,67.50
2023-05-14T08:54:28.464Z,92.40
2023-05-14T08:55:28.507Z,93.00
2023-05-14T08:56:28.448Z,77.00
2023-05-14T08:57:28.436Z,79.60
2023-05-14T08:58:28.408Z,58.90
2023-05-14T08:59:28.359Z,43.50
2023-05-14T09:00:28.478Z,48.60
2023-05-14T09:01:28.396Z,33.10
2023-05-14T09:02:28.419Z,26.90
2023-05-14T09:03:28.344Z,29.00
2023-05-14T09:04:28.361Z,28.10
2023-05-14T09:05:28.365Z,24.20
2023-05-14T09:06:28.295Z,23.70
2023-05-14T09:07:28.270Z,36.20
2023-05-14T09:08:28.252Z,29.30
2023-05-14T09:09:28.232Z,28.90
2023-05-14T09:10:28.303Z,27.90
2023-05-14T09:11:28.455Z,26.90
2023-05-14T09:12:28.230Z,26.80
2023-05-14T09:13:28.469Z,27.00
2023-05-14T09:14:28.353Z,25.20
2023-05-14T09:15:28.248Z,31.00
2023-05-14T09:16:28.273Z,27.50
2023-05-14T09:17:28.223Z,26.10
2023-05-14T09:18:28.327Z,27.00
2023-05-14T09:19:28.202Z,28.60
2023-05-14T09:20:28.687Z,28.10
2023-05-14T09:21:28.123Z,36.60
2023-05-14T09:22:28.139Z,23.80
2023-05-14T09:23:28.152Z,34.80
2023-05-14T09:24:28.142Z,23.40
2023-05-14T09:25:28.071Z,25.10
2023-05-14T09:26:28.111Z,27.40
2023-05-14T09:27:28.063Z,39.30
2023-05-14T09:28:28.128Z,45.40
2023-05-14T09:29:28.120Z,46.00
2023-05-14T09:30:28.052Z,36.90
2023-05-14T09:31:28.049Z,41.00
2023-05-14T09:32:28.033Z,38.00
2023-05-14T09:33:28.067Z,37.60
2023-05-14T09:34:28.032Z,41.00
2023-05-14T09:35:27.991Z,45.00
2023-05-14T09:36:27.968Z,49.50
2023-05-14T09:37:27.987Z,48.30
2023-05-14T09:38:27.973Z,42.70
2023-05-14T09:39:27.962Z,51.50
2023-05-14T09:40:28.241Z,60.70
2023-05-14T09:41:27.907Z,69.10
2023-05-14T09:42:28.019Z,46.80
2023-05-14T09:43:28.052Z,49.50
2023-05-14T09:44:27.947Z,37.80
2023-05-14T09:45:27.906Z,37.60
2023-05-14T09:46:27.850Z,36.30
2023-05-14T09:47:27.976Z,39.50
2023-05-14T09:48:27.913Z,46.90
2023-05-14T09:49:27.826Z,32.40
2023-05-14T09:50:27.816Z,40.80
2023-05-14T09:51:27.865Z,37.30
2023-05-14T09:52:27.850Z,47.40
2023-05-14T09:53:27.795Z,56.30
2023-05-14T09:54:27.818Z,45.70
2023-05-14T09:55:27.816Z,55.00
2023-05-14T09:56:27.739Z,51.90
2023-05-14T09:57:27.783Z,42.50
2023-05-14T09:58:27.764Z,31.20
2023-05-14T09:59:27.739Z,31.30
2023-05-14T10:00:27.707Z,27.40
2023-05-14T10:01:27.755Z,33.70
2023-05-14T10:02:27.770Z,36.90
2023-05-14T10:03:27.753Z,46.80
2023-05-14T10:04:27.739Z,51.70
2023-05-14T10:05:27.693Z,55.80
2023-05-14T10:06:27.707Z,74.70
2023-05-14T10:07:27.632Z,70.90
2023-05-14T10:08:27.647Z,114.60
2023-05-14T10:09:27.620Z,109.60
2023-05-14T10:10:27.996Z,64.80
2023-05-14T10:11:27.616Z,72.70
2023-05-14T10:12:27.612Z,98.90
2023-05-14T10:13:27.596Z,94.50
2023-05-14T10:14:27.555Z,100.40
2023-05-14T10:15:27.607Z,87.00
2023-05-14T10:16:27.624Z,24.20
2023-05-14T10:17:27.594Z,23.80
2023-05-14T10:18:27.709Z,26.20
2023-05-14T10:19:27.569Z,23.80
2023-05-14T10:20:27.534Z,25.10
2023-05-14T10:21:27.494Z,23.50
2023-05-14T10:22:27.541Z,23.80
2023-05-14T10:23:27.492Z,25.80
2023-05-14T10:24:27.437Z,32.90
2023-05-14T10:25:27.469Z,30.90
2023-05-14T10:26:27.424Z,33.50
2023-05-14T10:27:27.415Z,31.80
2023-05-14T10:28:27.387Z,24.00
2023-05-14T10:29:27.430Z,23.90
2023-05-14T10:30:27.600Z,33.10
2023-05-14T10:31:27.438Z,58.70
2023-05-14T10:32:27.359Z,52.90
2023-05-14T10:33:27.366Z,69.90
2023-05-14T10:34:27.401Z,137.60
2023-05-14T10:35:27.304Z,119.80
2023-05-14T10:36:27.316Z,61.20
2023-05-14T10:37:27.314Z,31.20
2023-05-14T10:38:27.324Z,33.20
2023-05-14T10:39:27.327Z,35.60
2023-05-14T10:40:27.399Z,57.30
2023-05-14T10:41:27.261Z,62.80
2023-05-14T10:42:27.251Z,71.80
2023-05-14T10:43:27.248Z,61.00
2023-05-14T10:44:27.260Z,61.80
2023-05-14T10:45:27.225Z,29.90
2023-05-14T10:46:27.249Z,29.80
2023-05-14T10:47:27.186Z,25.20
2023-05-14T10:48:27.197Z,44.20
2023-05-14T10:49:42.317Z,38.80
2023-05-14T10:50:28.175Z,26.60
2023-05-14T10:51:27.181Z,22.90
2023-05-14T10:52:27.157Z,25.40
2023-05-14T10:53:27.176Z,22.60
2023-05-14T10:54:27.159Z,22.60
2023-05-14T10:55:27.095Z,24.90
2023-05-14T10:56:27.121Z,22.20
2023-05-14T10:57:27.099Z,21.50
2023-05-14T10:58:27.105Z,19.70
2023-05-14T10:59:27.070Z,19.00
2023-05-14T11:00:27.059Z,20.70
2023-05-14T11:01:27.086Z,19.80
2023-05-14T11:02:27.109Z,18.10
2023-05-14T11:03:27.093Z,17.90
2023-05-14T11:04:27.036Z,19.40
2023-05-14T11:05:27.022Z,17.80
2023-05-14T11:06:26.993Z,18.50
2023-05-14T11:07:27.034Z,19.30
2023-05-14T11:08:28.087Z,19.50
2023-05-14T11:09:26.992Z,20.50
2023-05-14T11:10:27.066Z,28.60
2023-05-14T11:11:26.949Z,41.70
2023-05-14T11:12:27.003Z,33.70
2023-05-14T11:13:26.966Z,24.80
2023-05-14T11:14:26.886Z,27.60
2023-05-14T11:15:26.915Z,30.10
2023-05-14T11:16:26.917Z,30.70
2023-05-14T11:17:26.941Z,41.30
2023-05-14T11:18:26.910Z,51.70
2023-05-14T11:19:26.867Z,50.70
2023-05-14T11:20:27.059Z,40.40
2023-05-14T11:21:26.948Z,33.20
2023-05-14T11:22:26.867Z,29.30
2023-05-14T11:23:26.862Z,26.30
2023-05-14T11:24:26.843Z,28.30
2023-05-14T11:25:26.803Z,29.00
2023-05-14T11:26:26.853Z,29.20
2023-05-14T11:27:26.776Z,31.90
2023-05-14T11:28:26.786Z,32.80
2023-05-14T11:29:26.758Z,27.20
2023-05-14T11:30:26.742Z,33.40
2023-05-14T11:31:26.822Z,51.60
2023-05-14T11:32:26.739Z,27.20
2023-05-14T11:33:26.726Z,19.70
2023-05-14T11:34:26.712Z,23.30
2023-05-14T11:35:26.745Z,53.90
2023-05-14T11:36:26.691Z,57.00
2023-05-14T11:37:26.653Z,52.40
2023-05-14T11:38:26.675Z,41.80
2023-05-14T11:39:26.666Z,41.40
2023-05-14T11:40:26.772Z,39.90
2023-05-14T11:41:26.636Z,52.40
2023-05-14T11:42:26.614Z,40.10
2023-05-14T11:43:26.622Z,39.10
2023-05-14T11:44:26.597Z,60.00
2023-05-14T11:45:26.630Z,60.10
2023-05-14T11:46:26.615Z,58.90
2023-05-14T11:47:26.630Z,32.90
2023-05-14T11:48:26.564Z,46.60
2023-05-14T11:49:26.614Z,52.80
2023-05-14T11:50:26.826Z,69.40
2023-05-14T11:51:26.552Z,70.90
2023-05-14T11:52:26.527Z,39.20
2023-05-14T11:53:26.508Z,52.20
2023-05-14T11:54:26.546Z,42.30
2023-05-14T11:55:26.483Z,42.40
2023-05-14T11:56:26.480Z,66.00
2023-05-14T11:57:26.446Z,108.00
2023-05-14T11:58:26.459Z,36.30
2023-05-14T11:59:26.439Z,60.80
2023-05-14T12:00:26.503Z,36.00
2023-05-14T12:01:26.453Z,51.60
2023-05-14T12:02:26.496Z,46.10
2023-05-14T12:03:26.806Z,49.70
2023-05-14T12:04:26.406Z,24.10
2023-05-14T12:05:26.356Z,32.20
2023-05-14T12:06:26.338Z,36.30
2023-05-14T12:07:26.344Z,47.70
2023-05-14T12:08:26.391Z,72.40
2023-05-14T12:09:26.401Z,47.10
2023-05-14T12:10:26.612Z,70.80
2023-05-14T12:11:26.305Z,35.10
2023-05-14T12:12:26.341Z,41.80
2023-05-14T12:13:26.353Z,49.00
2023-05-14T12:14:26.279Z,55.40
2023-05-14T12:15:26.282Z,48.50
2023-05-14T12:16:26.281Z,71.60
2023-05-14T12:17:26.343Z,31.20
2023-05-14T12:18:26.347Z,73.10
2023-05-14T12:19:26.360Z,52.80
2023-05-14T12:20:26.324Z,62.80
2023-05-14T12:21:26.187Z,73.90
2023-05-14T12:22:26.229Z,26.70
2023-05-14T12:23:26.216Z,42.60
2023-05-14T12:24:26.167Z,51.40
2023-05-14T12:25:26.155Z,49.20
2023-05-14T12:26:26.142Z,39.60
2023-05-14T12:27:26.221Z,41.20
2023-05-14T12:28:26.129Z,62.10
2023-05-14T12:29:26.111Z,38.50
2023-05-14T12:30:26.098Z,43.50
2023-05-14T12:31:26.116Z,43.90
2023-05-14T12:32:26.101Z,58.90
2023-05-14T12:33:26.072Z,54.20
2023-05-14T12:34:26.033Z,56.60
2023-05-14T12:35:26.182Z,84.70
2023-05-14T12:36:26.059Z,89.50
2023-05-14T12:37:26.059Z,87.10
2023-05-14T12:38:26.010Z,97.10
2023-05-14T12:39:25.988Z,92.30
2023-05-14T12:40:26.232Z,96.50