createdAt,value
2019-01-16T00:00:18.700Z,98.50
2019-01-16T00:02:54.008Z,98.70
2019-01-16T00:05:29.009Z,98.80
2019-01-16T00:08:07.300Z,99.00
2019-01-16T00:11:06.195Z,99.10
2019-01-16T00:16:03.898Z,99.30
2019-01-16T00:18:44.670Z,99.20
2019-01-16T00:21:18.967Z,99.40
2019-01-16T00:23:42.580Z,99.40
2019-01-16T00:26:25.168Z,99.60
2019-01-16T00:29:06.241Z,99.40
2019-01-16T00:31:29.942Z,99.30
2019-01-16T00:34:10.417Z,99.40
2019-01-16T00:36:51.364Z,99.40
2019-01-16T00:39:26.778Z,99.30
2019-01-16T00:41:49.753Z,99.30
2019-01-16T00:44:26.587Z,99.10
2019-01-16T00:47:01.585Z,99.10
2019-01-16T00:49:37.115Z,99.10
2019-01-16T00:52:12.578Z,99.30
2019-01-16T00:54:51.023Z,99.20
2019-01-16T00:57:26.352Z,99.40
2019-01-16T01:00:08.404Z,99.40
2019-01-16T01:02:43.570Z,99.40
2019-01-16T01:05:07.175Z,99.40
2019-01-16T01:07:52.466Z,99.50
2019-01-16T01:10:28.064Z,99.60
2019-01-16T01:13:02.048Z,99.80
2019-01-16T01:15:37.119Z,99.80
2019-01-16T01:18:15.011Z,99.90
2019-01-16T01:20:34.228Z,99.80
2019-01-16T01:26:00.217Z,99.90
2019-01-16T01:28:31.485Z,99.90
2019-01-16T01:31:06.411Z,99.80
2019-01-16T01:33:31.012Z,99.90
2019-01-16T01:36:13.729Z,99.90
2019-01-16T01:38:38.641Z,99.90
2019-01-16T01:41:20.041Z,99.70
2019-01-16T01:43:42.609Z,99.70
2019-01-16T01:46:17.835Z,99.60
2019-01-16T01:48:59.099Z,99.40
2019-01-16T01:51:31.148Z,99.40
2019-01-16T01:54:06.889Z,99.50
2019-01-16T01:56:42.012Z,99.40
2019-01-16T01:59:23.510Z,99.50
2019-01-16T02:02:04.912Z,99.40
2019-01-16T02:04:40.042Z,99.40
2019-01-16T02:07:13.150Z,99.50
2019-01-16T02:09:55.768Z,99.30
2019-01-16T02:12:38.439Z,99.50
2019-01-16T02:15:15.266Z,99.30
2019-01-16T02:17:51.002Z,99.20
2019-01-16T02:20:29.234Z,99.30
2019-01-16T02:23:00.824Z,99.20
2019-01-16T02:25:36.522Z,99.30
2019-01-16T02:28:11.703Z,99.40
2019-01-16T02:30:46.904Z,99.50
2019-01-16T02:33:22.234Z,99.50
2019-01-16T02:35:52.874Z,99.60
2019-01-16T02:40:47.459Z,99.60
2019-01-16T02:43:23.063Z,99.30
2019-01-16T02:45:52.521Z,99.30
2019-01-16T02:48:16.114Z,99.30
2019-01-16T02:50:58.714Z,99.40
2019-01-16T02:53:22.219Z,99.70
2019-01-16T02:56:00.406Z,99.30
2019-01-16T02:58:35.645Z,99.20
2019-01-16T03:00:59.245Z,99.30
2019-01-16T03:03:41.838Z,99.20
2019-01-16T03:06:20.186Z,99.40
2019-01-16T03:09:01.175Z,99.30
2019-01-16T03:11:36.551Z,99.40
2019-01-16T03:14:11.993Z,99.40
2019-01-16T03:16:47.473Z,99.20
2019-01-16T03:19:22.934Z,99.00
2019-01-16T03:21:59.326Z,99.10
2019-01-16T03:24:23.400Z,99.10
2019-01-16T03:27:07.015Z,99.50
2019-01-16T03:29:42.420Z,99.30
2019-01-16T03:32:17.610Z,99.30
2019-01-16T03:34:52.988Z,99.40
2019-01-16T03:37:28.029Z,99.40
2019-01-16T03:40:03.471Z,99.10
2019-01-16T03:42:38.897Z,99.20
2019-01-16T03:45:22.969Z,99.40
2019-01-16T03:50:22.306Z,99.20
2019-01-16T03:52:45.870Z,99.10
2019-01-16T03:55:28.782Z,98.90
2019-01-16T03:58:11.358Z,98.90
2019-01-16T04:00:35.022Z,98.70
2019-01-16T04:03:18.605Z,98.50
2019-01-16T04:06:01.290Z,98.70
2019-01-16T04:08:43.895Z,98.40
2019-01-16T04:11:17.838Z,98.40
2019-01-16T04:16:04.493Z,98.10
2019-01-16T04:18:39.453Z,98.00
2019-01-16T04:21:07.035Z,98.00
2019-01-16T04:23:30.707Z,98.00
2019-01-16T04:25:57.127Z,97.90
2019-01-16T04:30:50.122Z,97.50
2019-01-16T04:33:25.559Z,97.50
2019-01-16T04:35:47.959Z,97.50
2019-01-16T04:38:11.947Z,97.50
2019-01-16T04:43:21.186Z,97.70
2019-01-16T04:45:49.339Z,97.50
2019-01-16T04:48:19.486Z,97.70
2019-01-16T04:50:57.895Z,97.60
2019-01-16T04:53:28.365Z,97.60
2019-01-16T04:56:03.307Z,97.40
2019-01-16T04:58:38.369Z,97.30
2019-01-16T05:01:13.743Z,97.40
2019-01-16T05:03:37.294Z,97.40
2019-01-16T05:06:19.956Z,97.40
2019-01-16T05:08:43.614Z,97.30
2019-01-16T05:11:07.909Z,97.00
2019-01-16T05:13:32.759Z,97.20
2019-01-16T05:16:15.317Z,97.20
2019-01-16T05:18:53.521Z,97.20
2019-01-16T05:24:18.535Z,97.10
2019-01-16T05:26:54.022Z,96.90
2019-01-16T05:29:29.220Z,96.80
2019-01-16T05:32:04.378Z,96.70
2019-01-16T05:34:39.786Z,96.70
2019-01-16T05:37:08.212Z,96.60
2019-01-16T05:39:43.447Z,96.80
2019-01-16T05:42:30.403Z,96.70
2019-01-16T05:44:53.302Z,96.80
2019-01-16T05:47:16.569Z,96.70
2019-01-16T05:49:32.542Z,96.70
2019-01-16T05:51:48.794Z,96.70
2019-01-16T05:57:02.482Z,96.70
2019-01-16T05:59:30.619Z,96.70
2019-01-16T06:05:09.223Z,96.60
2019-01-16T06:07:44.648Z,96.50
2019-01-16T06:10:20.301Z,96.40
2019-01-16T06:12:55.258Z,96.60
2019-01-16T06:15:31.072Z,96.30
2019-01-16T06:17:47.111Z,96.40
2019-01-16T06:20:25.400Z,96.40
2019-01-16T06:25:43.775Z,96.30
2019-01-16T06:28:26.680Z,96.30
2019-01-16T06:30:54.863Z,96.10
2019-01-16T06:33:38.122Z,96.10
2019-01-16T06:36:04.253Z,96.10
2019-01-16T06:41:28.102Z,96.10
2019-01-16T06:44:03.420Z,95.70
2019-01-16T06:47:06.260Z,96.10
2019-01-16T06:49:48.823Z,96.00
2019-01-16T06:52:23.200Z,96.00
2019-01-16T06:54:49.219Z,96.20
2019-01-16T06:57:12.841Z,96.10
2019-01-16T06:59:55.630Z,96.20
2019-01-16T07:07:36.107Z,95.80
2019-01-16T07:10:02.887Z,95.90
2019-01-16T07:13:05.067Z,95.80
2019-01-16T07:15:36.497Z,95.80
2019-01-16T07:18:11.838Z,95.60
2019-01-16T07:20:37.524Z,95.80
2019-01-16T07:23:20.238Z,95.90
2019-01-16T07:25:44.329Z,95.90
2019-01-16T07:28:28.174Z,95.80
2019-01-16T07:33:26.264Z,95.80
2019-01-16T07:35:50.326Z,95.80
2019-01-16T07:38:17.738Z,95.90
2019-01-16T07:40:54.861Z,95.90
2019-01-16T07:43:20.702Z,95.90
2019-01-16T07:48:05.130Z,95.70
2019-01-16T07:50:48.765Z,95.80
2019-01-16T07:53:18.267Z,95.90
2019-01-16T07:55:42.020Z,95.90
2019-01-16T07:58:22.243Z,95.60
2019-01-16T08:03:55.039Z,95.50
2019-01-16T08:06:18.663Z,95.60
2019-01-16T08:09:04.706Z,95.40
2019-01-16T08:11:41.790Z,95.30
2019-01-16T08:14:16.927Z,95.40
2019-01-16T08:16:41.598Z,95.50
2019-01-16T08:19:24.246Z,95.60
2019-01-16T08:22:07.407Z,95.70
2019-01-16T08:24:48.933Z,95.70
2019-01-16T08:27:05.128Z,95.80
2019-01-16T08:32:19.963Z,96.20
2019-01-16T08:34:55.253Z,95.80
2019-01-16T08:39:58.376Z,95.70
2019-01-16T08:42:22.026Z,95.60
2019-01-16T08:45:00.471Z,95.60
2019-01-16T08:47:39.694Z,95.60
2019-01-16T08:53:15.410Z,96.10
2019-01-16T08:58:52.427Z,96.00
2019-01-16T09:01:32.648Z,95.80
2019-01-16T09:03:59.341Z,95.70
2019-01-16T09:06:41.988Z,95.70
2019-01-16T09:09:06.423Z,95.70
2019-01-16T09:11:30.876Z,95.60
2019-01-16T09:14:23.448Z,95.60
2019-01-16T09:16:51.807Z,95.40
2019-01-16T09:19:15.986Z,95.70
2019-01-16T09:22:01.566Z,95.50
2019-01-16T09:24:28.207Z,95.40
2019-01-16T09:27:04.242Z,95.50
2019-01-16T09:29:39.306Z,95.50
2019-01-16T09:32:04.810Z,95.40
2019-01-16T09:34:28.511Z,95.40
2019-01-16T09:37:11.584Z,95.40
2019-01-16T09:39:47.248Z,95.30
2019-01-16T09:42:21.310Z,95.30
2019-01-16T09:44:45.987Z,95.70
2019-01-16T09:47:11.571Z,95.30
2019-01-16T09:49:43.631Z,95.30
2019-01-16T09:52:08.015Z,95.20
2019-01-16T09:54:37.281Z,95.00
2019-01-16T09:57:17.206Z,95.00
2019-01-16T09:59:47.369Z,95.00
2019-01-16T10:02:10.586Z,95.10
2019-01-16T10:04:40.320Z,95.20
2019-01-16T10:07:09.947Z,95.40
2019-01-16T10:09:32.241Z,95.50
2019-01-16T10:11:58.508Z,95.20
2019-01-16T10:14:37.242Z,95.20
2019-01-16T10:17:00.870Z,95.20
2019-01-16T10:19:31.873Z,95.00
2019-01-16T10:21:49.277Z,95.00
2019-01-16T10:24:13.459Z,95.00
2019-01-16T10:26:38.177Z,95.10
2019-01-16T10:29:04.967Z,95.10
2019-01-16T10:31:28.645Z,95.10
2019-01-16T10:33:52.376Z,95.20
2019-01-16T10:36:31.689Z,95.10
2019-01-16T10:39:14.016Z,94.60
2019-01-16T10:41:43.026Z,94.80
2019-01-16T10:44:14.966Z,94.70
2019-01-16T10:49:35.525Z,95.00
2019-01-16T10:52:08.330Z,94.90
2019-01-16T10:54:35.580Z,94.80
2019-01-16T10:57:26.939Z,94.90
2019-01-16T11:00:08.127Z,95.10
2019-01-16T11:02:42.190Z,95.20
2019-01-16T11:05:15.530Z,95.10
2019-01-16T11:07:59.034Z,94.90
2019-01-16T11:10:37.301Z,95.10
2019-01-16T11:13:03.663Z,95.00
2019-01-16T11:15:27.167Z,95.10
2019-01-16T11:17:53.692Z,94.90
2019-01-16T11:20:16.396Z,94.80
2019-01-16T11:22:51.480Z,95.10
2019-01-16T11:25:50.361Z,95.00
2019-01-16T11:28:29.556Z,95.10
2019-01-16T11:30:54.669Z,95.10
2019-01-16T11:33:22.826Z,94.90
2019-01-16T11:36:02.616Z,94.80
2019-01-16T11:38:28.094Z,94.90
2019-01-16T11:40:57.150Z,94.70
2019-01-16T11:43:37.355Z,94.80
2019-01-16T11:46:08.952Z,94.70
2019-01-16T11:48:38.660Z,94.40
2019-01-16T11:51:22.586Z,94.30
2019-01-16T11:54:03.511Z,94.40
2019-01-16T11:56:41.458Z,94.30
2019-01-16T11:59:18.365Z,94.20
2019-01-16T12:01:48.285Z,94.20
2019-01-16T12:04:15.591Z,94.00
2019-01-16T12:06:48.517Z,94.10
2019-01-16T12:09:48.700Z,93.90
2019-01-16T12:12:18.692Z,93.80
2019-01-16T12:15:05.839Z,93.70
2019-01-16T12:17:36.666Z,94.00
2019-01-16T12:20:01.464Z,93.90
2019-01-16T12:22:46.377Z,94.10
2019-01-16T12:25:11.399Z,93.70
2019-01-16T12:27:36.012Z,93.50
2019-01-16T12:30:02.755Z,93.40
2019-01-16T12:32:32.794Z,93.40
2019-01-16T12:35:08.779Z,93.50
2019-01-16T12:37:36.633Z,93.40
2019-01-16T12:40:25.290Z,93.40
2019-01-16T12:43:12.282Z,93.40
2019-01-16T12:45:44.233Z,93.50
2019-01-16T12:48:06.419Z,93.50
2019-01-16T12:50:42.983Z,93.40
2019-01-16T12:53:30.525Z,93.40
2019-01-16T12:56:11.175Z,93.40
2019-01-16T12:58:46.431Z,93.70
2019-01-16T13:01:12.910Z,93.70
2019-01-16T13:03:53.681Z,93.70
2019-01-16T13:09:05.572Z,93.40
2019-01-16T13:11:37.687Z,93.20
2019-01-16T13:14:06.225Z,93.30
2019-01-16T13:16:39.581Z,93.10
2019-01-16T13:19:04.109Z,93.30
2019-01-16T13:21:32.011Z,93.10
2019-01-16T13:23:58.245Z,93.10
2019-01-16T13:26:30.127Z,93.00
2019-01-16T13:29:00.342Z,93.00
2019-01-16T13:34:40.322Z,93.00
2019-01-16T13:37:13.393Z,92.80
2019-01-16T13:39:38.236Z,93.10
2019-01-16T13:42:03.698Z,92.70
2019-01-16T13:44:50.184Z,92.60
2019-01-16T13:47:11.727Z,92.70
2019-01-16T13:49:35.690Z,93.00
2019-01-16T13:52:04.941Z,93.00
2019-01-16T13:54:33.197Z,93.00
2019-01-16T13:56:58.057Z,92.80
2019-01-16T13:59:28.648Z,92.70
2019-01-16T14:02:06.375Z,92.60
2019-01-16T14:04:35.986Z,92.60
2019-01-16T14:07:01.701Z,92.50
2019-01-16T14:09:31.377Z,92.50
2019-01-16T14:12:17.468Z,92.70
2019-01-16T14:14:56.024Z,92.80
2019-01-16T14:17:28.249Z,92.70
2019-01-16T14:20:01.044Z,92.70
2019-01-16T14:22:33.891Z,92.70
2019-01-16T14:24:58.318Z,92.90
2019-01-16T14:27:38.800Z,93.00
2019-01-16T14:30:24.730Z,93.10
2019-01-16T14:33:10.839Z,93.20
2019-01-16T14:35:42.242Z,93.30
2019-01-16T14:38:05.579Z,93.40
2019-01-16T14:40:31.966Z,93.50
2019-01-16T14:43:04.664Z,93.70
2019-01-16T14:45:54.551Z,93.60
2019-01-16T14:48:12.875Z,93.50
2019-01-16T14:50:42.140Z,93.60
2019-01-16T14:53:07.524Z,93.70
2019-01-16T14:55:39.760Z,93.70
2019-01-16T14:58:03.971Z,93.70
2019-01-16T15:00:32.968Z,93.90
2019-01-16T15:03:01.500Z,93.90
2019-01-16T15:05:24.451Z,94.00
2019-01-16T15:07:55.146Z,94.10
2019-01-16T15:10:21.857Z,94.20
2019-01-16T15:12:45.050Z,94.30
2019-01-16T15:18:04.666Z,94.40
2019-01-16T15:20:31.819Z,94.40
2019-01-16T15:22:58.646Z,94.50
2019-01-16T15:25:40.344Z,94.80
2019-01-16T15:28:05.216Z,95.00
2019-01-16T15:31:09.714Z,95.20
2019-01-16T15:33:47.865Z,95.20
2019-01-16T15:36:12.593Z,95.30
2019-01-16T15:38:42.247Z,95.40
2019-01-16T15:41:07.151Z,95.40
2019-01-16T15:43:54.422Z,95.40
2019-01-16T15:46:25.433Z,95.60
2019-01-16T15:51:38.359Z,95.80
2019-01-16T15:53:52.723Z,95.80
2019-01-16T15:56:28.605Z,95.80
2019-01-16T15:58:45.192Z,95.90
2019-01-16T16:01:19.848Z,96.00
2019-01-16T16:03:48.446Z,96.10
2019-01-16T16:06:26.104Z,96.10
2019-01-16T16:08:53.887Z,96.00
2019-01-16T16:11:15.484Z,96.20
2019-01-16T16:13:46.106Z,96.30
2019-01-16T16:20:27.675Z,96.30
2019-01-16T16:22:53.060Z,96.40
2019-01-16T16:25:43.131Z,96.60
2019-01-16T16:28:04.568Z,96.50
2019-01-16T16:33:08.599Z,96.50
2019-01-16T16:35:42.419Z,96.50
2019-01-16T16:38:15.004Z,96.50
2019-01-16T16:40:38.291Z,96.50
2019-01-16T16:43:09.489Z,96.50
2019-01-16T16:45:36.898Z,96.50
2019-01-16T16:47:54.668Z,96.50
2019-01-16T16:50:19.939Z,96.50
2019-01-16T16:52:49.654Z,96.60
2019-01-16T16:55:28.208Z,96.50
2019-01-16T16:58:06.668Z,96.70
2019-01-16T17:00:31.066Z,96.70
2019-01-16T17:06:38.491Z,96.80
2019-01-16T17:09:06.703Z,96.70
2019-01-16T17:11:28.841Z,96.90
2019-01-16T17:13:55.530Z,96.80
2019-01-16T17:16:19.340Z,96.80
2019-01-16T17:18:57.556Z,96.80
2019-01-16T17:21:19.987Z,96.80
2019-01-16T17:23:44.756Z,96.90
2019-01-16T17:26:12.726Z,96.90
2019-01-16T17:28:42.254Z,97.00
2019-01-16T17:31:12.214Z,97.00
2019-01-16T17:33:48.537Z,97.10
2019-01-16T17:36:10.063Z,97.20
2019-01-16T17:38:35.557Z,97.50
2019-01-16T17:41:00.570Z,97.50
2019-01-16T17:43:22.849Z,97.40
2019-01-16T17:45:49.251Z,97.40
2019-01-16T17:48:25.415Z,97.40
2019-01-16T17:50:50.645Z,97.40
2019-01-16T17:53:38.348Z,97.40
2019-01-16T17:55:54.753Z,97.40
2019-01-16T17:58:34.983Z,97.60
2019-01-16T18:01:09.132Z,97.60
2019-01-16T18:03:32.724Z,97.60
2019-01-16T18:05:53.200Z,97.60
2019-01-16T18:08:21.884Z,97.70
2019-01-16T18:10:56.396Z,97.60
2019-01-16T18:13:25.871Z,98.00
2019-01-16T18:16:06.360Z,97.80
2019-01-16T18:18:27.357Z,97.80
2019-01-16T18:21:11.722Z,97.80
2019-01-16T18:23:44.142Z,97.80
2019-01-16T18:26:04.659Z,97.90
2019-01-16T18:28:31.924Z,97.90
2019-01-16T18:30:56.619Z,97.90
2019-01-16T18:33:23.613Z,97.80
2019-01-16T18:35:57.319Z,97.80
2019-01-16T18:38:23.701Z,97.80
2019-01-16T18:40:39.771Z,97.90
2019-01-16T18:45:51.209Z,97.90
2019-01-16T18:48:17.346Z,98.10
2019-01-16T18:50:38.683Z,98.00
2019-01-16T18:53:15.723Z,98.10
2019-01-16T18:55:37.690Z,98.10
2019-01-16T18:57:53.402Z,98.00
2019-01-16T19:00:24.163Z,98.10
2019-01-16T19:02:51.408Z,98.20
2019-01-16T19:05:25.777Z,98.30
2019-01-16T19:07:58.473Z,98.30
2019-01-16T19:10:30.185Z,98.40
2019-01-16T19:13:00.351Z,98.40
2019-01-16T19:15:31.897Z,98.40
2019-01-16T19:18:03.277Z,98.40
2019-01-16T19:20:48.774Z,98.50
2019-01-16T19:23:11.015Z,98.50
2019-01-16T19:25:35.060Z,98.50
2019-01-16T19:28:01.379Z,98.50
2019-01-16T19:30:45.726Z,98.50
2019-01-16T19:33:27.385Z,98.50
2019-01-16T19:35:59.641Z,98.40
2019-01-16T19:38:26.071Z,98.40
2019-01-16T19:40:51.275Z,98.40
2019-01-16T19:43:31.809Z,98.50
2019-01-16T19:46:12.070Z,98.40
2019-01-16T19:48:47.140Z,98.50
2019-01-16T19:51:02.591Z,98.50
2019-01-16T19:53:41.290Z,98.50
2019-01-16T19:56:17.764Z,98.50
2019-01-16T19:58:38.147Z,98.60
2019-01-16T20:01:02.923Z,98.60
2019-01-16T20:03:35.384Z,98.70
2019-01-16T20:06:00.724Z,98.80
2019-01-16T20:08:38.963Z,98.90
2019-01-16T20:11:02.430Z,99.00
2019-01-16T20:13:28.802Z,99.00
2019-01-16T20:16:12.370Z,98.90
2019-01-16T20:18:34.533Z,98.80
2019-01-16T20:21:00.259Z,98.90
2019-01-16T20:23:23.901Z,99.20
2019-01-16T20:26:04.346Z,98.80
2019-01-16T20:28:28.375Z,98.80
2019-01-16T20:30:48.122Z,98.90
2019-01-16T20:33:14.754Z,98.80
2019-01-16T20:35:47.483Z,98.90
2019-01-16T20:38:12.585Z,98.90
2019-01-16T20:40:50.665Z,99.00
2019-01-16T20:43:14.477Z,99.10
2019-01-16T20:45:44.282Z,99.10
2019-01-16T20:48:19.965Z,99.10
2019-01-16T20:50:59.205Z,99.30
2019-01-16T20:53:21.753Z,99.20
2019-01-16T20:55:51.297Z,99.20
2019-01-16T20:58:31.880Z,99.20
2019-01-16T21:00:58.469Z,99.20
2019-01-16T21:03:27.882Z,99.20
2019-01-16T21:05:49.546Z,99.00
2019-01-16T21:08:25.210Z,99.10
2019-01-16T21:11:00.705Z,99.10
2019-01-16T21:13:15.637Z,99.00
2019-01-16T21:15:37.958Z,98.90
2019-01-16T21:18:02.495Z,98.80
2019-01-16T21:20:45.409Z,98.70
2019-01-16T21:23:23.697Z,98.60
2019-01-16T21:25:36.817Z,98.60
2019-01-16T21:28:15.900Z,98.50
2019-01-16T21:30:40.446Z,98.50
2019-01-16T21:33:19.339Z,98.40
2019-01-16T21:35:47.726Z,98.30
2019-01-16T21:38:17.662Z,98.40
2019-01-16T21:40:57.510Z,98.70
2019-01-16T21:43:19.533Z,98.70
2019-01-16T21:45:51.428Z,98.60
2019-01-16T21:48:23.878Z,98.60
2019-01-16T21:51:14.653Z,98.60
2019-01-16T21:53:36.253Z,98.60
2019-01-16T21:56:01.087Z,98.90
2019-01-16T21:58:25.564Z,98.50
2019-01-16T22:00:53.193Z,98.50
2019-01-16T22:03:21.234Z,98.50
2019-01-16T22:05:47.779Z,98.50
2019-01-16T22:08:23.700Z,98.50
2019-01-16T22:10:45.924Z,98.40
2019-01-16T22:13:21.117Z,98.30
2019-01-16T22:15:47.531Z,98.20
2019-01-16T22:18:17.231Z,98.20
2019-01-16T22:20:33.223Z,97.90
2019-01-16T22:23:05.259Z,97.60
2019-01-16T22:25:27.878Z,97.50
2019-01-16T22:27:57.376Z,97.50
2019-01-16T22:30:22.402Z,97.40
2019-01-16T22:32:43.251Z,97.40
2019-01-16T22:35:17.631Z,97.30
2019-01-16T22:38:02.271Z,97.30
2019-01-16T22:40:29.308Z,97.20
2019-01-16T22:43:00.357Z,97.20
2019-01-16T22:45:26.941Z,97.20
2019-01-16T22:47:48.931Z,97.20
2019-01-16T22:50:04.479Z,97.20
2019-01-16T22:52:40.039Z,97.20
2019-01-16T22:55:01.422Z,97.20
2019-01-16T22:57:28.106Z,97.10
2019-01-16T22:59:51.910Z,97.00
2019-01-16T23:02:21.969Z,97.00
2019-01-16T23:05:00.649Z,97.10
2019-01-16T23:07:25.437Z,97.20
2019-01-16T23:09:55.945Z,97.10
2019-01-16T23:12:19.644Z,97.00
2019-01-16T23:14:33.605Z,97.00
2019-01-16T23:17:26.408Z,96.90
2019-01-16T23:19:48.455Z,96.70
2019-01-16T23:22:21.252Z,96.70
2019-01-16T23:24:57.318Z,96.60
2019-01-16T23:27:25.476Z,96.50
2019-01-16T23:29:54.121Z,96.60
2019-01-16T23:32:24.010Z,96.60
2019-01-16T23:34:50.137Z,96.50
2019-01-16T23:37:34.420Z,96.50
2019-01-16T23:40:00.499Z,96.60
2019-01-16T23:42:29.831Z,96.50
2019-01-16T23:44:54.952Z,96.50
2019-01-16T23:47:14.947Z,96.40
2019-01-16T23:49:51.053Z,96.60
2019-01-16T23:52:26.295Z,96.50
2019-01-16T23:54:45.249Z,96.50
2019-01-16T23:57:16.400Z,96.40
2019-01-16T23:59:35.578Z,96.30
