createdAt,value
2019-02-02T00:01:42.981Z,30.93
2019-02-02T00:04:12.616Z,29.40
2019-02-02T00:06:42.412Z,29.07
2019-02-02T00:09:12.155Z,30.00
2019-02-02T00:11:41.845Z,30.43
2019-02-02T00:14:11.409Z,31.27
2019-02-02T00:16:41.247Z,31.83
2019-02-02T00:19:10.873Z,30.67
2019-02-02T00:21:40.769Z,29.23
2019-02-02T00:24:10.493Z,30.77
2019-02-02T00:26:40.392Z,29.90
2019-02-02T00:29:10.256Z,30.93
2019-02-02T00:31:39.956Z,31.03
2019-02-02T00:34:09.739Z,31.70
2019-02-02T00:36:39.268Z,31.57
2019-02-02T00:39:10.742Z,29.97
2019-02-02T00:41:40.537Z,30.20
2019-02-02T00:44:10.450Z,31.97
2019-02-02T00:46:40.004Z,31.23
2019-02-02T00:49:09.904Z,30.10
2019-02-02T00:51:39.525Z,29.80
2019-02-02T00:54:09.384Z,29.33
2019-02-02T00:56:39.102Z,29.97
2019-02-02T00:59:08.765Z,30.43
2019-02-02T01:01:38.540Z,30.63
2019-02-02T01:04:08.532Z,32.10
2019-02-02T01:06:38.336Z,30.63
2019-02-02T01:09:11.660Z,29.13
2019-02-02T01:11:41.753Z,30.83
2019-02-02T01:14:11.711Z,31.50
2019-02-02T01:16:41.501Z,29.83
2019-02-02T01:19:11.316Z,29.93
2019-02-02T01:21:40.937Z,30.53
2019-02-02T01:24:10.746Z,30.27
2019-02-02T01:26:40.317Z,30.17
2019-02-02T01:29:10.503Z,30.50
2019-02-02T01:31:40.500Z,29.90
2019-02-02T01:34:10.596Z,29.13
2019-02-02T01:36:40.140Z,28.93
2019-02-02T01:39:09.979Z,28.90
2019-02-02T01:41:39.630Z,28.97
2019-02-02T01:44:09.476Z,30.13
2019-02-02T01:46:39.110Z,29.30
2019-02-02T01:49:08.760Z,29.80
2019-02-02T01:51:38.322Z,30.13
2019-02-02T01:54:08.250Z,30.53
2019-02-02T01:56:37.742Z,30.20
2019-02-02T01:59:07.518Z,29.87
2019-02-02T02:01:37.110Z,30.70
2019-02-02T02:04:06.964Z,29.07
2019-02-02T02:06:36.634Z,30.43
2019-02-02T02:09:07.934Z,30.07
2019-02-02T02:11:37.795Z,30.43
2019-02-02T02:14:07.787Z,29.27
2019-02-02T02:16:37.518Z,30.90
2019-02-02T02:19:07.181Z,28.70
2019-02-02T02:21:36.755Z,30.77
2019-02-02T02:24:06.612Z,29.33
2019-02-02T02:26:36.274Z,31.33
2019-02-02T02:29:06.410Z,29.40
2019-02-02T02:31:36.212Z,28.37
2019-02-02T02:34:06.043Z,28.63
2019-02-02T02:36:35.776Z,28.67
2019-02-02T02:39:08.190Z,28.60
2019-02-02T02:41:37.974Z,29.23
2019-02-02T02:44:07.672Z,29.30
2019-02-02T02:46:37.358Z,29.10
2019-02-02T02:49:07.040Z,30.80
2019-02-02T02:51:36.928Z,28.90
2019-02-02T02:54:07.138Z,27.80
2019-02-02T02:56:36.723Z,28.00
2019-02-02T02:59:06.753Z,28.97
2019-02-02T03:01:36.321Z,28.20
2019-02-02T03:04:06.140Z,28.23
2019-02-02T03:06:35.678Z,27.90
2019-02-02T03:09:09.124Z,27.77
2019-02-02T03:11:39.057Z,28.57
2019-02-02T03:14:08.734Z,27.27
2019-02-02T03:16:38.222Z,28.00
2019-02-02T03:19:08.045Z,27.77
2019-02-02T03:21:37.607Z,27.07
2019-02-02T03:24:07.495Z,27.90
2019-02-02T03:26:37.054Z,27.97
2019-02-02T03:29:06.570Z,27.17
2019-02-02T03:31:36.131Z,26.87
2019-02-02T03:34:05.912Z,25.87
2019-02-02T03:36:35.819Z,27.13
2019-02-02T03:39:10.183Z,27.63
2019-02-02T03:41:39.889Z,27.50
2019-02-02T03:44:09.597Z,28.03
2019-02-02T03:46:39.304Z,27.73
2019-02-02T03:49:08.895Z,26.70
2019-02-02T03:51:38.662Z,27.53
2019-02-02T03:54:09.321Z,27.00
2019-02-02T03:56:39.044Z,27.83
2019-02-02T03:59:08.740Z,28.00
2019-02-02T04:01:38.704Z,26.83
2019-02-02T04:04:08.686Z,28.57
2019-02-02T04:06:38.277Z,28.17
2019-02-02T04:09:08.354Z,27.30
2019-02-02T04:11:37.959Z,26.00
2019-02-02T04:14:07.830Z,25.97
2019-02-02T04:16:37.623Z,26.70
2019-02-02T04:19:07.375Z,24.73
2019-02-02T04:21:37.106Z,26.50
2019-02-02T04:24:06.654Z,26.27
2019-02-02T04:26:36.880Z,26.03
2019-02-02T04:29:17.275Z,26.67
2019-02-02T04:31:38.089Z,26.50
2019-02-02T04:34:07.742Z,27.03
2019-02-02T04:36:37.687Z,27.73
2019-02-02T04:39:08.497Z,26.20
2019-02-02T04:41:38.168Z,26.90
2019-02-02T04:44:07.943Z,27.53
2019-02-02T04:46:37.543Z,26.40
2019-02-02T04:49:07.239Z,26.93
2019-02-02T04:51:36.875Z,27.07
2019-02-02T04:54:06.681Z,26.73
2019-02-02T04:56:36.217Z,26.30
2019-02-02T04:59:05.918Z,28.53
2019-02-02T05:01:35.677Z,27.50
2019-02-02T05:04:05.726Z,27.30
2019-02-02T05:06:35.282Z,26.90
2019-02-02T05:09:08.208Z,26.63
2019-02-02T05:11:37.772Z,27.33
2019-02-02T05:14:07.693Z,27.20
2019-02-02T05:16:37.288Z,27.43
2019-02-02T05:19:07.098Z,27.33
2019-02-02T05:21:36.676Z,27.13
2019-02-02T05:24:06.592Z,28.90
2019-02-02T05:26:36.277Z,28.10
2019-02-02T05:29:05.947Z,29.23
2019-02-02T05:31:35.761Z,27.03
2019-02-02T05:34:05.470Z,28.57
2019-02-02T05:36:35.193Z,28.57
2019-02-02T05:39:07.005Z,29.10
2019-02-02T05:41:36.767Z,28.30
2019-02-02T05:44:06.535Z,29.00
2019-02-02T05:46:36.196Z,28.47
2019-02-02T05:49:06.095Z,29.73
2019-02-02T05:51:35.684Z,29.50
2019-02-02T05:54:05.314Z,28.93
2019-02-02T05:56:34.936Z,29.47
2019-02-02T05:59:04.541Z,28.60
2019-02-02T06:01:34.215Z,28.37
2019-02-02T06:04:03.759Z,29.77
2019-02-02T06:06:33.724Z,29.43
2019-02-02T06:09:04.488Z,29.10
2019-02-02T06:11:34.415Z,28.23
2019-02-02T06:14:04.179Z,30.47
2019-02-02T06:16:33.841Z,31.20
2019-02-02T06:19:03.521Z,30.47
2019-02-02T06:21:33.119Z,28.80
2019-02-02T06:24:02.658Z,30.87
2019-02-02T06:26:32.659Z,30.70
2019-02-02T06:29:02.373Z,31.17
2019-02-02T06:31:32.679Z,32.20
2019-02-02T06:34:02.205Z,31.80
2019-02-02T06:36:31.740Z,31.83
2019-02-02T06:39:01.649Z,31.33
2019-02-02T06:41:31.916Z,32.47
2019-02-02T06:44:01.658Z,33.77
2019-02-02T06:46:42.969Z,32.07
2019-02-02T06:49:02.633Z,31.47
2019-02-02T06:51:32.601Z,31.90
2019-02-02T06:54:02.554Z,32.67
2019-02-02T06:56:32.085Z,32.00
2019-02-02T06:59:01.923Z,32.57
2019-02-02T07:01:32.188Z,32.50
2019-02-02T07:04:01.836Z,32.47
2019-02-02T07:06:31.730Z,34.00
2019-02-02T07:09:01.370Z,33.00
2019-02-02T07:11:31.006Z,32.73
2019-02-02T07:14:00.608Z,30.77
2019-02-02T07:16:30.364Z,31.43
2019-02-02T07:19:00.038Z,34.80
2019-02-02T07:21:29.829Z,34.03
2019-02-02T07:23:59.513Z,31.77
2019-02-02T07:26:29.188Z,32.00
2019-02-02T07:28:59.001Z,34.93
2019-02-02T07:31:28.951Z,34.20
2019-02-02T07:33:58.877Z,35.30
2019-02-02T07:36:28.543Z,34.00
2019-02-02T07:38:58.656Z,35.30
2019-02-02T07:41:28.381Z,37.40
2019-02-02T07:43:58.052Z,36.17
2019-02-02T07:46:27.787Z,34.77
2019-02-02T07:48:57.396Z,36.40
2019-02-02T07:51:27.247Z,35.13
2019-02-02T07:53:56.916Z,31.63
2019-02-02T07:56:26.659Z,36.50
2019-02-02T07:58:56.241Z,36.03
2019-02-02T08:01:26.084Z,36.33
2019-02-02T08:03:55.762Z,35.33
2019-02-02T08:06:25.500Z,37.67
2019-02-02T08:08:55.108Z,36.87
2019-02-02T08:11:24.841Z,39.53
2019-02-02T08:13:54.611Z,36.93
2019-02-02T08:16:24.773Z,39.50
2019-02-02T08:18:54.467Z,38.07
2019-02-02T08:21:24.136Z,37.70
2019-02-02T08:23:53.864Z,38.53
2019-02-02T08:26:23.654Z,37.03
2019-02-02T08:28:53.298Z,35.83
2019-02-02T08:31:23.076Z,37.50
2019-02-02T08:33:52.876Z,38.13
2019-02-02T08:36:22.621Z,38.37
2019-02-02T08:38:52.260Z,37.27
2019-02-02T08:41:21.977Z,38.57
2019-02-02T08:43:51.598Z,36.07
2019-02-02T08:46:21.371Z,38.03
2019-02-02T08:48:50.999Z,38.07
2019-02-02T08:51:20.746Z,38.17
2019-02-02T08:53:50.474Z,39.47
2019-02-02T08:56:20.181Z,38.87
2019-02-02T08:58:49.927Z,37.43
2019-02-02T09:01:19.547Z,36.93
2019-02-02T09:03:49.271Z,38.00
2019-02-02T09:06:19.134Z,37.87
2019-02-02T09:08:49.232Z,37.50
2019-02-02T09:11:18.909Z,37.87
2019-02-02T09:13:48.532Z,38.77
2019-02-02T09:16:18.367Z,35.83
2019-02-02T09:18:51.052Z,37.10
2019-02-02T09:21:19.252Z,38.60
2019-02-02T09:23:49.016Z,37.73
2019-02-02T09:26:18.565Z,38.37
2019-02-02T09:28:48.971Z,37.40
2019-02-02T09:31:18.590Z,37.40
2019-02-02T09:33:48.154Z,37.40
2019-02-02T09:36:17.774Z,38.50
2019-02-02T09:38:47.618Z,37.37
2019-02-02T09:41:17.536Z,36.03
2019-02-02T09:43:47.606Z,35.87
2019-02-02T09:46:17.164Z,38.97
2019-02-02T09:48:46.976Z,39.90
2019-02-02T09:51:16.518Z,38.97
2019-02-02T09:53:46.463Z,39.67
2019-02-02T09:56:16.000Z,39.33
2019-02-02T09:58:45.802Z,39.37
2019-02-02T10:01:27.171Z,36.20
2019-02-02T10:03:47.185Z,38.57
2019-02-02T10:06:16.850Z,38.63
2019-02-02T10:08:46.758Z,39.07
2019-02-02T10:11:16.401Z,39.03
2019-02-02T10:13:46.267Z,38.67
2019-02-02T10:16:15.766Z,36.80
2019-02-02T10:18:45.802Z,37.90
2019-02-02T10:21:15.229Z,39.93
2019-02-02T10:23:44.830Z,39.03
2019-02-02T10:26:14.575Z,40.73
2019-02-02T10:28:44.390Z,39.93
2019-02-02T10:31:13.928Z,41.13
2019-02-02T10:33:43.769Z,40.77
2019-02-02T10:36:13.307Z,39.97
2019-02-02T10:38:43.132Z,39.00
2019-02-02T10:41:12.776Z,36.17
2019-02-02T10:43:42.519Z,39.37
2019-02-02T10:46:12.319Z,39.23
2019-02-02T10:48:41.999Z,39.83
2019-02-02T10:51:11.501Z,40.93
2019-02-02T10:53:41.434Z,42.00
2019-02-02T10:56:11.038Z,41.93
2019-02-02T10:58:40.617Z,40.80
2019-02-02T11:01:10.390Z,39.77
2019-02-02T11:03:40.298Z,39.23
2019-02-02T11:06:10.061Z,42.93
2019-02-02T11:08:40.189Z,40.93
2019-02-02T11:11:10.039Z,41.80
2019-02-02T11:13:40.223Z,39.57
2019-02-02T11:16:10.370Z,41.57
2019-02-02T11:18:39.846Z,43.97
2019-02-02T11:21:09.739Z,42.00
2019-02-02T11:23:39.363Z,41.27
2019-02-02T11:26:09.225Z,41.30
2019-02-02T11:28:38.817Z,41.73
2019-02-02T11:31:12.897Z,40.43
2019-02-02T11:33:44.357Z,39.13
2019-02-02T11:36:14.020Z,40.53
2019-02-02T11:38:43.859Z,43.80
2019-02-02T11:41:13.691Z,42.60
2019-02-02T11:43:43.396Z,43.60
2019-02-02T11:46:13.170Z,43.17
2019-02-02T11:48:42.866Z,43.17
2019-02-02T11:51:12.526Z,42.33
2019-02-02T11:53:42.276Z,42.40
2019-02-02T11:56:11.760Z,42.97
2019-02-02T11:58:41.679Z,44.00
2019-02-02T12:01:11.410Z,41.87
2019-02-02T12:03:41.279Z,42.63
2019-02-02T12:06:10.939Z,42.60
2019-02-02T12:08:40.534Z,42.20
2019-02-02T12:11:10.057Z,41.50
2019-02-02T12:13:39.774Z,40.07
2019-02-02T12:16:09.453Z,43.13
2019-02-02T12:18:46.621Z,43.73
2019-02-02T12:21:16.587Z,43.27
2019-02-02T12:23:50.930Z,43.07
2019-02-02T12:26:24.763Z,41.60
2019-02-02T12:29:00.810Z,43.53
2019-02-02T12:31:36.514Z,41.33
2019-02-02T12:34:09.053Z,41.77
2019-02-02T12:36:41.353Z,42.77
2019-02-02T12:39:13.035Z,44.23
2019-02-02T12:41:45.557Z,41.63
2019-02-02T12:44:15.455Z,43.37
2019-02-02T12:46:45.160Z,43.90
2019-02-02T12:49:15.197Z,46.53
2019-02-02T12:51:45.009Z,45.97
2019-02-02T12:54:14.672Z,43.87
2019-02-02T12:56:44.575Z,43.97
2019-02-02T12:59:14.241Z,45.80
2019-02-02T13:01:43.936Z,44.93
2019-02-02T13:04:13.500Z,46.03
2019-02-02T13:06:43.255Z,44.47
2019-02-02T13:09:13.049Z,46.10
2019-02-02T13:11:42.652Z,47.00
2019-02-02T13:14:12.328Z,47.57
2019-02-02T13:16:42.045Z,44.07
2019-02-02T13:19:13.923Z,46.53
2019-02-02T13:21:42.932Z,48.93
2019-02-02T13:24:13.240Z,47.83
2019-02-02T13:26:43.096Z,49.77
2019-02-02T13:29:12.683Z,48.47
2019-02-02T13:31:42.351Z,49.80
2019-02-02T13:34:11.900Z,47.40
2019-02-02T13:36:41.995Z,47.87
2019-02-02T13:39:11.656Z,50.57
2019-02-02T13:41:41.397Z,51.83
2019-02-02T13:44:10.945Z,50.83
2019-02-02T13:46:40.615Z,53.40
2019-02-02T13:49:10.265Z,48.00
2019-02-02T13:51:40.180Z,50.50
2019-02-02T13:54:09.799Z,45.07
2019-02-02T13:56:39.487Z,53.33
2019-02-02T13:59:09.717Z,50.37
2019-02-02T14:01:42.082Z,53.17
2019-02-02T14:04:10.575Z,53.03
2019-02-02T14:06:40.545Z,55.13
2019-02-02T14:09:10.538Z,52.07
2019-02-02T14:11:40.163Z,54.83
2019-02-02T14:14:18.162Z,54.30
2019-02-02T14:16:51.233Z,56.47
2019-02-02T14:19:21.260Z,53.50
2019-02-02T14:21:51.241Z,54.37
2019-02-02T14:24:20.964Z,52.23
2019-02-02T14:26:50.843Z,56.10
2019-02-02T14:29:20.831Z,57.20
2019-02-02T14:31:50.794Z,53.27
2019-02-02T14:34:20.483Z,52.53
2019-02-02T14:36:50.399Z,57.13
2019-02-02T14:39:20.003Z,55.40
2019-02-02T14:41:49.737Z,57.47
2019-02-02T14:44:19.512Z,53.83
2019-02-02T14:46:49.230Z,56.53
2019-02-02T14:49:20.482Z,57.93
2019-02-02T14:51:50.040Z,57.80
2019-02-02T14:54:20.034Z,57.07
2019-02-02T14:56:49.878Z,56.57
2019-02-02T14:59:19.647Z,60.23
2019-02-02T15:01:49.417Z,59.33
2019-02-02T15:04:19.216Z,59.80
2019-02-02T15:06:49.045Z,56.57
2019-02-02T15:09:18.671Z,58.73
2019-02-02T15:11:48.688Z,57.83
2019-02-02T15:14:18.442Z,59.77
2019-02-02T15:16:48.133Z,64.03
2019-02-02T15:19:18.073Z,63.73
2019-02-02T15:21:47.789Z,63.13
2019-02-02T15:24:17.579Z,61.87
2019-02-02T15:26:47.402Z,58.10
2019-02-02T15:29:16.999Z,63.30
2019-02-02T15:31:46.820Z,65.97
2019-02-02T15:34:16.532Z,64.53
2019-02-02T15:36:46.282Z,67.07
2019-02-02T15:39:15.968Z,61.67
2019-02-02T15:41:52.616Z,65.47
2019-02-02T15:44:17.043Z,64.30
2019-02-02T15:46:49.007Z,63.13
2019-02-02T15:49:18.156Z,63.33
2019-02-02T15:51:48.029Z,66.07
2019-02-02T15:54:17.846Z,66.63
2019-02-02T15:56:47.557Z,64.60
2019-02-02T15:59:17.350Z,65.63
2019-02-02T16:01:47.343Z,65.80
2019-02-02T16:04:17.086Z,66.00
2019-02-02T16:06:47.089Z,65.47
2019-02-02T16:09:16.811Z,65.17
2019-02-02T16:11:46.519Z,64.10
2019-02-02T16:14:16.290Z,61.87
2019-02-02T16:16:46.061Z,59.73
2019-02-02T16:19:15.950Z,62.63
2019-02-02T16:21:45.955Z,59.53
2019-02-02T16:24:16.081Z,59.53
2019-02-02T16:26:48.592Z,62.93
2019-02-02T16:29:17.082Z,61.63
2019-02-02T16:31:46.757Z,63.80
2019-02-02T16:34:16.885Z,64.53
2019-02-02T16:36:46.516Z,61.53
2019-02-02T16:39:16.217Z,60.00
2019-02-02T16:41:45.898Z,62.83
2019-02-02T16:44:15.916Z,59.73
2019-02-02T16:46:45.539Z,61.73
2019-02-02T16:49:15.369Z,62.73
2019-02-02T16:51:45.248Z,60.97
2019-02-02T16:54:15.182Z,61.17
2019-02-02T16:56:45.034Z,59.87
2019-02-02T16:59:15.329Z,59.60
2019-02-02T17:01:45.114Z,61.87
2019-02-02T17:04:16.268Z,61.87
2019-02-02T17:06:46.093Z,57.37
2019-02-02T17:09:16.440Z,58.57
2019-02-02T17:11:46.432Z,57.33
2019-02-02T17:14:18.063Z,60.47
2019-02-02T17:16:47.706Z,62.30
2019-02-02T17:19:17.585Z,61.37
2019-02-02T17:21:47.245Z,61.07
2019-02-02T17:24:16.909Z,60.37
2019-02-02T17:26:46.597Z,57.93
2019-02-02T17:29:16.379Z,61.97
2019-02-02T17:31:46.320Z,59.90
2019-02-02T17:34:26.603Z,61.07
2019-02-02T17:36:47.457Z,58.17
2019-02-02T17:39:17.170Z,60.30
2019-02-02T17:41:46.840Z,61.70
2019-02-02T17:44:16.617Z,60.67
2019-02-02T17:46:46.429Z,57.60
2019-02-02T17:49:16.445Z,63.10
2019-02-02T17:51:46.158Z,62.53
2019-02-02T17:54:15.969Z,59.60
2019-02-02T17:56:45.657Z,58.03
2019-02-02T17:59:15.425Z,58.60
2019-02-02T18:01:45.375Z,59.63
2019-02-02T18:04:15.095Z,60.97
2019-02-02T18:06:44.870Z,58.63
2019-02-02T18:09:14.689Z,60.67
2019-02-02T18:11:44.345Z,57.30
2019-02-02T18:14:14.368Z,56.23
2019-02-02T18:16:44.230Z,64.53
2019-02-02T18:19:13.873Z,58.93
2019-02-02T18:21:43.637Z,57.70
2019-02-02T18:24:13.386Z,62.73
2019-02-02T18:26:43.155Z,62.83
2019-02-02T18:29:12.880Z,62.23
2019-02-02T18:31:42.766Z,63.87
2019-02-02T18:34:12.609Z,58.83
2019-02-02T18:36:42.138Z,63.80
2019-02-02T18:39:11.732Z,66.17
2019-02-02T18:41:41.597Z,64.63
2019-02-02T18:44:11.162Z,60.23
2019-02-02T18:46:41.329Z,66.37
2019-02-02T18:49:10.842Z,68.53
2019-02-02T18:51:40.482Z,67.03
2019-02-02T18:54:10.234Z,67.77
2019-02-02T18:56:40.099Z,68.17
2019-02-02T18:59:11.242Z,66.70
2019-02-02T19:01:40.971Z,67.43
2019-02-02T19:04:30.096Z,66.67
2019-02-02T19:06:59.809Z,67.57
2019-02-02T19:09:29.480Z,69.73
2019-02-02T19:11:59.022Z,64.63
2019-02-02T19:14:29.092Z,67.17
2019-02-02T19:17:01.016Z,64.20
2019-02-02T19:19:30.198Z,66.23
2019-02-02T19:21:59.998Z,74.50
2019-02-02T19:24:29.558Z,68.13
2019-02-02T19:26:59.447Z,69.77
2019-02-02T19:29:29.859Z,73.37
2019-02-02T19:31:59.439Z,69.07
2019-02-02T19:34:29.128Z,75.10
2019-02-02T19:36:58.800Z,77.20
2019-02-02T19:39:28.910Z,74.53
2019-02-02T19:41:58.756Z,67.50
2019-02-02T19:44:28.535Z,76.37
2019-02-02T19:46:58.237Z,75.53
2019-02-02T19:49:28.409Z,74.73
2019-02-02T19:51:58.110Z,72.00
2019-02-02T19:54:28.361Z,66.90
2019-02-02T19:56:58.190Z,73.73
2019-02-02T19:59:28.101Z,77.50
2019-02-02T20:01:57.955Z,76.43
2019-02-02T20:04:28.038Z,72.57
2019-02-02T20:06:57.845Z,71.70
2019-02-02T20:09:27.561Z,77.30
2019-02-02T20:11:57.278Z,74.33
2019-02-02T20:14:26.833Z,69.17
2019-02-02T20:16:56.563Z,75.43
2019-02-02T20:19:26.117Z,79.27
2019-02-02T20:21:55.963Z,76.13
2019-02-02T20:24:25.635Z,80.20
2019-02-02T20:26:55.913Z,80.33
2019-02-02T20:29:25.847Z,74.13
2019-02-02T20:31:55.764Z,78.07
2019-02-02T20:34:25.433Z,77.70
2019-02-02T20:36:55.318Z,77.83
2019-02-02T20:39:25.046Z,77.97
2019-02-02T20:41:54.746Z,74.17
2019-02-02T20:44:24.336Z,76.43
2019-02-02T20:46:54.048Z,73.47
2019-02-02T20:49:23.662Z,70.47
2019-02-02T20:51:53.412Z,73.17
2019-02-02T20:54:23.046Z,71.10
2019-02-02T20:56:52.862Z,70.73
2019-02-02T20:59:22.520Z,70.70
2019-02-02T21:01:52.310Z,63.83
2019-02-02T21:04:22.024Z,68.13
2019-02-02T21:06:51.771Z,68.60
2019-02-02T21:09:27.176Z,69.90
2019-02-02T21:11:57.376Z,68.60
2019-02-02T21:14:27.226Z,66.10
2019-02-02T21:16:56.844Z,68.53
2019-02-02T21:19:27.041Z,66.27
2019-02-02T21:21:56.871Z,68.67
2019-02-02T21:24:27.235Z,69.73
2019-02-02T21:26:57.262Z,64.67
2019-02-02T21:29:26.862Z,64.80
2019-02-02T21:31:57.011Z,70.00
2019-02-02T21:34:26.887Z,65.60
2019-02-02T21:36:57.221Z,66.97
2019-02-02T21:39:26.822Z,61.10
2019-02-02T21:41:56.417Z,64.07
2019-02-02T21:44:26.561Z,61.27
2019-02-02T21:46:56.207Z,63.13
2019-02-02T21:49:26.026Z,64.00
2019-02-02T21:51:55.744Z,62.43
2019-02-02T21:54:25.970Z,63.57
2019-02-02T21:56:56.006Z,62.27
2019-02-02T21:59:25.587Z,60.93
2019-02-02T22:01:55.470Z,65.10
2019-02-02T22:04:25.178Z,62.33
2019-02-02T22:06:54.785Z,63.90
2019-02-02T22:09:24.648Z,64.37
2019-02-02T22:11:54.181Z,52.07
2019-02-02T22:14:24.283Z,55.67
2019-02-02T22:16:54.021Z,56.13
2019-02-02T22:19:23.723Z,54.10
2019-02-02T22:21:53.246Z,56.03
2019-02-02T22:24:23.083Z,54.50
2019-02-02T22:26:52.765Z,57.07
2019-02-02T22:29:22.431Z,58.63
2019-02-02T22:31:52.089Z,60.50
2019-02-02T22:34:21.697Z,58.67
2019-02-02T22:36:51.642Z,61.77
2019-02-02T22:39:21.567Z,65.07
2019-02-02T22:41:51.378Z,62.07
2019-02-02T22:44:21.123Z,63.10
2019-02-02T22:46:50.822Z,64.17
2019-02-02T22:49:20.811Z,61.57
2019-02-02T22:51:50.605Z,63.10
2019-02-02T22:54:20.398Z,63.57
2019-02-02T22:56:50.021Z,60.57
2019-02-02T22:59:19.675Z,58.83
2019-02-02T23:01:50.141Z,64.00
2019-02-02T23:04:24.601Z,60.40
2019-02-02T23:06:58.847Z,57.07
2019-02-02T23:09:56.658Z,57.30
2019-02-02T23:12:33.901Z,59.90
2019-02-02T23:15:17.059Z,61.07
2019-02-02T23:17:47.152Z,61.53
2019-02-02T23:20:16.880Z,61.37
2019-02-02T23:22:47.159Z,61.07
2019-02-02T23:25:16.780Z,59.00
2019-02-02T23:27:46.736Z,58.57
2019-02-02T23:30:17.825Z,60.40
2019-02-02T23:32:47.527Z,57.07
2019-02-02T23:35:17.534Z,50.10
2019-02-02T23:37:47.664Z,57.50
2019-02-02T23:40:17.266Z,54.63
2019-02-02T23:42:47.700Z,60.80
2019-02-02T23:45:17.463Z,56.27
2019-02-02T23:47:47.318Z,57.00
2019-02-02T23:50:16.790Z,58.57
2019-02-02T23:52:46.586Z,58.60
2019-02-02T23:55:16.335Z,56.70
2019-02-02T23:57:46.363Z,56.87
