createdAt,value
2018-12-30T00:01:24.019Z,2.40
2018-12-30T00:03:55.162Z,2.40
2018-12-30T00:06:26.620Z,2.40
2018-12-30T00:08:57.785Z,2.40
2018-12-30T00:11:28.899Z,2.40
2018-12-30T00:13:59.983Z,2.40
2018-12-30T00:16:30.979Z,2.40
2018-12-30T00:19:02.158Z,2.40
2018-12-30T00:21:33.154Z,2.40
2018-12-30T00:24:04.725Z,2.40
2018-12-30T00:26:35.569Z,2.50
2018-12-30T00:29:06.609Z,2.40
2018-12-30T00:31:39.796Z,2.40
2018-12-30T00:34:10.993Z,2.50
2018-12-30T00:36:42.002Z,2.40
2018-12-30T00:39:13.542Z,2.50
2018-12-30T00:41:44.553Z,2.50
2018-12-30T00:44:15.554Z,2.50
2018-12-30T00:46:46.646Z,2.50
2018-12-30T00:49:17.739Z,2.50
2018-12-30T00:51:49.037Z,2.50
2018-12-30T00:54:20.306Z,2.50
2018-12-30T00:56:51.338Z,2.50
2018-12-30T00:59:22.385Z,2.60
2018-12-30T01:01:53.510Z,2.50
2018-12-30T01:04:24.669Z,2.60
2018-12-30T01:06:55.693Z,2.50
2018-12-30T01:09:26.786Z,2.60
2018-12-30T01:11:57.777Z,2.60
2018-12-30T01:14:28.857Z,2.60
2018-12-30T01:16:59.954Z,2.60
2018-12-30T01:19:30.935Z,2.60
2018-12-30T01:22:01.938Z,2.60
2018-12-30T01:24:33.082Z,2.60
2018-12-30T01:27:04.325Z,2.60
2018-12-30T01:29:35.297Z,2.60
2018-12-30T01:32:06.449Z,2.60
2018-12-30T01:34:37.998Z,2.70
2018-12-30T01:37:09.113Z,2.70
2018-12-30T01:39:40.270Z,2.70
2018-12-30T01:42:11.282Z,2.70
2018-12-30T01:44:42.273Z,2.70
2018-12-30T01:47:13.378Z,2.70
2018-12-30T01:49:44.565Z,2.70
2018-12-30T01:52:15.558Z,2.70
2018-12-30T01:54:46.833Z,2.70
2018-12-30T01:57:17.842Z,2.70
2018-12-30T01:59:48.817Z,2.80
2018-12-30T02:02:19.814Z,2.80
2018-12-30T02:04:51.154Z,2.80
2018-12-30T02:07:22.110Z,2.80
2018-12-30T02:09:53.190Z,2.80
2018-12-30T02:12:24.397Z,2.80
2018-12-30T02:14:55.377Z,2.80
2018-12-30T02:17:26.274Z,2.80
2018-12-30T02:19:57.254Z,2.80
2018-12-30T02:22:28.147Z,2.80
2018-12-30T02:25:01.074Z,2.80
2018-12-30T02:27:31.913Z,2.80
2018-12-30T02:30:03.689Z,2.80
2018-12-30T02:32:35.590Z,2.90
2018-12-30T02:35:06.775Z,2.90
2018-12-30T02:37:37.786Z,2.90
2018-12-30T02:40:09.035Z,2.80
2018-12-30T02:42:39.953Z,2.90
2018-12-30T02:45:10.946Z,2.90
2018-12-30T02:47:42.079Z,2.90
2018-12-30T02:50:13.330Z,2.90
2018-12-30T02:52:44.430Z,2.90
2018-12-30T02:55:17.046Z,2.90
2018-12-30T02:57:48.054Z,2.90
2018-12-30T03:00:19.361Z,2.90
2018-12-30T03:02:50.443Z,2.90
2018-12-30T03:05:21.742Z,2.90
2018-12-30T03:07:52.721Z,2.90
2018-12-30T03:10:23.969Z,2.90
2018-12-30T03:12:54.907Z,3.00
2018-12-30T03:15:26.000Z,2.90
2018-12-30T03:17:57.141Z,3.00
2018-12-30T03:20:28.170Z,3.00
2018-12-30T03:22:59.281Z,3.00
2018-12-30T03:25:30.362Z,2.90
2018-12-30T03:28:01.366Z,3.00
2018-12-30T03:30:32.427Z,3.00
2018-12-30T03:33:03.445Z,3.00
2018-12-30T03:35:34.533Z,3.00
2018-12-30T03:38:05.321Z,3.00
2018-12-30T03:40:36.641Z,3.10
2018-12-30T03:43:07.711Z,3.00
2018-12-30T03:45:38.880Z,3.00
2018-12-30T03:48:09.786Z,3.00
2018-12-30T03:50:40.771Z,3.00
2018-12-30T03:53:11.770Z,3.00
2018-12-30T03:55:42.973Z,3.10
2018-12-30T03:58:13.942Z,3.10
2018-12-30T04:00:44.855Z,3.10
2018-12-30T04:03:15.830Z,3.10
2018-12-30T04:05:47.146Z,3.10
2018-12-30T04:08:18.118Z,3.10
2018-12-30T04:10:49.373Z,3.10
2018-12-30T04:13:20.409Z,3.10
2018-12-30T04:15:51.401Z,3.10
2018-12-30T04:18:22.379Z,3.10
2018-12-30T04:20:53.374Z,3.10
2018-12-30T04:23:24.478Z,3.10
2018-12-30T04:25:55.470Z,3.10
2018-12-30T04:28:26.335Z,3.10
2018-12-30T04:30:57.222Z,3.10
2018-12-30T04:33:28.243Z,3.10
2018-12-30T04:35:59.411Z,3.10
2018-12-30T04:38:30.412Z,3.10
2018-12-30T04:41:01.400Z,3.10
2018-12-30T04:43:32.265Z,3.10
2018-12-30T04:46:03.275Z,3.10
2018-12-30T04:48:34.370Z,3.10
2018-12-30T04:51:05.354Z,3.00
2018-12-30T04:53:36.336Z,3.00
2018-12-30T04:56:07.427Z,3.00
2018-12-30T04:58:38.535Z,3.10
2018-12-30T05:01:10.341Z,3.10
2018-12-30T05:03:41.435Z,3.10
2018-12-30T05:06:12.426Z,3.10
2018-12-30T05:08:43.309Z,3.10
2018-12-30T05:11:14.374Z,3.00
2018-12-30T05:13:45.501Z,3.00
2018-12-30T05:16:18.092Z,3.00
2018-12-30T05:18:49.105Z,3.00
2018-12-30T05:21:19.999Z,3.00
2018-12-30T05:23:50.990Z,3.00
2018-12-30T05:26:22.086Z,3.00
2018-12-30T05:28:53.073Z,2.90
2018-12-30T05:31:24.986Z,3.00
2018-12-30T05:33:56.067Z,3.00
2018-12-30T05:36:27.062Z,3.00
2018-12-30T05:38:58.063Z,3.00
2018-12-30T05:41:29.141Z,3.00
2018-12-30T05:44:00.139Z,3.00
2018-12-30T05:46:31.201Z,3.00
2018-12-30T05:49:02.226Z,3.00
2018-12-30T05:51:33.205Z,3.00
2018-12-30T05:54:05.210Z,3.00
2018-12-30T05:56:36.499Z,3.10
2018-12-30T05:59:07.498Z,3.00
2018-12-30T06:01:39.314Z,3.00
2018-12-30T06:04:10.418Z,3.00
2018-12-30T06:06:41.498Z,3.00
2018-12-30T06:09:12.490Z,3.00
2018-12-30T06:11:43.756Z,3.00
2018-12-30T06:14:14.569Z,3.00
2018-12-30T06:16:45.642Z,3.00
2018-12-30T06:19:16.550Z,3.00
2018-12-30T06:21:47.459Z,3.00
2018-12-30T06:24:18.534Z,3.00
2018-12-30T06:26:49.605Z,3.00
2018-12-30T06:29:20.609Z,3.00
2018-12-30T06:31:51.622Z,3.00
2018-12-30T06:34:22.590Z,3.00
2018-12-30T06:36:53.605Z,3.00
2018-12-30T06:39:24.565Z,3.00
2018-12-30T06:41:55.561Z,3.00
2018-12-30T06:44:26.572Z,3.00
2018-12-30T06:46:57.550Z,3.10
2018-12-30T06:49:28.638Z,3.10
2018-12-30T06:51:59.649Z,3.10
2018-12-30T06:54:30.497Z,3.10
2018-12-30T06:57:01.756Z,3.10
2018-12-30T06:59:32.901Z,3.10
2018-12-30T07:02:04.030Z,3.10
2018-12-30T07:04:34.874Z,3.10
2018-12-30T07:07:05.769Z,3.10
2018-12-30T07:09:36.691Z,3.20
2018-12-30T07:12:07.754Z,3.20
2018-12-30T07:14:38.743Z,3.20
2018-12-30T07:17:09.638Z,3.20
2018-12-30T07:19:40.505Z,3.20
2018-12-30T07:22:11.866Z,3.20
2018-12-30T07:24:42.918Z,3.20
2018-12-30T07:27:14.941Z,3.20
2018-12-30T07:29:45.910Z,3.20
2018-12-30T07:32:16.898Z,3.10
2018-12-30T07:34:47.887Z,3.20
2018-12-30T07:37:18.788Z,3.20
2018-12-30T07:39:49.873Z,3.20
2018-12-30T07:42:21.214Z,3.20
2018-12-30T07:44:51.937Z,3.30
2018-12-30T07:47:23.971Z,3.30
2018-12-30T07:49:54.873Z,3.20
2018-12-30T07:52:25.827Z,3.20
2018-12-30T07:54:56.934Z,3.20
2018-12-30T07:57:28.054Z,3.30
2018-12-30T07:59:59.114Z,3.30
2018-12-30T08:02:30.414Z,3.30
2018-12-30T08:05:01.414Z,3.30
2018-12-30T08:07:32.474Z,3.30
2018-12-30T08:10:03.454Z,3.30
2018-12-30T08:12:35.710Z,3.30
2018-12-30T08:15:06.810Z,3.30
2018-12-30T08:17:37.869Z,3.30
2018-12-30T08:20:09.089Z,3.40
2018-12-30T08:22:41.634Z,3.40
2018-12-30T08:25:12.505Z,3.40
2018-12-30T08:27:43.477Z,3.40
2018-12-30T08:30:14.586Z,3.50
2018-12-30T08:32:46.398Z,3.50
2018-12-30T08:35:17.490Z,3.50
2018-12-30T08:37:48.574Z,3.60
2018-12-30T08:40:21.416Z,3.50
2018-12-30T08:42:52.738Z,3.60
2018-12-30T08:45:23.798Z,3.70
2018-12-30T08:47:55.146Z,3.60
2018-12-30T08:50:25.996Z,3.60
2018-12-30T08:52:56.863Z,3.60
2018-12-30T08:55:27.865Z,3.60
2018-12-30T08:57:59.039Z,3.60
2018-12-30T09:00:30.029Z,3.60
2018-12-30T09:03:01.026Z,3.70
2018-12-30T09:05:32.130Z,3.70
2018-12-30T09:08:03.414Z,3.70
2018-12-30T09:10:34.310Z,3.70
2018-12-30T09:13:05.458Z,3.70
2018-12-30T09:15:36.294Z,3.70
2018-12-30T09:18:07.279Z,3.70
2018-12-30T09:20:39.306Z,3.70
2018-12-30T09:23:11.305Z,3.80
2018-12-30T09:25:42.303Z,3.80
2018-12-30T09:28:13.379Z,3.90
2018-12-30T09:30:44.386Z,3.90
2018-12-30T09:33:15.366Z,3.90
2018-12-30T09:35:46.254Z,4.00
2018-12-30T09:38:17.337Z,3.90
2018-12-30T09:40:48.445Z,3.90
2018-12-30T09:43:19.550Z,4.00
2018-12-30T09:45:50.537Z,4.00
2018-12-30T09:48:21.406Z,4.00
2018-12-30T09:50:52.734Z,4.00
2018-12-30T09:53:23.902Z,4.00
2018-12-30T09:55:54.794Z,4.00
2018-12-30T09:58:25.678Z,4.10
2018-12-30T10:00:56.774Z,4.10
2018-12-30T10:03:27.974Z,4.30
2018-12-30T10:05:58.946Z,4.30
2018-12-30T10:08:30.028Z,4.40
2018-12-30T10:11:01.142Z,4.40
2018-12-30T10:13:32.378Z,4.50
2018-12-30T10:16:03.458Z,4.50
2018-12-30T10:18:34.626Z,4.40
2018-12-30T10:21:05.518Z,4.50
2018-12-30T10:23:36.403Z,4.50
2018-12-30T10:26:08.519Z,4.60
2018-12-30T10:28:39.506Z,4.60
2018-12-30T10:31:10.483Z,4.70
2018-12-30T10:33:41.539Z,4.70
2018-12-30T10:36:12.462Z,4.70
2018-12-30T10:38:43.675Z,4.70
2018-12-30T10:41:14.646Z,4.70
2018-12-30T10:43:45.651Z,4.70
2018-12-30T10:46:16.742Z,4.70
2018-12-30T10:48:49.013Z,4.70
2018-12-30T10:51:19.961Z,4.80
2018-12-30T10:53:51.042Z,4.80
2018-12-30T10:56:21.917Z,4.80
2018-12-30T10:58:52.927Z,4.80
2018-12-30T11:01:24.009Z,4.90
2018-12-30T11:03:55.286Z,4.90
2018-12-30T11:06:26.293Z,5.00
2018-12-30T11:08:57.374Z,5.00
2018-12-30T11:11:28.481Z,5.00
2018-12-30T11:13:59.500Z,5.10
2018-12-30T11:16:30.461Z,5.10
2018-12-30T11:19:01.454Z,5.10
2018-12-30T11:21:32.550Z,5.10
2018-12-30T11:24:08.453Z,5.10
2018-12-30T11:26:36.157Z,5.10
2018-12-30T11:29:07.160Z,5.10
2018-12-30T11:31:38.250Z,5.20
2018-12-30T11:34:09.314Z,5.20
2018-12-30T11:36:40.331Z,5.20
2018-12-30T11:39:11.422Z,5.30
2018-12-30T11:41:42.513Z,5.30
2018-12-30T11:44:13.758Z,5.40
2018-12-30T11:46:44.689Z,5.40
2018-12-30T11:49:15.701Z,5.40
2018-12-30T11:51:46.710Z,5.40
2018-12-30T11:54:17.762Z,5.40
2018-12-30T11:56:48.363Z,5.40
2018-12-30T11:59:19.686Z,5.50
2018-12-30T12:01:50.830Z,5.50
2018-12-30T12:04:22.686Z,5.50
2018-12-30T12:06:53.625Z,5.40
2018-12-30T12:09:24.688Z,5.50
2018-12-30T12:11:55.826Z,5.50
2018-12-30T12:14:27.058Z,5.50
2018-12-30T12:16:57.998Z,5.50
2018-12-30T12:19:29.186Z,5.50
2018-12-30T12:22:00.209Z,5.70
2018-12-30T12:24:31.174Z,5.70
2018-12-30T12:27:02.170Z,5.80
2018-12-30T12:29:33.489Z,5.80
2018-12-30T12:32:04.462Z,5.90
2018-12-30T12:34:35.794Z,6.00
2018-12-30T12:37:06.838Z,6.10
2018-12-30T12:39:38.130Z,6.10
2018-12-30T12:42:09.035Z,6.10
2018-12-30T12:44:40.010Z,5.90
2018-12-30T12:47:11.006Z,6.10
2018-12-30T12:49:42.229Z,6.00
2018-12-30T12:52:13.303Z,6.10
2018-12-30T12:54:44.278Z,6.20
2018-12-30T12:57:15.265Z,6.20
2018-12-30T12:59:46.406Z,6.30
2018-12-30T13:02:17.362Z,6.20
2018-12-30T13:04:48.446Z,6.20
2018-12-30T13:07:19.351Z,6.10
2018-12-30T13:09:50.452Z,6.00
2018-12-30T13:12:21.322Z,6.10
2018-12-30T13:14:52.498Z,6.20
2018-12-30T13:17:23.402Z,6.30
2018-12-30T13:19:54.614Z,6.30
2018-12-30T13:22:25.660Z,6.30
2018-12-30T13:24:56.673Z,6.30
2018-12-30T13:27:27.703Z,6.30
2018-12-30T13:29:59.678Z,6.30
2018-12-30T13:32:30.678Z,6.40
2018-12-30T13:35:02.372Z,6.40
2018-12-30T13:37:33.469Z,6.40
2018-12-30T13:40:04.751Z,6.30
2018-12-30T13:42:35.648Z,6.30
2018-12-30T13:45:06.724Z,6.20
2018-12-30T13:47:37.842Z,6.10
2018-12-30T13:50:09.282Z,6.10
2018-12-30T13:52:40.538Z,6.10
2018-12-30T13:55:11.619Z,6.20
2018-12-30T13:57:42.613Z,6.30
2018-12-30T14:00:13.783Z,6.20
2018-12-30T14:02:44.713Z,6.20
2018-12-30T14:05:15.865Z,6.20
2018-12-30T14:07:46.787Z,6.10
2018-12-30T14:10:17.714Z,6.10
2018-12-30T14:12:48.566Z,6.10
2018-12-30T14:15:20.495Z,6.10
2018-12-30T14:17:51.497Z,6.10
2018-12-30T14:20:22.527Z,6.10
2018-12-30T14:22:53.546Z,6.10
2018-12-30T14:25:24.755Z,6.00
2018-12-30T14:27:55.727Z,5.90
2018-12-30T14:30:26.957Z,5.80
2018-12-30T14:32:58.020Z,5.80
2018-12-30T14:35:29.917Z,5.90
2018-12-30T14:38:01.075Z,5.90
2018-12-30T14:40:32.006Z,5.90
2018-12-30T14:43:02.901Z,5.80
2018-12-30T14:45:33.774Z,5.70
2018-12-30T14:48:05.020Z,5.80
2018-12-30T14:50:36.401Z,5.70
2018-12-30T14:53:07.350Z,5.80
2018-12-30T14:55:38.440Z,5.80
2018-12-30T14:58:10.257Z,5.90
2018-12-30T15:00:41.348Z,5.90
2018-12-30T15:03:12.459Z,5.90
2018-12-30T15:05:44.572Z,5.80
2018-12-30T15:08:15.562Z,5.70
2018-12-30T15:10:46.650Z,5.70
2018-12-30T15:13:17.742Z,5.60
2018-12-30T15:15:48.729Z,5.60
2018-12-30T15:18:19.726Z,5.50
2018-12-30T15:20:51.071Z,5.50
2018-12-30T15:23:21.906Z,5.50
2018-12-30T15:25:52.984Z,5.40
2018-12-30T15:28:23.882Z,5.40
2018-12-30T15:30:54.875Z,5.30
2018-12-30T15:33:25.857Z,5.20
2018-12-30T15:35:56.958Z,5.30
2018-12-30T15:38:28.055Z,5.30
2018-12-30T15:40:59.058Z,5.20
2018-12-30T15:43:29.913Z,5.30
2018-12-30T15:46:01.267Z,5.20
2018-12-30T15:48:32.215Z,5.10
2018-12-30T15:51:03.423Z,5.10
2018-12-30T15:53:34.390Z,5.00
2018-12-30T15:56:05.390Z,5.00
2018-12-30T15:58:36.482Z,4.90
2018-12-30T16:01:07.667Z,4.90
2018-12-30T16:03:38.699Z,4.80
2018-12-30T16:06:09.706Z,4.80
2018-12-30T16:08:40.746Z,4.80
2018-12-30T16:11:11.990Z,4.80
2018-12-30T16:13:42.830Z,4.80
2018-12-30T16:16:13.899Z,4.80
2018-12-30T16:18:45.023Z,4.80
2018-12-30T16:21:16.117Z,4.80
2018-12-30T16:23:46.980Z,4.70
2018-12-30T16:26:18.038Z,4.80
2018-12-30T16:28:49.078Z,4.80
2018-12-30T16:31:27.886Z,4.80
2018-12-30T16:33:52.790Z,4.70
2018-12-30T16:36:24.398Z,4.60
2018-12-30T16:38:56.518Z,4.60
2018-12-30T16:41:27.590Z,4.60
2018-12-30T16:43:58.604Z,4.60
2018-12-30T16:46:29.589Z,4.60
2018-12-30T16:49:00.574Z,4.60
2018-12-30T16:51:31.734Z,4.60
2018-12-30T16:54:02.766Z,4.60
2018-12-30T16:56:33.834Z,4.60
2018-12-30T16:59:04.866Z,4.60
2018-12-30T17:01:35.920Z,4.60
2018-12-30T17:04:07.238Z,4.50
2018-12-30T17:06:39.030Z,4.50
2018-12-30T17:09:10.346Z,4.50
2018-12-30T17:11:41.330Z,4.40
2018-12-30T17:14:12.430Z,4.50
2018-12-30T17:16:43.426Z,4.50
2018-12-30T17:19:14.510Z,4.50
2018-12-30T17:21:45.579Z,4.40
2018-12-30T17:24:16.594Z,4.40
2018-12-30T17:26:47.661Z,4.50
2018-12-30T17:29:18.665Z,4.50
2018-12-30T17:31:49.763Z,4.50
2018-12-30T17:34:20.857Z,4.50
2018-12-30T17:36:52.100Z,4.50
2018-12-30T17:39:23.042Z,4.40
2018-12-30T17:41:53.822Z,4.40
2018-12-30T17:44:24.927Z,4.40
2018-12-30T17:46:56.106Z,4.40
2018-12-30T17:49:27.093Z,4.30
2018-12-30T17:51:57.982Z,4.30
2018-12-30T17:54:29.088Z,4.40
2018-12-30T17:57:00.017Z,4.40
2018-12-30T17:59:31.066Z,4.30
2018-12-30T18:02:01.941Z,4.30
2018-12-30T18:04:32.985Z,4.30
2018-12-30T18:07:04.226Z,4.30
2018-12-30T18:09:35.218Z,4.30
2018-12-30T18:12:06.284Z,4.30
2018-12-30T18:14:37.339Z,4.30
2018-12-30T18:17:08.483Z,4.40
2018-12-30T18:19:39.513Z,4.30
2018-12-30T18:22:10.737Z,4.30
2018-12-30T18:24:41.986Z,4.30
2018-12-30T18:27:12.875Z,4.30
2018-12-30T18:29:43.854Z,4.30
2018-12-30T18:32:14.846Z,4.40
2018-12-30T18:34:45.943Z,4.40
2018-12-30T18:37:17.662Z,4.40
2018-12-30T18:39:48.764Z,4.30
2018-12-30T18:42:19.838Z,4.20
2018-12-30T18:44:51.856Z,4.30
2018-12-30T18:47:22.930Z,4.40
2018-12-30T18:49:54.135Z,4.40
2018-12-30T18:52:25.123Z,4.30
2018-12-30T18:54:56.321Z,4.30
2018-12-30T18:57:27.329Z,4.30
2018-12-30T18:59:58.407Z,4.20
2018-12-30T19:02:29.587Z,4.30
2018-12-30T19:05:00.485Z,4.30
2018-12-30T19:07:31.549Z,4.30
2018-12-30T19:10:02.681Z,4.40
2018-12-30T19:12:34.681Z,4.40
2018-12-30T19:15:06.291Z,4.40
2018-12-30T19:17:37.477Z,4.40
2018-12-30T19:20:08.678Z,4.40
2018-12-30T19:22:39.681Z,4.40
2018-12-30T19:25:10.541Z,4.40
2018-12-30T19:27:41.538Z,4.40
2018-12-30T19:30:12.633Z,4.50
2018-12-30T19:32:43.741Z,4.50
2018-12-30T19:35:14.751Z,4.50
2018-12-30T19:37:45.763Z,4.50
2018-12-30T19:40:16.696Z,4.40
2018-12-30T19:42:47.776Z,4.40
2018-12-30T19:45:18.818Z,4.40
2018-12-30T19:47:49.879Z,4.40
2018-12-30T19:50:20.863Z,4.50
2018-12-30T19:52:52.192Z,4.40
2018-12-30T19:55:23.394Z,4.50
2018-12-30T19:57:54.509Z,4.50
2018-12-30T20:00:25.471Z,4.40
2018-12-30T20:02:56.649Z,4.40
2018-12-30T20:05:27.781Z,4.50
2018-12-30T20:07:59.175Z,4.50
2018-12-30T20:10:30.109Z,4.50
2018-12-30T20:13:08.737Z,4.50
2018-12-30T20:15:33.878Z,4.50
2018-12-30T20:18:05.030Z,4.50
2018-12-30T20:20:36.118Z,4.60
2018-12-30T20:23:07.298Z,4.60
2018-12-30T20:25:38.406Z,4.60
2018-12-30T20:28:09.493Z,4.60
2018-12-30T20:30:40.490Z,4.60
2018-12-30T20:33:11.641Z,4.60
2018-12-30T20:35:42.669Z,4.60
2018-12-30T20:38:15.535Z,4.60
2018-12-30T20:40:46.498Z,4.60
2018-12-30T20:43:17.579Z,4.60
2018-12-30T20:45:48.721Z,4.60
2018-12-30T20:48:20.060Z,4.60
2018-12-30T20:50:51.062Z,4.60
2018-12-30T20:53:21.865Z,4.50
2018-12-30T20:55:52.828Z,4.40
2018-12-30T20:58:25.121Z,4.50
2018-12-30T21:00:56.158Z,4.50
2018-12-30T21:03:27.334Z,4.50
2018-12-30T21:05:58.345Z,4.50
2018-12-30T21:08:29.444Z,4.60
2018-12-30T21:11:00.574Z,4.50
2018-12-30T21:13:31.686Z,4.40
2018-12-30T21:16:02.718Z,4.40
2018-12-30T21:18:33.904Z,4.50
2018-12-30T21:21:04.998Z,4.50
2018-12-30T21:23:35.982Z,4.60
2018-12-30T21:26:06.982Z,4.50
2018-12-30T21:28:38.150Z,4.60
2018-12-30T21:31:09.867Z,4.60
2018-12-30T21:33:40.970Z,4.60
2018-12-30T21:36:11.963Z,4.60
2018-12-30T21:38:43.050Z,4.60
2018-12-30T21:41:18.168Z,4.60
2018-12-30T21:43:49.502Z,4.60
2018-12-30T21:46:20.633Z,4.60
2018-12-30T21:48:51.738Z,4.60
2018-12-30T21:51:22.633Z,4.60
2018-12-30T21:53:53.698Z,4.60
2018-12-30T21:56:24.493Z,4.60
2018-12-30T21:58:55.584Z,4.60
2018-12-30T22:01:26.589Z,4.60
2018-12-30T22:03:57.894Z,4.60
2018-12-30T22:06:28.867Z,4.60
2018-12-30T22:09:01.781Z,4.60
2018-12-30T22:11:34.422Z,4.60
2018-12-30T22:14:05.714Z,4.50
2018-12-30T22:16:36.709Z,4.50
2018-12-30T22:19:07.959Z,4.50
2018-12-30T22:21:38.996Z,4.50
2018-12-30T22:24:10.239Z,4.50
2018-12-30T22:26:41.170Z,4.50
2018-12-30T22:29:12.172Z,4.50
2018-12-30T22:31:43.266Z,4.40
2018-12-30T22:34:14.353Z,4.40
2018-12-30T22:36:45.327Z,4.40
2018-12-30T22:39:16.334Z,4.30
2018-12-30T22:41:47.422Z,4.30
2018-12-30T22:44:18.626Z,4.30
2018-12-30T22:46:49.530Z,4.30
2018-12-30T22:49:20.622Z,4.30
2018-12-30T22:51:51.592Z,4.30
2018-12-30T22:54:22.684Z,4.30
2018-12-30T22:56:53.702Z,4.30
2018-12-30T22:59:24.857Z,4.30
2018-12-30T23:01:55.960Z,4.30
2018-12-30T23:04:26.950Z,4.30
2018-12-30T23:06:57.989Z,4.30
2018-12-30T23:09:29.471Z,4.40
2018-12-30T23:12:01.663Z,4.40
2018-12-30T23:14:32.842Z,4.40
2018-12-30T23:17:03.841Z,4.40
2018-12-30T23:19:34.931Z,4.40
2018-12-30T23:22:06.029Z,4.40
2018-12-30T23:24:37.113Z,4.40
2018-12-30T23:27:08.216Z,4.40
2018-12-30T23:29:39.285Z,4.50
2018-12-30T23:32:10.286Z,4.50
2018-12-30T23:34:41.418Z,4.40
2018-12-30T23:37:12.479Z,4.50
2018-12-30T23:39:44.571Z,4.50
2018-12-30T23:42:15.586Z,4.40
2018-12-30T23:44:46.697Z,4.50
2018-12-30T23:47:17.674Z,4.50
2018-12-30T23:49:48.840Z,4.50
2018-12-30T23:52:19.854Z,4.40
2018-12-30T23:54:50.952Z,4.40
2018-12-30T23:57:21.971Z,4.40
2018-12-30T23:59:53.102Z,4.40
