createdAt,value
2023-10-20T00:02:35.521Z,63.94
2023-10-20T00:13:00.683Z,63.82
2023-10-20T00:23:22.212Z,64.09
2023-10-20T00:33:43.679Z,63.87
2023-10-20T00:44:05.444Z,63.64
2023-10-20T00:54:26.677Z,63.29
2023-10-20T01:04:47.996Z,63.98
2023-10-20T01:15:09.490Z,64.37
2023-10-20T01:25:30.477Z,63.89
2023-10-20T01:35:51.894Z,63.79
2023-10-20T01:46:13.060Z,64.01
2023-10-20T01:56:34.387Z,63.59
2023-10-20T02:06:55.959Z,64.19
2023-10-20T02:17:17.099Z,63.89
2023-10-20T02:27:40.915Z,63.56
2023-10-20T02:38:02.405Z,63.73
2023-10-20T02:48:25.061Z,64.11
2023-10-20T02:58:47.335Z,63.71
2023-10-20T03:09:09.209Z,64.01
2023-10-20T03:19:30.294Z,63.85
2023-10-20T03:29:53.292Z,63.97
2023-10-20T03:40:17.884Z,63.70
2023-10-20T03:50:40.015Z,64.53
2023-10-20T04:01:05.010Z,64.21
2023-10-20T04:11:26.180Z,64.11
2023-10-20T04:21:47.408Z,64.36
2023-10-20T04:32:27.426Z,64.28
2023-10-20T04:43:18.006Z,63.94
2023-10-20T04:53:55.232Z,63.95
2023-10-20T05:04:30.140Z,64.02
2023-10-20T05:14:52.407Z,64.71
2023-10-20T05:25:13.938Z,64.49
2023-10-20T05:35:35.357Z,64.42
2023-10-20T05:45:56.761Z,64.18
2023-10-20T05:56:18.146Z,64.24
2023-10-20T06:06:40.483Z,64.27
2023-10-20T06:17:01.836Z,64.02
2023-10-20T06:27:22.925Z,64.41
2023-10-20T06:37:53.256Z,64.48
2023-10-20T06:48:15.614Z,63.93
2023-10-20T06:58:37.104Z,63.91
2023-10-20T07:08:59.050Z,64.36
2023-10-20T07:19:20.431Z,64.83
2023-10-20T07:29:45.305Z,64.15
2023-10-20T07:40:10.073Z,65.00
2023-10-20T07:50:31.292Z,64.62
2023-10-20T08:00:52.504Z,63.78
2023-10-20T08:11:14.459Z,64.36
2023-10-20T08:21:36.101Z,64.57
2023-10-20T08:31:57.405Z,64.61
2023-10-20T08:42:23.373Z,64.96
2023-10-20T08:52:46.181Z,65.33
2023-10-20T09:03:08.064Z,64.81
2023-10-20T09:13:39.221Z,65.29
2023-10-20T09:24:03.850Z,64.70
2023-10-20T09:34:25.177Z,65.70
2023-10-20T09:45:05.929Z,64.37
2023-10-20T09:55:27.579Z,65.11
2023-10-20T10:05:48.990Z,64.86
2023-10-20T10:16:12.405Z,65.16
2023-10-20T10:26:33.641Z,64.85
2023-10-20T10:36:56.497Z,64.87
2023-10-20T10:47:20.481Z,64.56
2023-10-20T10:57:42.763Z,64.71
2023-10-20T11:08:05.023Z,64.34
2023-10-20T11:18:27.879Z,63.90
2023-10-20T11:28:51.366Z,64.57
2023-10-20T11:39:14.289Z,64.37
2023-10-20T11:49:35.959Z,64.12
2023-10-20T11:59:57.294Z,64.39
2023-10-20T12:10:18.675Z,64.00
2023-10-20T12:20:40.622Z,63.19
2023-10-20T12:31:02.148Z,63.30
2023-10-20T12:41:23.554Z,63.98
2023-10-20T12:51:44.857Z,63.43
2023-10-20T13:02:06.382Z,63.31
2023-10-20T13:12:27.776Z,63.52
2023-10-20T13:22:49.229Z,63.66
2023-10-20T13:33:11.961Z,63.55
2023-10-20T13:43:33.882Z,63.70
2023-10-20T13:53:55.472Z,63.49
2023-10-20T14:04:17.143Z,63.75
2023-10-20T14:14:38.337Z,63.85
2023-10-20T14:24:59.761Z,64.42
2023-10-20T14:35:20.837Z,63.77
2023-10-20T14:45:42.363Z,63.93
2023-10-20T14:56:04.438Z,63.99
2023-10-20T15:06:27.503Z,64.23
2023-10-20T15:16:48.884Z,64.20
2023-10-20T15:27:09.975Z,65.16
2023-10-20T15:37:31.580Z,65.16
2023-10-20T15:47:53.055Z,65.23
2023-10-20T15:58:16.699Z,64.70
2023-10-20T16:08:41.086Z,65.22
2023-10-20T16:19:02.600Z,65.22
2023-10-20T16:29:23.838Z,64.73
2023-10-20T16:39:45.228Z,64.55
2023-10-20T16:50:07.368Z,64.96
2023-10-20T17:00:31.181Z,64.77
2023-10-20T17:10:52.152Z,64.71
2023-10-20T17:21:14.390Z,64.83
2023-10-20T17:31:35.623Z,64.66
2023-10-20T17:41:59.356Z,64.61
2023-10-20T17:52:20.880Z,64.72
2023-10-20T18:02:41.767Z,65.22
2023-10-20T18:13:03.319Z,64.57
2023-10-20T18:23:24.559Z,64.62
2023-10-20T18:33:46.892Z,64.84
2023-10-20T18:44:09.295Z,65.03
2023-10-20T18:54:30.693Z,65.42
2023-10-20T19:04:52.047Z,65.26
2023-10-20T19:15:15.152Z,65.48
2023-10-20T19:25:38.818Z,65.24
2023-10-20T19:36:03.465Z,65.29
2023-10-20T19:46:24.579Z,64.94
2023-10-20T19:56:45.707Z,65.27
2023-10-20T20:07:07.085Z,64.79
2023-10-20T20:17:28.460Z,65.80
2023-10-20T20:27:49.834Z,66.08
2023-10-20T20:38:11.536Z,65.96
2023-10-20T20:48:33.017Z,66.47
2023-10-20T20:58:56.757Z,66.30
2023-10-20T21:09:20.468Z,67.08
2023-10-20T21:19:43.583Z,66.32
2023-10-20T21:30:07.273Z,66.42
2023-10-20T21:40:28.789Z,66.82
2023-10-20T21:51:03.901Z,66.69
2023-10-20T22:01:25.463Z,66.15
2023-10-20T22:11:47.124Z,66.93
2023-10-20T22:22:08.915Z,66.70
2023-10-20T22:32:29.895Z,66.60
2023-10-20T22:42:51.909Z,66.66
2023-10-20T22:53:13.567Z,67.02
2023-10-20T23:03:35.267Z,67.43
2023-10-20T23:13:56.517Z,66.72
2023-10-20T23:24:17.832Z,67.30
2023-10-20T23:34:39.122Z,68.05
2023-10-20T23:45:00.492Z,67.95
2023-10-20T23:55:21.699Z,69.32
