createdAt,value
2018-11-14T00:00:49.111Z,96801.00
2018-11-14T00:03:19.126Z,96807.00
2018-11-14T00:05:49.283Z,96804.00
2018-11-14T00:08:19.514Z,96801.00
2018-11-14T00:10:49.359Z,96804.00
2018-11-14T00:13:19.387Z,96800.00
2018-11-14T00:15:49.446Z,96793.00
2018-11-14T00:18:19.474Z,96801.00
2018-11-14T00:20:49.411Z,96798.00
2018-11-14T00:23:19.631Z,96810.00
2018-11-14T00:25:49.550Z,96803.00
2018-11-14T00:28:19.751Z,96808.00
2018-11-14T00:30:49.611Z,96788.00
2018-11-14T00:33:19.712Z,96797.00
2018-11-14T00:35:49.769Z,96792.00
2018-11-14T00:38:19.683Z,96792.00
2018-11-14T00:40:49.675Z,96798.00
2018-11-14T00:43:19.817Z,96791.00
2018-11-14T00:45:49.908Z,96790.00
2018-11-14T00:48:19.914Z,96789.00
2018-11-14T00:50:49.838Z,96787.00
2018-11-14T00:53:19.899Z,96789.00
2018-11-14T00:55:49.910Z,96778.00
2018-11-14T00:58:19.934Z,96766.00
2018-11-14T01:00:49.926Z,96775.00
2018-11-14T01:03:20.802Z,96786.00
2018-11-14T01:05:50.139Z,96781.00
2018-11-14T01:08:20.167Z,96777.00
2018-11-14T01:10:50.207Z,96765.00
2018-11-14T01:13:20.721Z,96766.00
2018-11-14T01:15:50.321Z,96777.00
2018-11-14T01:18:20.295Z,96764.00
2018-11-14T01:20:50.419Z,96776.00
2018-11-14T01:23:20.618Z,96767.00
2018-11-14T01:25:50.443Z,96770.00
2018-11-14T01:28:20.382Z,96770.00
2018-11-14T01:30:50.470Z,96766.00
2018-11-14T01:33:20.582Z,96764.00
2018-11-14T01:35:50.667Z,96774.00
2018-11-14T01:38:20.539Z,96771.00
2018-11-14T01:40:50.607Z,96767.00
2018-11-14T01:43:20.565Z,96771.00
2018-11-14T01:45:50.663Z,96765.00
2018-11-14T01:48:20.768Z,96772.00
2018-11-14T01:50:50.818Z,96773.00
2018-11-14T01:53:20.771Z,96766.00
2018-11-14T01:55:50.795Z,96762.00
2018-11-14T01:58:20.786Z,96759.00
2018-11-14T02:00:50.988Z,96756.00
2018-11-14T02:03:21.045Z,96761.00
2018-11-14T02:05:51.059Z,96746.00
2018-11-14T02:08:21.002Z,96758.00
2018-11-14T02:10:51.007Z,96745.00
2018-11-14T02:13:21.090Z,96744.00
2018-11-14T02:15:51.178Z,96753.00
2018-11-14T02:18:21.254Z,96744.00
2018-11-14T02:20:51.169Z,96744.00
2018-11-14T02:23:21.232Z,96744.00
2018-11-14T02:25:51.270Z,96734.00
2018-11-14T02:28:21.267Z,96733.00
2018-11-14T02:30:51.373Z,96732.00
2018-11-14T02:33:21.287Z,96735.00
2018-11-14T02:35:51.399Z,96739.00
2018-11-14T02:38:21.422Z,96730.00
2018-11-14T02:40:51.534Z,96740.00
2018-11-14T02:43:21.483Z,96746.00
2018-11-14T02:45:51.518Z,96739.00
2018-11-14T02:48:21.510Z,96735.00
2018-11-14T02:51:07.291Z,96730.00
2018-11-14T02:53:36.426Z,96740.00
2018-11-14T02:56:11.522Z,96735.00
2018-11-14T02:58:40.736Z,96734.00
2018-11-14T03:01:09.915Z,96732.00
2018-11-14T03:03:39.096Z,96740.00
2018-11-14T03:06:08.269Z,96732.00
2018-11-14T03:08:37.458Z,96724.00
2018-11-14T03:11:07.451Z,96721.00
2018-11-14T03:13:36.598Z,96727.00
2018-11-14T03:16:05.978Z,96726.00
2018-11-14T03:18:35.258Z,96723.00
2018-11-14T03:21:05.711Z,96723.00
2018-11-14T03:23:34.939Z,96717.00
2018-11-14T03:26:04.082Z,96719.00
2018-11-14T03:28:33.251Z,96728.00
2018-11-14T03:31:02.489Z,96730.00
2018-11-14T03:33:31.635Z,96730.00
2018-11-14T03:36:05.953Z,96720.00
2018-11-14T03:38:35.140Z,96730.00
2018-11-14T03:41:04.343Z,96732.00
2018-11-14T03:43:33.359Z,96731.00
2018-11-14T03:46:02.527Z,96729.00
2018-11-14T03:48:33.616Z,96721.00
2018-11-14T03:51:02.738Z,96723.00
2018-11-14T03:53:31.958Z,96742.00
2018-11-14T03:56:01.023Z,96728.00
2018-11-14T03:58:30.256Z,96731.00
2018-11-14T04:00:59.454Z,96734.00
2018-11-14T04:03:28.614Z,96731.00
2018-11-14T04:05:57.815Z,96735.00
2018-11-14T04:08:27.567Z,96739.00
2018-11-14T04:10:56.761Z,96743.00
2018-11-14T04:13:26.137Z,96732.00
2018-11-14T04:15:55.237Z,96727.00
2018-11-14T04:18:24.430Z,96728.00
2018-11-14T04:20:53.650Z,96721.00
2018-11-14T04:23:22.902Z,96719.00
2018-11-14T04:25:52.824Z,96727.00
2018-11-14T04:28:22.857Z,96725.00
2018-11-14T04:30:54.371Z,96734.00
2018-11-14T04:33:23.526Z,96730.00
2018-11-14T04:35:53.080Z,96736.00
2018-11-14T04:38:23.161Z,96727.00
2018-11-14T04:40:53.003Z,96724.00
2018-11-14T04:43:23.095Z,96721.00
2018-11-14T04:45:53.206Z,96721.00
2018-11-14T04:48:23.206Z,96717.00
2018-11-14T04:50:53.259Z,96714.00
2018-11-14T04:53:23.431Z,96702.00
2018-11-14T04:55:53.300Z,96706.00
2018-11-14T04:58:23.300Z,96711.00
2018-11-14T05:00:53.420Z,96707.00
2018-11-14T05:03:23.471Z,96708.00
2018-11-14T05:05:53.558Z,96714.00
2018-11-14T05:08:23.582Z,96711.00
2018-11-14T05:10:53.505Z,96724.00
2018-11-14T05:13:25.197Z,96720.00
2018-11-14T05:15:57.585Z,96719.00
2018-11-14T05:18:27.292Z,96707.00
2018-11-14T05:20:56.424Z,96707.00
2018-11-14T05:23:25.643Z,96709.00
2018-11-14T05:25:54.839Z,96701.00
2018-11-14T05:28:24.002Z,96723.00
2018-11-14T05:30:53.814Z,96712.00
2018-11-14T05:33:23.774Z,96711.00
2018-11-14T05:35:53.861Z,96713.00
2018-11-14T05:38:23.961Z,96714.00
2018-11-14T05:40:53.954Z,96715.00
2018-11-14T05:43:24.093Z,96716.00
2018-11-14T05:45:54.102Z,96719.00
2018-11-14T05:48:24.079Z,96707.00
2018-11-14T05:50:54.149Z,96713.00
2018-11-14T05:53:24.290Z,96710.00
2018-11-14T05:55:54.239Z,96713.00
2018-11-14T05:58:24.302Z,96708.00
2018-11-14T06:00:54.267Z,96716.00
2018-11-14T06:03:24.342Z,96714.00
2018-11-14T06:05:54.885Z,96701.00
2018-11-14T06:08:24.530Z,96701.00
2018-11-14T06:10:54.537Z,96701.00
2018-11-14T06:13:24.398Z,96704.00
2018-11-14T06:15:54.542Z,96696.00
2018-11-14T06:18:24.666Z,96705.00
2018-11-14T06:20:54.494Z,96695.00
2018-11-14T06:23:24.605Z,96709.00
2018-11-14T06:25:54.526Z,96706.00
2018-11-14T06:28:24.607Z,96698.00
2018-11-14T06:30:54.787Z,96705.00
2018-11-14T06:33:24.715Z,96709.00
2018-11-14T06:35:54.839Z,96699.00
2018-11-14T06:38:24.853Z,96709.00
2018-11-14T06:40:55.490Z,96711.00
2018-11-14T06:43:24.917Z,96714.00
2018-11-14T06:45:55.058Z,96719.00
2018-11-14T06:48:24.979Z,96719.00
2018-11-14T06:50:55.220Z,96717.00
2018-11-14T06:53:25.038Z,96715.00
2018-11-14T06:55:55.094Z,96710.00
2018-11-14T06:58:25.107Z,96717.00
2018-11-14T07:00:55.214Z,96725.00
2018-11-14T07:03:25.331Z,96716.00
2018-11-14T07:05:55.407Z,96717.00
2018-11-14T07:08:25.233Z,96713.00
2018-11-14T07:10:55.349Z,96711.00
2018-11-14T07:13:25.426Z,96726.00
2018-11-14T07:15:55.414Z,96716.00
2018-11-14T07:18:25.397Z,96709.00
2018-11-14T07:20:55.410Z,96699.00
2018-11-14T07:23:25.511Z,96712.00
2018-11-14T07:25:55.494Z,96704.00
2018-11-14T07:28:25.585Z,96708.00
2018-11-14T07:30:55.607Z,96709.00
2018-11-14T07:33:25.522Z,96707.00
2018-11-14T07:35:56.322Z,96705.00
2018-11-14T07:38:50.474Z,96709.00
2018-11-14T07:41:25.337Z,96712.00
2018-11-14T07:43:55.769Z,96708.00
2018-11-14T07:46:26.950Z,96703.00
2018-11-14T07:48:56.274Z,96704.00
2018-11-14T07:51:25.783Z,96712.00
2018-11-14T07:53:55.942Z,96712.00
2018-11-14T07:56:26.034Z,96713.00
2018-11-14T07:58:55.969Z,96718.00
2018-11-14T08:01:25.914Z,96718.00
2018-11-14T08:03:56.118Z,96707.00
2018-11-14T08:06:26.088Z,96720.00
2018-11-14T08:08:56.136Z,96713.00
2018-11-14T08:11:27.139Z,96707.00
2018-11-14T08:13:56.250Z,96709.00
2018-11-14T08:16:27.225Z,96706.00
2018-11-14T08:18:56.459Z,96698.00
2018-11-14T08:21:27.215Z,96701.00
2018-11-14T08:23:57.645Z,96704.00
2018-11-14T08:26:27.440Z,96699.00
2018-11-14T08:28:56.549Z,96705.00
2018-11-14T08:31:26.338Z,96710.00
2018-11-14T08:33:56.327Z,96707.00
2018-11-14T08:41:24.955Z,96711.00
2018-11-14T08:43:54.076Z,96702.00
2018-11-14T08:46:23.263Z,96701.00
2018-11-14T08:48:52.474Z,96698.00
2018-11-14T08:51:21.728Z,96692.00
2018-11-14T08:53:50.882Z,96697.00
2018-11-14T08:56:19.980Z,96699.00
2018-11-14T08:58:49.174Z,96692.00
2018-11-14T09:01:19.548Z,96696.00
2018-11-14T09:03:48.705Z,96698.00
2018-11-14T09:06:17.820Z,96691.00
2018-11-14T09:08:47.025Z,96693.00
2018-11-14T09:11:16.247Z,96697.00
2018-11-14T09:13:45.384Z,96688.00
2018-11-14T09:16:14.633Z,96682.00
2018-11-14T09:18:44.970Z,96674.00
2018-11-14T09:21:14.110Z,96673.00
2018-11-14T09:23:43.294Z,96667.00
2018-11-14T09:26:12.451Z,96659.00
2018-11-14T09:28:41.589Z,96664.00
2018-11-14T09:31:10.797Z,96652.00
2018-11-14T09:33:40.006Z,96659.00
2018-11-14T09:36:09.102Z,96652.00
2018-11-14T09:38:38.330Z,96654.00
2018-11-14T09:41:07.474Z,96660.00
2018-11-14T09:43:36.563Z,96657.00
2018-11-14T09:46:06.095Z,96642.00
2018-11-14T09:48:35.381Z,96652.00
2018-11-14T09:51:04.387Z,96648.00
2018-11-14T09:53:33.605Z,96633.00
2018-11-14T09:56:02.793Z,96621.00
2018-11-14T09:58:32.075Z,96630.00
2018-11-14T10:01:01.275Z,96637.00
2018-11-14T10:03:30.511Z,96626.00
2018-11-14T10:05:59.662Z,96622.00
2018-11-14T10:08:28.803Z,96622.00
2018-11-14T10:10:58.092Z,96616.00
2018-11-14T10:13:28.605Z,96608.00
2018-11-14T10:15:57.689Z,96617.00
2018-11-14T10:18:28.756Z,96612.00
2018-11-14T10:20:57.905Z,96620.00
2018-11-14T10:23:27.233Z,96617.00
2018-11-14T10:25:57.475Z,96624.00
2018-11-14T10:28:28.635Z,96618.00
2018-11-14T10:30:58.224Z,96631.00
2018-11-14T10:33:27.472Z,96618.00
2018-11-14T10:35:57.735Z,96607.00
2018-11-14T10:38:27.294Z,96615.00
2018-11-14T10:40:56.478Z,96617.00
2018-11-14T10:43:27.526Z,96604.00
2018-11-14T10:45:57.763Z,96607.00
2018-11-14T10:48:27.482Z,96592.00
2018-11-14T10:50:57.738Z,96601.00
2018-11-14T10:53:27.410Z,96582.00
2018-11-14T10:55:56.558Z,96576.00
2018-11-14T10:58:25.775Z,96587.00
2018-11-14T11:01:00.178Z,96579.00
2018-11-14T11:03:34.564Z,96589.00
2018-11-14T11:06:08.799Z,96576.00
2018-11-14T11:08:43.377Z,96592.00
2018-11-14T11:12:21.648Z,96586.00
2018-11-14T11:14:56.162Z,96572.00
2018-11-14T11:17:30.527Z,96570.00
2018-11-14T11:19:59.808Z,96589.00
2018-11-14T11:22:29.331Z,96587.00
2018-11-14T11:24:58.543Z,96593.00
2018-11-14T11:27:27.780Z,96605.00
2018-11-14T11:29:58.026Z,96587.00
2018-11-14T11:32:27.237Z,96587.00
2018-11-14T11:34:56.315Z,96596.00
2018-11-14T11:37:25.610Z,96591.00
2018-11-14T11:39:54.866Z,96585.00
2018-11-14T11:42:23.974Z,96585.00
2018-11-14T11:44:53.070Z,96604.00
2018-11-14T11:47:22.292Z,96585.00
2018-11-14T11:49:51.405Z,96588.00
2018-11-14T11:52:20.622Z,96580.00
2018-11-14T11:54:49.876Z,96586.00
2018-11-14T11:57:19.052Z,96573.00
2018-11-14T11:59:48.278Z,96574.00
2018-11-14T12:02:17.486Z,96567.00
2018-11-14T12:04:46.593Z,96571.00
2018-11-14T12:07:15.870Z,96569.00
2018-11-14T12:09:45.042Z,96561.00
2018-11-14T12:12:14.217Z,96560.00
2018-11-14T12:14:43.430Z,96560.00
2018-11-14T12:17:12.899Z,96554.00
2018-11-14T12:19:42.073Z,96565.00
2018-11-14T12:22:11.258Z,96557.00
2018-11-14T12:24:40.345Z,96562.00
2018-11-14T12:27:10.415Z,96553.00
2018-11-14T12:29:39.658Z,96546.00
2018-11-14T12:32:08.786Z,96549.00
2018-11-14T12:34:37.992Z,96552.00
2018-11-14T12:37:07.259Z,96551.00
2018-11-14T12:39:36.565Z,96551.00
2018-11-14T12:42:06.119Z,96552.00
2018-11-14T12:44:35.354Z,96556.00
2018-11-14T12:47:04.580Z,96556.00
2018-11-14T12:49:35.065Z,96551.00
2018-11-14T12:52:04.178Z,96542.00
2018-11-14T12:54:33.379Z,96541.00
2018-11-14T12:57:02.495Z,96548.00
2018-11-14T12:59:31.624Z,96547.00
2018-11-14T13:02:01.355Z,96543.00
2018-11-14T13:04:30.532Z,96535.00
2018-11-14T13:06:59.790Z,96540.00
2018-11-14T13:09:28.993Z,96536.00
2018-11-14T13:11:59.058Z,96525.00
2018-11-14T13:14:29.061Z,96524.00
2018-11-14T13:16:59.866Z,96519.00
2018-11-14T13:19:29.289Z,96516.00
2018-11-14T13:22:00.883Z,96521.00
2018-11-14T13:24:30.043Z,96532.00
2018-11-14T13:26:59.393Z,96525.00
2018-11-14T13:29:29.510Z,96530.00
2018-11-14T13:31:59.010Z,96532.00
2018-11-14T13:34:29.207Z,96537.00
2018-11-14T13:36:59.238Z,96529.00
2018-11-14T13:39:29.313Z,96522.00
2018-11-14T13:41:59.232Z,96522.00
2018-11-14T13:44:29.410Z,96524.00
2018-11-14T13:46:59.302Z,96525.00
2018-11-14T13:49:29.475Z,96522.00
2018-11-14T13:51:59.322Z,96523.00
2018-11-14T13:54:29.576Z,96505.00
2018-11-14T13:56:59.418Z,96507.00
2018-11-14T13:59:30.379Z,96503.00
2018-11-14T14:02:00.190Z,96509.00
2018-11-14T14:04:29.532Z,96506.00
2018-11-14T14:06:59.492Z,96510.00
2018-11-14T14:09:29.551Z,96516.00
2018-11-14T14:11:59.606Z,96517.00
2018-11-14T14:14:29.582Z,96520.00
2018-11-14T14:16:59.567Z,96523.00
2018-11-14T14:19:29.642Z,96523.00
2018-11-14T14:21:59.755Z,96533.00
2018-11-14T14:24:29.631Z,96533.00
2018-11-14T14:26:59.611Z,96528.00
2018-11-14T14:29:29.872Z,96529.00
2018-11-14T14:32:00.712Z,96526.00
2018-11-14T14:34:29.975Z,96525.00
2018-11-14T14:36:59.618Z,96512.00
2018-11-14T14:39:29.753Z,96519.00
2018-11-14T14:41:59.946Z,96517.00
2018-11-14T14:44:29.764Z,96517.00
2018-11-14T14:46:59.797Z,96520.00
2018-11-14T14:49:29.831Z,96513.00
2018-11-14T14:52:00.258Z,96526.00
2018-11-14T14:54:32.011Z,96510.00
2018-11-14T14:57:01.239Z,96516.00
2018-11-14T14:59:30.361Z,96505.00
2018-11-14T15:01:59.887Z,96504.00
2018-11-14T15:04:29.895Z,96512.00
2018-11-14T15:07:00.118Z,96511.00
2018-11-14T15:09:30.377Z,96512.00
2018-11-14T15:11:59.985Z,96503.00
2018-11-14T15:14:30.090Z,96514.00
2018-11-14T15:17:00.074Z,96507.00
2018-11-14T15:19:30.211Z,96515.00
2018-11-14T15:22:00.183Z,96506.00
2018-11-14T15:24:30.131Z,96524.00
2018-11-14T15:27:00.124Z,96518.00
2018-11-14T15:29:30.071Z,96508.00
2018-11-14T15:32:00.096Z,96530.00
2018-11-14T15:34:30.141Z,96516.00
2018-11-14T15:37:00.139Z,96515.00
2018-11-14T15:39:30.116Z,96515.00
2018-11-14T15:42:00.274Z,96516.00
2018-11-14T15:44:30.282Z,96508.00
2018-11-14T15:47:00.249Z,96514.00
2018-11-14T15:49:31.351Z,96511.00
2018-11-14T15:52:00.587Z,96525.00
2018-11-14T15:54:30.366Z,96512.00
2018-11-14T15:57:00.423Z,96518.00
2018-11-14T15:59:30.718Z,96519.00
2018-11-14T16:02:00.494Z,96516.00
2018-11-14T16:04:30.530Z,96517.00
2018-11-14T16:07:00.411Z,96509.00
2018-11-14T16:09:30.483Z,96513.00
2018-11-14T16:12:00.566Z,96520.00
2018-11-14T16:14:30.670Z,96521.00
2018-11-14T16:17:00.683Z,96522.00
2018-11-14T16:19:30.700Z,96524.00
2018-11-14T16:22:00.666Z,96521.00
2018-11-14T16:24:30.819Z,96514.00
2018-11-14T16:27:00.666Z,96521.00
2018-11-14T16:29:30.591Z,96518.00
2018-11-14T16:32:00.709Z,96518.00
2018-11-14T16:34:30.707Z,96517.00
2018-11-14T16:37:00.784Z,96527.00
2018-11-14T16:39:30.814Z,96525.00
2018-11-14T16:42:00.894Z,96522.00
2018-11-14T16:44:30.856Z,96511.00
2018-11-14T16:47:00.921Z,96519.00
2018-11-14T16:49:30.867Z,96503.00
2018-11-14T16:52:00.900Z,96497.00
2018-11-14T16:54:30.915Z,96489.00
2018-11-14T16:57:01.008Z,96493.00
2018-11-14T16:59:30.909Z,96490.00
2018-11-14T17:02:00.974Z,96490.00
2018-11-14T17:04:31.014Z,96484.00
2018-11-14T17:07:01.517Z,96485.00
2018-11-14T17:09:31.064Z,96479.00
2018-11-14T17:12:01.042Z,96474.00
2018-11-14T17:14:31.048Z,96488.00
2018-11-14T17:17:01.088Z,96487.00
2018-11-14T17:19:31.303Z,96494.00
2018-11-14T17:22:01.250Z,96501.00
2018-11-14T17:24:31.470Z,96508.00
2018-11-14T17:27:01.167Z,96507.00
2018-11-14T17:29:31.219Z,96497.00
2018-11-14T17:32:01.224Z,96505.00
2018-11-14T17:34:31.347Z,96502.00
2018-11-14T17:37:01.356Z,96494.00
2018-11-14T17:39:31.362Z,96509.00
2018-11-14T17:42:02.100Z,96489.00
2018-11-14T17:44:31.486Z,96491.00
2018-11-14T17:47:01.614Z,96498.00
2018-11-14T17:49:31.513Z,96508.00
2018-11-14T17:52:01.453Z,96498.00
2018-11-14T17:54:31.485Z,96506.00
2018-11-14T17:57:01.704Z,96499.00
2018-11-14T17:59:31.539Z,96506.00
2018-11-14T18:02:01.570Z,96495.00
2018-11-14T18:04:31.655Z,96506.00
2018-11-14T18:07:01.687Z,96496.00
2018-11-14T18:09:31.719Z,96493.00
2018-11-14T18:12:01.846Z,96494.00
2018-11-14T18:14:31.881Z,96495.00
2018-11-14T18:17:01.898Z,96495.00
2018-11-14T18:19:31.816Z,96499.00
2018-11-14T18:22:01.860Z,96485.00
2018-11-14T18:24:31.820Z,96490.00
2018-11-14T18:27:01.903Z,96489.00
2018-11-14T18:29:32.943Z,96495.00
2018-11-14T18:32:01.996Z,96494.00
2018-11-14T18:34:32.031Z,96483.00
2018-11-14T18:37:01.951Z,96496.00
2018-11-14T18:39:32.138Z,96489.00
2018-11-14T18:42:01.948Z,96490.00
2018-11-14T18:44:33.184Z,96489.00
2018-11-14T18:47:02.398Z,96487.00
2018-11-14T18:49:32.140Z,96489.00
2018-11-14T18:52:02.196Z,96497.00
2018-11-14T18:54:32.308Z,96495.00
2018-11-14T18:57:02.233Z,96498.00
2018-11-14T18:59:32.333Z,96503.00
2018-11-14T19:02:02.274Z,96508.00
2018-11-14T19:04:32.454Z,96509.00
2018-11-14T19:07:02.417Z,96505.00
2018-11-14T19:09:32.329Z,96510.00
2018-11-14T19:12:02.395Z,96506.00
2018-11-14T19:14:32.468Z,96505.00
2018-11-14T19:17:02.403Z,96506.00
2018-11-14T19:19:32.691Z,96499.00
2018-11-14T19:22:02.516Z,96504.00
2018-11-14T19:24:32.500Z,96506.00
2018-11-14T19:27:03.375Z,96500.00
2018-11-14T19:29:32.626Z,96500.00
2018-11-14T19:32:02.635Z,96505.00
2018-11-14T19:34:32.623Z,96501.00
2018-11-14T19:37:02.644Z,96492.00
2018-11-14T19:39:32.527Z,96510.00
2018-11-14T19:42:02.639Z,96507.00
2018-11-14T19:44:32.587Z,96497.00
2018-11-14T19:47:02.828Z,96501.00
2018-11-14T19:49:32.962Z,96506.00
2018-11-14T19:52:02.727Z,96508.00
2018-11-14T19:54:32.784Z,96508.00
2018-11-14T19:57:02.730Z,96510.00
2018-11-14T19:59:32.726Z,96515.00
2018-11-14T20:02:02.900Z,96507.00
2018-11-14T20:04:33.026Z,96502.00
2018-11-14T20:07:03.868Z,96509.00
2018-11-14T20:09:32.990Z,96496.00
2018-11-14T20:12:02.966Z,96490.00
2018-11-14T20:14:33.056Z,96495.00
2018-11-14T20:17:03.162Z,96495.00
2018-11-14T20:19:33.205Z,96500.00
2018-11-14T20:22:02.423Z,96489.00
2018-11-14T20:24:31.605Z,96493.00
2018-11-14T20:27:00.779Z,96502.00
2018-11-14T20:29:34.731Z,96492.00
2018-11-14T20:32:03.838Z,96490.00
2018-11-14T20:34:33.247Z,96497.00
2018-11-14T20:37:03.287Z,96474.00
2018-11-14T20:39:33.432Z,96496.00
2018-11-14T20:42:03.252Z,96483.00
2018-11-14T20:44:33.580Z,96493.00
2018-11-14T20:47:03.405Z,96483.00
2018-11-14T20:49:33.394Z,96479.00
2018-11-14T20:52:03.369Z,96472.00
2018-11-14T20:54:33.481Z,96474.00
2018-11-14T20:57:03.586Z,96465.00
2018-11-14T20:59:33.531Z,96465.00
2018-11-14T21:02:03.570Z,96458.00
2018-11-14T21:04:33.597Z,96464.00
2018-11-14T21:07:03.551Z,96464.00
2018-11-14T21:09:33.748Z,96470.00
2018-11-14T21:12:03.708Z,96455.00
2018-11-14T21:14:33.657Z,96463.00
2018-11-14T21:17:03.778Z,96452.00
2018-11-14T21:19:33.854Z,96454.00
2018-11-14T21:22:04.977Z,96455.00
2018-11-14T21:24:34.178Z,96452.00
2018-11-14T21:27:03.919Z,96457.00
2018-11-14T21:29:33.971Z,96456.00
2018-11-14T21:32:03.877Z,96461.00
2018-11-14T21:34:33.999Z,96467.00
2018-11-14T21:37:04.051Z,96460.00
2018-11-14T21:39:34.001Z,96449.00
2018-11-14T21:42:04.046Z,96461.00
2018-11-14T21:44:34.078Z,96453.00
2018-11-14T21:47:04.039Z,96454.00
2018-11-14T21:49:35.298Z,96450.00
2018-11-14T21:52:04.591Z,96448.00
2018-11-14T21:54:34.273Z,96457.00
2018-11-14T21:57:04.249Z,96456.00
2018-11-14T21:59:34.324Z,96463.00
2018-11-14T22:02:04.270Z,96453.00
2018-11-14T22:04:35.436Z,96452.00
2018-11-14T22:07:04.591Z,96461.00
2018-11-14T22:09:34.592Z,96454.00
2018-11-14T22:12:04.482Z,96454.00
2018-11-14T22:14:34.467Z,96459.00
2018-11-14T22:17:04.522Z,96453.00
2018-11-14T22:19:34.671Z,96452.00
2018-11-14T22:22:04.838Z,96454.00
2018-11-14T22:24:34.726Z,96444.00
2018-11-14T22:27:04.594Z,96448.00
2018-11-14T22:29:34.748Z,96446.00
2018-11-14T22:32:04.975Z,96443.00
2018-11-14T22:34:35.086Z,96442.00
2018-11-14T22:37:05.042Z,96439.00
2018-11-14T22:39:34.878Z,96438.00
2018-11-14T22:42:04.901Z,96432.00
2018-11-14T22:44:34.782Z,96423.00
2018-11-14T22:47:05.240Z,96431.00
2018-11-14T22:49:34.994Z,96425.00
2018-11-14T22:52:05.055Z,96419.00
2018-11-14T22:54:35.041Z,96425.00
2018-11-14T22:57:05.249Z,96429.00
2018-11-14T22:59:35.086Z,96421.00
2018-11-14T23:02:05.714Z,96410.00
2018-11-14T23:04:35.278Z,96399.00
2018-11-14T23:07:05.127Z,96407.00
2018-11-14T23:09:35.384Z,96403.00
2018-11-14T23:12:05.430Z,96405.00
2018-11-14T23:14:35.274Z,96405.00
2018-11-14T23:17:05.526Z,96405.00
2018-11-14T23:19:35.371Z,96417.00
2018-11-14T23:22:05.414Z,96407.00
2018-11-14T23:24:35.391Z,96407.00
2018-11-14T23:27:05.585Z,96399.00
2018-11-14T23:29:35.590Z,96390.00
2018-11-14T23:32:05.544Z,96391.00
2018-11-14T23:34:35.651Z,96399.00
2018-11-14T23:37:05.838Z,96396.00
2018-11-14T23:39:35.618Z,96391.00
2018-11-14T23:42:05.619Z,96392.00
2018-11-14T23:44:35.627Z,96391.00
2018-11-14T23:47:05.999Z,96380.00
2018-11-14T23:49:35.742Z,96386.00
2018-11-14T23:52:05.998Z,96379.00
2018-11-14T23:54:35.933Z,96389.00
2018-11-14T23:57:06.067Z,96378.00
2018-11-14T23:59:35.944Z,96378.00
