createdAt,value
2022-11-24T00:01:25.371Z,4.80
2022-11-24T00:03:58.288Z,4.47
2022-11-24T00:06:26.187Z,3.65
2022-11-24T00:08:53.986Z,3.85
2022-11-24T00:11:29.751Z,3.47
2022-11-24T00:13:58.322Z,3.50
2022-11-24T00:16:31.116Z,3.78
2022-11-24T00:19:00.416Z,3.67
2022-11-24T00:21:31.979Z,4.47
2022-11-24T00:24:00.458Z,3.55
2022-11-24T00:26:30.669Z,5.68
2022-11-24T00:29:01.863Z,3.53
2022-11-24T00:31:35.348Z,5.50
2022-11-24T00:34:05.430Z,3.63
2022-11-24T00:36:35.979Z,3.83
2022-11-24T00:39:06.446Z,2.72
2022-11-24T00:41:34.046Z,2.58
2022-11-24T00:44:01.453Z,2.10
2022-11-24T00:46:28.966Z,3.30
2022-11-24T00:48:57.795Z,3.22
2022-11-24T00:51:28.818Z,2.80
2022-11-24T00:53:57.914Z,3.08
2022-11-24T00:58:53.999Z,3.20
2022-11-24T01:01:24.466Z,3.38
2022-11-24T01:03:52.381Z,3.50
2022-11-24T01:06:22.000Z,2.80
2022-11-24T01:08:49.486Z,2.30
2022-11-24T01:11:28.491Z,2.63
2022-11-24T01:13:58.657Z,2.70
2022-11-24T01:16:33.843Z,2.60
2022-11-24T01:19:01.745Z,2.67
2022-11-24T01:21:30.029Z,2.70
2022-11-24T01:23:57.761Z,2.53
2022-11-24T01:26:25.358Z,3.35
2022-11-24T01:28:57.780Z,3.28
2022-11-24T01:31:27.297Z,4.43
2022-11-24T01:33:55.666Z,3.05
2022-11-24T01:36:23.146Z,4.45
2022-11-24T01:38:50.742Z,4.43
2022-11-24T01:41:20.831Z,4.55
2022-11-24T01:43:51.163Z,4.53
2022-11-24T01:47:15.560Z,5.25
2022-11-24T01:49:43.106Z,4.82
2022-11-24T01:52:29.312Z,5.10
2022-11-24T01:55:04.079Z,5.57
2022-11-24T01:57:42.354Z,5.00
2022-11-24T02:00:13.241Z,4.97
2022-11-24T02:02:42.208Z,10.05
2022-11-24T02:05:33.458Z,6.35
2022-11-24T02:08:02.145Z,7.13
2022-11-24T02:10:29.984Z,6.70
2022-11-24T02:13:03.771Z,7.68
2022-11-24T02:15:33.553Z,7.47
2022-11-24T02:18:00.648Z,8.35
2022-11-24T02:20:27.975Z,8.57
2022-11-24T02:23:03.827Z,7.68
2022-11-24T02:25:36.923Z,6.72
2022-11-24T02:28:10.620Z,8.35
2022-11-24T02:30:41.172Z,8.48
2022-11-24T02:33:12.080Z,7.55
2022-11-24T02:35:40.800Z,9.15
2022-11-24T02:38:12.601Z,9.48
2022-11-24T02:40:43.634Z,8.07
2022-11-24T02:43:22.344Z,9.68
2022-11-24T02:45:51.490Z,10.07
2022-11-24T02:48:18.765Z,8.98
2022-11-24T02:50:46.195Z,9.85
2022-11-24T02:53:13.478Z,9.82
2022-11-24T02:55:40.903Z,10.07
2022-11-24T02:58:07.937Z,10.60
2022-11-24T03:00:36.558Z,9.45
2022-11-24T03:03:04.291Z,9.70
2022-11-24T03:05:33.560Z,12.02
2022-11-24T03:08:00.555Z,10.43
2022-11-24T03:10:29.303Z,9.45
2022-11-24T03:12:56.716Z,8.15
2022-11-24T03:15:26.413Z,6.63
2022-11-24T03:17:56.099Z,7.18
2022-11-24T03:20:23.989Z,8.05
2022-11-24T03:22:53.503Z,8.50
2022-11-24T03:25:21.179Z,8.27
2022-11-24T03:27:48.220Z,6.95
2022-11-24T03:30:17.253Z,8.05
2022-11-24T03:32:44.346Z,8.63
2022-11-24T03:35:13.427Z,8.77
2022-11-24T03:37:40.326Z,9.10
2022-11-24T03:40:08.475Z,9.85
2022-11-24T03:42:35.676Z,9.60
2022-11-24T03:45:29.923Z,9.35
2022-11-24T03:47:52.399Z,10.40
2022-11-24T03:50:19.756Z,9.55
2022-11-24T03:52:46.668Z,10.10
2022-11-24T03:55:14.216Z,10.43
2022-11-24T03:57:42.673Z,9.18
2022-11-24T04:00:11.981Z,9.95
2022-11-24T04:02:42.549Z,10.27
2022-11-24T04:05:13.209Z,9.52
2022-11-24T04:07:40.301Z,10.25
2022-11-24T04:10:09.040Z,9.70
2022-11-24T04:12:45.228Z,10.35
2022-11-24T04:15:21.177Z,9.73
2022-11-24T04:17:49.440Z,9.43
2022-11-24T04:20:17.470Z,7.88
2022-11-24T04:22:44.657Z,10.00
2022-11-24T04:25:17.561Z,8.35
2022-11-24T04:27:46.044Z,9.15
2022-11-24T04:30:13.888Z,7.28
2022-11-24T04:32:40.901Z,8.95
2022-11-24T04:35:08.803Z,5.00
2022-11-24T04:37:35.870Z,8.40
2022-11-24T04:40:04.401Z,5.75
2022-11-24T04:42:31.528Z,9.27
2022-11-24T04:44:59.005Z,9.63
2022-11-24T04:47:26.634Z,9.43
2022-11-24T04:49:54.959Z,10.50
2022-11-24T04:52:23.324Z,9.45
2022-11-24T04:54:51.480Z,10.57
2022-11-24T04:57:21.953Z,8.25
2022-11-24T04:59:50.069Z,10.38
2022-11-24T05:02:17.489Z,11.25
2022-11-24T05:04:45.653Z,10.65
2022-11-24T05:07:20.701Z,12.07
2022-11-24T05:10:07.560Z,11.63
2022-11-24T05:12:58.640Z,10.98
2022-11-24T05:15:26.638Z,10.85
2022-11-24T05:17:57.833Z,11.80
2022-11-24T05:20:26.257Z,13.43
2022-11-24T05:22:53.462Z,14.48
2022-11-24T05:25:21.286Z,13.85
2022-11-24T05:27:48.237Z,13.30
2022-11-24T05:30:16.742Z,11.88
2022-11-24T05:32:43.909Z,13.30
2022-11-24T05:35:12.179Z,14.27
2022-11-24T05:37:39.838Z,13.98
2022-11-24T05:40:22.423Z,13.93
2022-11-24T05:42:53.246Z,14.27
2022-11-24T05:45:22.273Z,13.23
2022-11-24T05:47:51.879Z,15.15
2022-11-24T05:53:33.398Z,13.60
2022-11-24T05:56:09.388Z,13.48
2022-11-24T05:58:36.418Z,12.35
2022-11-24T06:01:06.855Z,11.65
2022-11-24T06:03:59.668Z,11.95
2022-11-24T06:06:30.813Z,13.38
2022-11-24T06:08:58.981Z,15.88
2022-11-24T06:11:49.737Z,15.82
2022-11-24T06:14:16.676Z,10.68
2022-11-24T06:16:44.135Z,10.82
2022-11-24T06:19:11.779Z,10.48
2022-11-24T06:21:39.236Z,11.52
2022-11-24T06:24:06.619Z,12.13
2022-11-24T06:26:33.983Z,12.02
2022-11-24T06:29:01.432Z,11.55
2022-11-24T06:31:29.878Z,7.82
2022-11-24T06:34:11.850Z,9.20
2022-11-24T06:36:40.790Z,11.45
2022-11-24T06:39:08.439Z,10.45
2022-11-24T06:41:38.783Z,10.40
2022-11-24T06:44:19.673Z,9.13
2022-11-24T06:46:47.435Z,11.30
2022-11-24T06:49:14.522Z,12.43
2022-11-24T06:51:45.094Z,14.30
2022-11-24T06:57:03.214Z,9.32
2022-11-24T06:59:32.551Z,15.27
2022-11-24T07:02:02.141Z,12.68
2022-11-24T07:04:32.666Z,11.05
2022-11-24T07:07:15.321Z,10.50
2022-11-24T07:09:45.004Z,12.00
2022-11-24T07:14:39.113Z,13.93
2022-11-24T07:17:06.899Z,11.20
2022-11-24T07:19:34.365Z,14.65
2022-11-24T07:22:01.514Z,14.45
2022-11-24T07:24:28.899Z,12.68
2022-11-24T07:26:56.271Z,13.88
2022-11-24T07:29:23.653Z,15.52
2022-11-24T07:31:50.722Z,12.48
2022-11-24T07:34:18.034Z,11.20
2022-11-24T07:36:45.267Z,10.38
2022-11-24T07:39:12.690Z,15.38
2022-11-24T07:41:39.815Z,12.45
2022-11-24T07:44:07.353Z,9.50
2022-11-24T07:46:34.395Z,9.10
2022-11-24T07:49:01.823Z,12.35
2022-11-24T07:51:28.831Z,14.35
2022-11-24T07:54:07.305Z,8.95
2022-11-24T07:56:35.653Z,11.60
2022-11-24T07:59:04.406Z,13.80
2022-11-24T08:01:34.352Z,10.93
2022-11-24T08:04:03.776Z,11.75
2022-11-24T08:06:40.849Z,6.00
2022-11-24T08:09:15.126Z,5.65
2022-11-24T08:11:42.333Z,9.77
2022-11-24T08:14:09.657Z,10.18
2022-11-24T08:16:36.751Z,6.10
2022-11-24T08:19:04.231Z,10.73
2022-11-24T08:21:52.870Z,11.43
2022-11-24T08:27:31.509Z,8.05
2022-11-24T08:29:59.756Z,9.93
2022-11-24T08:32:27.377Z,7.72
2022-11-24T08:34:59.569Z,7.00
2022-11-24T08:37:32.365Z,6.20
2022-11-24T08:40:03.251Z,5.93
2022-11-24T08:42:30.831Z,5.50
2022-11-24T08:44:59.196Z,6.93
2022-11-24T08:47:26.657Z,7.35
2022-11-24T08:49:53.746Z,8.63
2022-11-24T08:52:29.231Z,7.80
2022-11-24T08:55:17.299Z,9.52
2022-11-24T08:57:44.761Z,8.93
2022-11-24T09:00:14.200Z,7.07
2022-11-24T09:02:43.031Z,7.07
2022-11-24T09:05:43.646Z,9.27
2022-11-24T09:08:01.146Z,7.72
2022-11-24T09:10:28.808Z,9.32
2022-11-24T09:12:57.795Z,12.52
2022-11-24T09:18:25.243Z,11.68
2022-11-24T09:20:58.627Z,12.63
2022-11-24T09:23:32.419Z,5.38
2022-11-24T09:26:10.795Z,5.97
2022-11-24T09:28:38.207Z,6.88
2022-11-24T09:31:49.682Z,7.18
2022-11-24T09:34:20.105Z,11.23
2022-11-24T09:36:49.584Z,10.32
2022-11-24T09:42:14.529Z,9.13
2022-11-24T09:44:55.510Z,8.25
2022-11-24T09:47:40.874Z,10.95
2022-11-24T09:50:12.409Z,7.85
2022-11-24T09:53:08.285Z,7.95
2022-11-24T09:55:53.938Z,8.27
2022-11-24T09:58:33.063Z,8.80
2022-11-24T10:01:00.614Z,6.72
2022-11-24T10:03:43.769Z,5.97
2022-11-24T10:06:31.912Z,5.90
2022-11-24T10:09:21.249Z,5.25
2022-11-24T10:12:16.268Z,4.65
2022-11-24T10:15:00.419Z,5.20
2022-11-24T10:17:49.957Z,5.60
2022-11-24T10:21:00.596Z,5.65
2022-11-24T10:24:04.827Z,6.20
2022-11-24T10:26:47.041Z,6.40
2022-11-24T10:29:30.597Z,7.13
2022-11-24T10:35:28.410Z,6.53
2022-11-24T10:38:25.414Z,7.30
2022-11-24T10:41:06.193Z,9.15
2022-11-24T10:46:29.171Z,9.40
2022-11-24T10:49:04.626Z,9.75
2022-11-24T10:51:32.969Z,9.88
2022-11-24T10:54:18.817Z,9.45
2022-11-24T10:56:51.880Z,9.40
2022-11-24T10:59:43.615Z,8.10
2022-11-24T11:02:32.536Z,5.10
2022-11-24T11:05:28.803Z,5.40
2022-11-24T11:08:14.416Z,6.75
2022-11-24T11:10:43.763Z,4.57
2022-11-24T11:16:09.937Z,6.47
2022-11-24T11:18:42.563Z,5.03
2022-11-24T11:21:34.476Z,3.45
2022-11-24T11:24:13.171Z,6.28
2022-11-24T11:26:42.529Z,6.18
2022-11-24T11:34:55.138Z,6.55
2022-11-24T11:37:30.061Z,5.88
2022-11-24T11:40:04.136Z,6.75
2022-11-24T11:43:03.210Z,5.75
2022-11-24T11:45:49.559Z,6.80
2022-11-24T11:48:42.402Z,6.63
2022-11-24T11:51:25.896Z,6.20
2022-11-24T11:54:27.770Z,5.65
2022-11-24T11:57:12.127Z,4.88
2022-11-24T11:59:48.734Z,4.22
2022-11-24T12:02:53.840Z,4.68
2022-11-24T12:05:31.755Z,5.38
2022-11-24T12:08:28.864Z,2.42
2022-11-24T12:11:15.549Z,3.03
2022-11-24T12:14:08.420Z,4.75
2022-11-24T12:17:03.283Z,4.68
2022-11-24T12:19:46.826Z,4.00
2022-11-24T12:22:28.155Z,3.80
2022-11-24T12:25:14.734Z,4.00
2022-11-24T12:28:32.261Z,3.70
2022-11-24T12:31:08.193Z,3.58
2022-11-24T12:34:01.474Z,4.30
2022-11-24T12:36:56.391Z,1.77
2022-11-24T12:39:26.833Z,2.55
2022-11-24T12:42:22.262Z,1.88
2022-11-24T12:45:06.377Z,5.32
2022-11-24T12:47:51.818Z,3.13
2022-11-24T12:50:23.858Z,3.90
2022-11-24T12:53:04.461Z,3.00
2022-11-24T12:55:34.151Z,3.17
2022-11-24T12:58:17.367Z,3.38
2022-11-24T13:01:22.487Z,5.40
2022-11-24T13:04:07.237Z,3.72
2022-11-24T13:06:44.405Z,3.65
2022-11-24T13:09:20.589Z,3.67
2022-11-24T13:14:55.520Z,2.88
2022-11-24T13:17:37.128Z,3.33
2022-11-24T13:20:38.453Z,3.47
2022-11-24T13:26:38.888Z,3.33
2022-11-24T13:29:30.860Z,3.30
2022-11-24T13:32:01.468Z,4.95
2022-11-24T13:34:50.362Z,4.40
2022-11-24T13:37:32.056Z,5.35
2022-11-24T13:40:23.488Z,3.88
2022-11-24T13:42:56.436Z,4.45
2022-11-24T13:45:59.241Z,4.88
2022-11-24T13:48:29.360Z,3.92
2022-11-24T13:51:02.034Z,4.45
2022-11-24T13:56:18.631Z,4.88
2022-11-24T13:59:04.518Z,6.32
2022-11-24T14:01:36.995Z,6.85
2022-11-24T14:04:35.863Z,5.30
2022-11-24T14:07:12.526Z,5.55
2022-11-24T14:09:45.822Z,4.55
2022-11-24T14:12:18.084Z,5.28
2022-11-24T14:14:52.787Z,6.85
2022-11-24T14:17:30.189Z,5.85
2022-11-24T14:20:24.277Z,6.40
2022-11-24T14:22:56.446Z,7.97
2022-11-24T14:25:32.327Z,5.97
2022-11-24T14:28:00.676Z,5.93
2022-11-24T14:30:27.923Z,6.80
2022-11-24T14:33:11.384Z,6.45
2022-11-24T14:35:51.462Z,7.20
2022-11-24T14:38:19.144Z,6.07
2022-11-24T14:40:55.685Z,5.63
2022-11-24T14:46:21.091Z,4.43
2022-11-24T14:49:02.233Z,5.32
2022-11-24T14:51:45.013Z,5.57
2022-11-24T14:54:19.829Z,5.45
2022-11-24T14:57:22.851Z,5.20
2022-11-24T15:00:22.709Z,5.50
2022-11-24T15:02:56.302Z,5.88
2022-11-24T15:05:26.005Z,4.85
2022-11-24T15:08:14.052Z,4.55
2022-11-24T15:10:51.508Z,4.82
2022-11-24T15:13:24.693Z,5.13
2022-11-24T15:16:03.362Z,5.35
2022-11-24T15:18:37.841Z,5.45
2022-11-24T15:21:05.584Z,6.28
2022-11-24T15:23:35.194Z,4.63
2022-11-24T15:26:05.839Z,5.43
2022-11-24T15:28:33.525Z,5.15
2022-11-24T15:31:03.957Z,6.35
2022-11-24T15:33:40.240Z,6.75
2022-11-24T15:36:14.553Z,6.00
2022-11-24T15:38:46.589Z,6.18
2022-11-24T15:41:22.776Z,6.40
2022-11-24T15:46:24.978Z,5.47
2022-11-24T15:48:54.885Z,7.60
2022-11-24T15:51:26.778Z,7.00
2022-11-24T15:54:01.162Z,7.30
2022-11-24T15:56:46.228Z,6.40
2022-11-24T15:59:20.732Z,8.15
2022-11-24T16:01:50.076Z,7.70
2022-11-24T16:04:17.625Z,6.43
2022-11-24T16:06:44.839Z,7.10
2022-11-24T16:09:17.318Z,7.30
2022-11-24T16:11:44.629Z,7.55
2022-11-24T16:14:12.722Z,8.27
2022-11-24T16:16:40.939Z,11.52
2022-11-24T16:19:11.472Z,6.25
2022-11-24T16:21:40.756Z,6.88
2022-11-24T16:24:08.884Z,8.88
2022-11-24T16:26:35.938Z,8.20
2022-11-24T16:29:05.554Z,7.90
2022-11-24T16:31:33.087Z,7.05
2022-11-24T16:34:00.402Z,6.70
2022-11-24T16:36:28.930Z,8.30
2022-11-24T16:38:59.740Z,7.40
2022-11-24T16:41:28.767Z,6.65
2022-11-24T16:43:56.574Z,7.38
2022-11-24T16:46:25.151Z,7.03
2022-11-24T16:49:08.306Z,6.30
2022-11-24T16:51:37.426Z,7.15
2022-11-24T16:54:04.959Z,9.15
2022-11-24T16:56:34.489Z,5.18
2022-11-24T16:59:10.625Z,6.80
2022-11-24T17:01:43.168Z,5.65
2022-11-24T17:04:33.558Z,6.95
2022-11-24T17:07:02.938Z,5.63
2022-11-24T17:09:30.652Z,6.47
2022-11-24T17:11:57.923Z,6.15
2022-11-24T17:14:26.051Z,6.70
2022-11-24T17:16:53.328Z,6.95
2022-11-24T17:19:20.973Z,6.50
2022-11-24T17:21:48.273Z,7.07
2022-11-24T17:24:19.586Z,5.03
2022-11-24T17:26:51.577Z,7.20
2022-11-24T17:29:19.378Z,7.05
2022-11-24T17:31:46.783Z,7.35
2022-11-24T17:34:20.137Z,8.13
2022-11-24T17:36:47.386Z,8.73
2022-11-24T17:39:19.136Z,8.77
2022-11-24T17:41:53.382Z,7.28
2022-11-24T17:48:07.906Z,7.80
2022-11-24T17:50:35.039Z,7.43
2022-11-24T17:53:08.832Z,8.43
2022-11-24T17:55:36.052Z,7.55
2022-11-24T17:58:05.677Z,6.53
2022-11-24T18:00:32.766Z,6.30
2022-11-24T18:03:01.102Z,6.40
2022-11-24T18:05:28.237Z,7.07
2022-11-24T18:07:58.104Z,6.80
2022-11-24T18:10:25.301Z,7.32
2022-11-24T18:12:52.758Z,6.30
2022-11-24T18:15:19.797Z,6.93
2022-11-24T18:17:47.267Z,6.43
2022-11-24T18:20:14.398Z,6.40
2022-11-24T18:23:11.667Z,5.72
2022-11-24T18:28:32.644Z,5.65
2022-11-24T18:31:05.658Z,6.90
2022-11-24T18:33:40.354Z,6.45
2022-11-24T18:36:12.001Z,7.65
2022-11-24T18:38:40.151Z,6.85
2022-11-24T18:41:09.289Z,6.45
2022-11-24T18:43:43.265Z,7.57
2022-11-24T18:46:16.123Z,7.95
2022-11-24T18:48:45.559Z,5.70
2022-11-24T18:51:15.890Z,7.53
2022-11-24T18:53:46.143Z,6.30
2022-11-24T18:58:42.632Z,4.40
2022-11-24T19:01:16.057Z,5.60
2022-11-24T19:03:52.958Z,5.68
2022-11-24T19:06:22.057Z,6.35
2022-11-24T19:08:53.491Z,6.32
2022-11-24T19:11:34.071Z,6.80
2022-11-24T19:14:05.886Z,8.45
2022-11-24T19:16:34.004Z,7.68
2022-11-24T19:19:02.689Z,6.15
2022-11-24T19:21:31.634Z,6.32
2022-11-24T19:24:04.534Z,6.47
2022-11-24T19:26:35.326Z,5.95
2022-11-24T19:29:03.326Z,6.38
2022-11-24T19:31:30.920Z,6.32
2022-11-24T19:34:07.426Z,6.82
2022-11-24T19:36:36.078Z,5.75
2022-11-24T19:39:10.703Z,5.20
2022-11-24T19:41:39.186Z,3.75
2022-11-24T19:44:09.284Z,4.40
2022-11-24T19:46:38.833Z,4.68
2022-11-24T19:49:08.287Z,4.55
2022-11-24T19:51:50.232Z,4.60
2022-11-24T19:54:18.410Z,4.40
2022-11-24T19:56:46.332Z,3.83
2022-11-24T19:59:17.263Z,3.65
2022-11-24T20:01:44.636Z,3.25
2022-11-24T20:04:15.166Z,4.53
2022-11-24T20:06:47.251Z,4.00
2022-11-24T20:09:17.036Z,3.50
2022-11-24T20:11:44.674Z,2.90
2022-11-24T20:14:13.667Z,2.78
2022-11-24T20:16:41.589Z,3.05
2022-11-24T20:19:15.728Z,2.97
2022-11-24T20:22:03.318Z,2.95
2022-11-24T20:24:33.812Z,6.25
2022-11-24T20:27:01.390Z,3.10
2022-11-24T20:29:29.307Z,8.95
2022-11-24T20:31:56.798Z,2.70
2022-11-24T20:34:26.595Z,2.95
2022-11-24T20:36:55.315Z,3.78
2022-11-24T20:39:29.067Z,2.95
2022-11-24T20:41:56.636Z,2.95
2022-11-24T20:44:27.807Z,3.80
2022-11-24T20:46:56.970Z,3.67
2022-11-24T20:52:23.675Z,3.05
2022-11-24T20:57:33.574Z,3.63
2022-11-24T21:00:16.902Z,3.67
2022-11-24T21:02:44.794Z,3.55
2022-11-24T21:05:12.091Z,3.33
2022-11-24T21:07:39.609Z,3.50
2022-11-24T21:10:07.671Z,2.97
2022-11-24T21:12:35.082Z,4.03
2022-11-24T21:15:02.164Z,4.50
2022-11-24T21:17:31.926Z,4.03
2022-11-24T21:22:28.927Z,3.65
2022-11-24T21:24:55.983Z,2.25
2022-11-24T21:27:23.634Z,3.78
2022-11-24T21:29:50.739Z,3.92
2022-11-24T21:32:18.140Z,4.60
2022-11-24T21:34:45.400Z,3.20
2022-11-24T21:37:12.752Z,3.75
2022-11-24T21:39:43.717Z,3.67
2022-11-24T21:42:11.248Z,3.78
2022-11-24T21:44:38.298Z,3.95
2022-11-24T21:47:05.676Z,3.70
2022-11-24T21:49:32.715Z,2.97
2022-11-24T21:52:00.091Z,3.28
2022-11-24T21:54:27.191Z,3.03
2022-11-24T21:56:54.627Z,3.05
2022-11-24T21:59:22.508Z,4.07
2022-11-24T22:01:50.082Z,3.50
2022-11-24T22:04:21.590Z,3.75
2022-11-24T22:06:49.122Z,3.75
2022-11-24T22:09:18.309Z,3.55
2022-11-24T22:11:46.789Z,4.28
2022-11-24T22:14:14.032Z,3.33
2022-11-24T22:16:51.950Z,3.08
2022-11-24T22:19:21.884Z,3.47
2022-11-24T22:21:50.097Z,3.15
2022-11-24T22:24:17.036Z,2.63
2022-11-24T22:26:44.266Z,2.58
2022-11-24T22:29:11.203Z,2.58
2022-11-24T22:31:38.776Z,2.30
2022-11-24T22:34:06.028Z,3.15
2022-11-24T22:36:36.788Z,2.30
2022-11-24T22:39:05.810Z,3.08
2022-11-24T22:41:35.237Z,2.97
2022-11-24T22:44:02.616Z,2.83
2022-11-24T22:46:31.189Z,2.17
2022-11-24T22:48:59.752Z,2.72
2022-11-24T22:51:35.405Z,3.05
2022-11-24T22:54:04.699Z,2.85
2022-11-24T22:56:37.910Z,2.50
2022-11-24T22:59:05.232Z,2.03
2022-11-24T23:01:36.605Z,2.35
2022-11-24T23:04:08.292Z,2.13
2022-11-24T23:06:35.948Z,2.03
2022-11-24T23:09:05.164Z,2.00
2022-11-24T23:11:38.498Z,2.47
2022-11-24T23:14:13.753Z,2.17
2022-11-24T23:16:41.832Z,2.30
2022-11-24T23:19:09.586Z,3.13
2022-11-24T23:21:40.678Z,2.00
2022-11-24T23:24:08.945Z,2.30
2022-11-24T23:26:38.669Z,1.63
2022-11-24T23:29:06.703Z,2.40
2022-11-24T23:31:34.070Z,2.95
2022-11-24T23:34:04.721Z,1.52
2022-11-24T23:36:33.456Z,2.42
2022-11-24T23:39:11.238Z,1.77
2022-11-24T23:41:38.971Z,2.47
2022-11-24T23:44:06.432Z,1.88
2022-11-24T23:46:34.020Z,2.10
2022-11-24T23:49:00.981Z,2.00
2022-11-24T23:51:31.968Z,1.58
2022-11-24T23:54:00.771Z,2.45
2022-11-24T23:56:33.724Z,1.88
2022-11-24T23:59:02.390Z,2.03
