createdAt,value
2018-10-06T00:00:09.555Z,98227.02
2018-10-06T00:02:38.916Z,98263.59
2018-10-06T00:05:08.523Z,98267.47
2018-10-06T00:07:38.106Z,98277.05
2018-10-06T00:10:07.631Z,98266.60
2018-10-06T00:12:37.036Z,98267.59
2018-10-06T00:15:06.335Z,98267.51
2018-10-06T00:17:35.921Z,98260.59
2018-10-06T00:20:05.358Z,98257.46
2018-10-06T00:22:34.950Z,98256.20
2018-10-06T00:25:04.352Z,98257.92
2018-10-06T00:27:33.625Z,98247.25
2018-10-06T00:30:02.879Z,98252.68
2018-10-06T00:32:32.353Z,98246.23
2018-10-06T00:35:01.551Z,98241.05
2018-10-06T00:37:30.952Z,98247.49
2018-10-06T00:40:00.251Z,98237.01
2018-10-06T00:42:29.654Z,98236.05
2018-10-06T00:44:59.055Z,98227.96
2018-10-06T00:47:28.457Z,98221.95
2018-10-06T00:49:57.859Z,98220.30
2018-10-06T00:52:27.261Z,98217.75
2018-10-06T00:54:56.666Z,98214.26
2018-10-06T00:57:26.076Z,98213.96
2018-10-06T00:59:55.362Z,98215.69
2018-10-06T01:02:24.657Z,98210.47
2018-10-06T01:04:54.073Z,98216.89
2018-10-06T01:07:23.467Z,98207.67
2018-10-06T01:09:52.809Z,98208.75
2018-10-06T01:12:22.270Z,98208.41
2018-10-06T01:14:51.798Z,98207.19
2018-10-06T01:17:21.177Z,98212.41
2018-10-06T01:19:50.578Z,98199.89
2018-10-06T01:22:20.053Z,98204.46
2018-10-06T01:24:49.366Z,98201.55
2018-10-06T01:27:18.706Z,98201.95
2018-10-06T01:29:48.085Z,98198.88
2018-10-06T01:32:18.727Z,98195.83
2018-10-06T01:34:48.118Z,98188.46
2018-10-06T01:37:17.524Z,98192.33
2018-10-06T01:39:46.774Z,98191.50
2018-10-06T01:42:16.219Z,98185.30
2018-10-06T01:44:46.133Z,98182.91
2018-10-06T01:47:15.540Z,98194.05
2018-10-06T01:49:45.062Z,98187.68
2018-10-06T01:52:14.747Z,98184.35
2018-10-06T01:54:44.210Z,98183.12
2018-10-06T01:57:13.858Z,98174.27
2018-10-06T01:59:43.363Z,98172.95
2018-10-06T02:02:12.832Z,98176.56
2018-10-06T02:04:42.240Z,98173.31
2018-10-06T02:07:11.738Z,98177.53
2018-10-06T02:09:41.280Z,98172.72
2018-10-06T02:12:10.539Z,98173.58
2018-10-06T02:14:39.864Z,98169.26
2018-10-06T02:17:09.332Z,98171.72
2018-10-06T02:19:38.680Z,98168.31
2018-10-06T02:22:08.132Z,98164.81
2018-10-06T02:24:37.404Z,98162.17
2018-10-06T02:27:07.387Z,98152.02
2018-10-06T02:29:36.694Z,98151.12
2018-10-06T02:32:06.507Z,98153.93
2018-10-06T02:34:36.114Z,98143.42
2018-10-06T02:37:05.416Z,98143.81
2018-10-06T02:39:34.873Z,98144.67
2018-10-06T02:42:04.222Z,98143.53
2018-10-06T02:44:33.722Z,98143.10
2018-10-06T02:47:03.329Z,98138.95
2018-10-06T02:49:32.808Z,98136.78
2018-10-06T02:52:02.338Z,98138.04
2018-10-06T02:54:31.842Z,98142.11
2018-10-06T02:57:01.475Z,98144.55
2018-10-06T02:59:30.782Z,98142.69
2018-10-06T03:02:00.030Z,98137.43
2018-10-06T03:04:29.653Z,98133.98
2018-10-06T03:06:59.115Z,98135.83
2018-10-06T03:09:28.558Z,98132.98
2018-10-06T03:11:58.064Z,98123.49
2018-10-06T03:14:27.571Z,98128.75
2018-10-06T03:16:57.031Z,98130.93
2018-10-06T03:19:26.570Z,98125.05
2018-10-06T03:21:56.036Z,98116.59
2018-10-06T03:24:25.303Z,98120.23
2018-10-06T03:26:54.686Z,98113.70
2018-10-06T03:29:24.285Z,98114.28
2018-10-06T03:34:21.860Z,98104.45
2018-10-06T03:36:51.262Z,98103.55
2018-10-06T03:39:20.767Z,98102.03
2018-10-06T03:41:50.224Z,98103.55
2018-10-06T03:44:19.514Z,98098.91
2018-10-06T03:46:48.868Z,98100.92
2018-10-06T03:49:18.476Z,98096.97
2018-10-06T03:51:47.723Z,98098.00
2018-10-06T03:54:17.281Z,98089.48
2018-10-06T03:56:46.741Z,98091.02
2018-10-06T03:59:17.209Z,98085.66
2018-10-06T04:01:46.612Z,98094.91
2018-10-06T04:04:16.014Z,98092.73
2018-10-06T04:06:45.312Z,98093.66
2018-10-06T04:09:14.715Z,98089.22
2018-10-06T04:11:44.220Z,98086.63
2018-10-06T04:14:13.622Z,98084.26
2018-10-06T04:16:42.854Z,98081.75
2018-10-06T04:19:12.427Z,98088.53
2018-10-06T04:21:47.765Z,98080.64
2018-10-06T04:24:19.215Z,98080.22
2018-10-06T04:26:48.617Z,98078.91
2018-10-06T04:29:18.019Z,98087.25
2018-10-06T04:31:47.424Z,98082.48
2018-10-06T04:34:16.732Z,98005.70
2018-10-06T04:36:46.326Z,98074.83
2018-10-06T04:39:15.628Z,98069.38
2018-10-06T04:41:45.024Z,98071.71
2018-10-06T04:44:14.436Z,98068.99
2018-10-06T04:46:43.831Z,98074.64
2018-10-06T04:49:13.131Z,98071.38
2018-10-06T04:51:42.430Z,98064.23
2018-10-06T04:54:11.935Z,98067.18
2018-10-06T04:56:41.160Z,98067.67
2018-10-06T04:59:10.737Z,98067.52
2018-10-06T05:01:40.141Z,98064.88
2018-10-06T05:04:09.648Z,98067.34
2018-10-06T05:06:40.286Z,98072.28
2018-10-06T05:09:10.089Z,98068.17
2018-10-06T05:11:39.528Z,98077.57
2018-10-06T05:14:10.079Z,98075.86
2018-10-06T05:16:39.731Z,98073.37
2018-10-06T05:19:09.310Z,98065.02
2018-10-06T05:21:38.938Z,98072.94
2018-10-06T05:24:09.672Z,98072.94
2018-10-06T05:26:39.073Z,98069.66
2018-10-06T05:29:08.693Z,98073.92
2018-10-06T05:31:38.038Z,98067.69
2018-10-06T05:34:07.736Z,98068.05
2018-10-06T05:36:37.263Z,98070.61
2018-10-06T05:39:09.168Z,98074.52
2018-10-06T05:41:38.726Z,98075.63
2018-10-06T05:44:08.060Z,98064.80
2018-10-06T05:46:37.702Z,98058.48
2018-10-06T05:49:07.376Z,98055.98
2018-10-06T05:51:36.882Z,98052.57
2018-10-06T05:54:06.384Z,98056.08
2018-10-06T05:56:35.846Z,98054.56
2018-10-06T05:59:05.406Z,98061.31
2018-10-06T06:01:34.793Z,98072.84
2018-10-06T06:04:04.268Z,98076.45
2018-10-06T06:06:33.834Z,98067.52
2018-10-06T06:09:03.204Z,98073.42
2018-10-06T06:11:32.672Z,98071.91
2018-10-06T06:14:02.180Z,98072.06
2018-10-06T06:16:31.820Z,98073.42
2018-10-06T06:19:01.114Z,98072.92
2018-10-06T06:21:30.725Z,98078.14
2018-10-06T06:24:00.200Z,98079.74
2018-10-06T06:26:29.632Z,98083.20
2018-10-06T06:28:59.346Z,98084.72
2018-10-06T06:31:28.730Z,98085.97
2018-10-06T06:33:58.205Z,98084.61
2018-10-06T06:36:27.648Z,98010.47
2018-10-06T06:38:57.118Z,98081.47
2018-10-06T06:41:26.657Z,98080.77
2018-10-06T06:43:56.226Z,98082.88
2018-10-06T06:46:25.664Z,98076.60
2018-10-06T06:48:55.067Z,98080.39
2018-10-06T06:51:24.525Z,98072.11
2018-10-06T06:53:53.973Z,98072.60
2018-10-06T06:56:23.576Z,98068.50
2018-10-06T06:58:53.084Z,98074.19
2018-10-06T07:01:23.614Z,98072.86
2018-10-06T07:03:52.933Z,98072.27
2018-10-06T07:06:22.518Z,98071.70
2018-10-06T07:08:51.920Z,98072.84
2018-10-06T07:11:21.526Z,98066.52
2018-10-06T07:13:51.132Z,98059.02
2018-10-06T07:16:20.601Z,98056.61
2018-10-06T07:18:49.940Z,98058.92
2018-10-06T07:21:19.441Z,98048.71
2018-10-06T07:23:49.150Z,98054.50
2018-10-06T07:26:18.763Z,98057.77
2018-10-06T07:28:48.472Z,98048.78
2018-10-06T07:31:17.901Z,98052.73
2018-10-06T07:33:47.371Z,98050.77
2018-10-06T07:36:16.772Z,98054.98
2018-10-06T07:38:46.123Z,98046.43
2018-10-06T07:41:16.703Z,98049.36
2018-10-06T07:43:46.104Z,98052.89
2018-10-06T07:46:15.566Z,98047.69
2018-10-06T07:48:45.113Z,98055.49
2018-10-06T07:51:14.721Z,98053.06
2018-10-06T07:53:43.966Z,98059.56
2018-10-06T07:56:13.425Z,98050.51
2018-10-06T07:58:42.899Z,98046.89
2018-10-06T08:01:12.224Z,98044.03
2018-10-06T08:03:41.627Z,98040.63
2018-10-06T08:06:11.078Z,98048.43
2018-10-06T08:08:40.367Z,98040.63
2018-10-06T08:11:09.836Z,98044.63
2018-10-06T08:13:39.180Z,98040.78
2018-10-06T08:16:08.738Z,98036.61
2018-10-06T08:18:38.035Z,98033.34
2018-10-06T08:21:07.437Z,98026.56
2018-10-06T08:23:36.839Z,98033.87
2018-10-06T08:26:12.898Z,98024.37
2018-10-06T08:28:42.302Z,98035.91
2018-10-06T08:31:11.597Z,98031.80
2018-10-06T08:33:41.004Z,98031.37
2018-10-06T08:36:10.405Z,98029.08
2018-10-06T08:38:39.702Z,98025.95
2018-10-06T08:41:08.999Z,98023.72
2018-10-06T08:43:38.414Z,98017.22
2018-10-06T08:46:07.909Z,98013.88
2018-10-06T08:48:37.315Z,98012.69
2018-10-06T08:51:07.017Z,98010.33
2018-10-06T08:53:36.421Z,98007.17
2018-10-06T08:56:06.139Z,98007.19
2018-10-06T08:58:35.429Z,98007.20
2018-10-06T09:01:04.948Z,98002.88
2018-10-06T09:03:34.437Z,97998.88
2018-10-06T09:06:03.901Z,98000.20
2018-10-06T09:08:33.446Z,98001.22
2018-10-06T09:11:02.924Z,98012.44
2018-10-06T09:13:32.352Z,98007.34
2018-10-06T09:16:01.922Z,98005.50
2018-10-06T09:18:31.772Z,97997.47
2018-10-06T09:21:01.099Z,97993.49
2018-10-06T09:23:30.533Z,98000.76
2018-10-06T09:26:00.078Z,97963.36
2018-10-06T09:28:29.580Z,97992.18
2018-10-06T09:30:59.701Z,97991.59
2018-10-06T09:33:29.145Z,97987.58
2018-10-06T09:35:58.606Z,97978.19
2018-10-06T09:38:28.116Z,97974.45
2018-10-06T09:40:58.638Z,97980.90
2018-10-06T09:43:28.145Z,97971.75
2018-10-06T09:45:57.749Z,97965.03
2018-10-06T09:48:27.194Z,97959.92
2018-10-06T09:50:56.667Z,97948.13
2018-10-06T09:53:26.136Z,97955.64
2018-10-06T09:55:55.664Z,97947.84
2018-10-06T09:58:25.224Z,97949.16
2018-10-06T10:01:00.203Z,97946.73
2018-10-06T10:03:35.394Z,97951.84
2018-10-06T10:06:04.945Z,97947.03
2018-10-06T10:08:34.248Z,97942.21
2018-10-06T10:11:03.694Z,97941.11
2018-10-06T10:13:33.152Z,97936.27
2018-10-06T10:16:02.494Z,97934.91
2018-10-06T10:18:31.809Z,97941.11
2018-10-06T10:21:01.236Z,97934.92
2018-10-06T10:23:31.145Z,97924.45
2018-10-06T10:26:00.573Z,97923.07
2018-10-06T10:28:30.180Z,97929.52
2018-10-06T10:30:59.681Z,97921.98
2018-10-06T10:33:28.945Z,97918.42
2018-10-06T10:35:58.384Z,97913.52
2018-10-06T10:38:27.683Z,97908.77
2018-10-06T10:40:57.152Z,97903.52
2018-10-06T10:43:26.540Z,97578.39
2018-10-06T10:45:55.994Z,97899.05
2018-10-06T10:48:25.523Z,97892.89
2018-10-06T10:50:55.317Z,97900.80
2018-10-06T10:53:24.754Z,97892.70
2018-10-06T10:55:54.319Z,97894.16
2018-10-06T10:58:23.720Z,97894.94
2018-10-06T11:00:53.179Z,97884.87
2018-10-06T11:03:22.452Z,97890.63
2018-10-06T11:05:51.923Z,97881.56
2018-10-06T11:08:21.425Z,97881.87
2018-10-06T11:10:50.932Z,97867.39
2018-10-06T11:13:20.337Z,97868.18
2018-10-06T11:15:49.839Z,97862.42
2018-10-06T11:18:19.050Z,97857.48
2018-10-06T11:20:48.538Z,97856.08
2018-10-06T11:23:17.947Z,97847.93
2018-10-06T11:25:47.548Z,97841.54
2018-10-06T11:28:16.950Z,97833.12
2018-10-06T11:30:46.554Z,97828.08
2018-10-06T11:33:15.955Z,97825.39
2018-10-06T11:35:45.236Z,97820.15
2018-10-06T11:38:14.550Z,97814.94
2018-10-06T11:40:43.951Z,97811.97
2018-10-06T11:43:13.360Z,97811.21
2018-10-06T11:45:42.864Z,97804.59
2018-10-06T11:48:12.369Z,97797.30
2018-10-06T11:50:41.868Z,97801.60
2018-10-06T11:53:11.787Z,97799.84
2018-10-06T11:55:42.213Z,97793.80
2018-10-06T11:58:11.442Z,97796.23
2018-10-06T12:00:40.942Z,97796.63
2018-10-06T12:03:10.417Z,97795.40
2018-10-06T12:05:39.932Z,97798.19
2018-10-06T12:08:09.426Z,97795.33
2018-10-06T12:10:38.751Z,97791.97
2018-10-06T12:13:08.436Z,97781.08
2018-10-06T12:15:37.837Z,97781.92
2018-10-06T12:18:07.386Z,97781.83
2018-10-06T12:20:37.003Z,97774.63
2018-10-06T12:23:06.455Z,97780.34
2018-10-06T12:25:35.854Z,97776.28
2018-10-06T12:28:05.095Z,97774.16
2018-10-06T12:30:34.660Z,97772.87
2018-10-06T12:33:04.060Z,97762.14
2018-10-06T12:35:33.588Z,97762.34
2018-10-06T12:38:03.567Z,97763.26
2018-10-06T12:40:33.644Z,97758.98
2018-10-06T12:43:03.630Z,97747.31
2018-10-06T12:45:33.898Z,97764.94
2018-10-06T12:48:03.947Z,97748.77
2018-10-06T12:50:33.765Z,97747.74
2018-10-06T12:53:03.792Z,97744.62
2018-10-06T12:55:34.229Z,97744.89
2018-10-06T12:58:04.126Z,97749.04
2018-10-06T13:00:34.314Z,97744.06
2018-10-06T13:03:04.004Z,97747.55
2018-10-06T13:05:33.863Z,97745.95
2018-10-06T13:08:03.791Z,97737.94
2018-10-06T13:10:33.794Z,97738.20
2018-10-06T13:13:03.783Z,97730.72
2018-10-06T13:15:33.726Z,97736.59
2018-10-06T13:18:03.903Z,97728.81
2018-10-06T13:20:34.084Z,97723.42
2018-10-06T13:23:03.875Z,97725.12
2018-10-06T13:25:33.608Z,97725.63
2018-10-06T13:28:03.704Z,97723.00
2018-10-06T13:30:34.083Z,97723.95
2018-10-06T13:33:03.755Z,97715.88
2018-10-06T13:35:33.343Z,97716.41
2018-10-06T13:38:02.855Z,97715.95
2018-10-06T13:40:32.471Z,97709.67
2018-10-06T13:43:02.977Z,97711.59
2018-10-06T13:45:32.793Z,97713.96
2018-10-06T13:48:02.622Z,97713.16
2018-10-06T13:50:32.793Z,97710.47
2018-10-06T13:53:02.643Z,97716.14
2018-10-06T13:55:32.562Z,97711.30
2018-10-06T13:58:02.385Z,97711.28
2018-10-06T14:00:32.241Z,97715.31
2018-10-06T14:03:01.896Z,97714.27
2018-10-06T14:05:31.844Z,97711.89
2018-10-06T14:08:01.813Z,97710.22
2018-10-06T14:10:31.855Z,97710.27
2018-10-06T14:13:01.951Z,97706.73
2018-10-06T14:15:31.914Z,97705.98
2018-10-06T14:18:01.995Z,97697.84
2018-10-06T14:20:31.947Z,97697.05
2018-10-06T14:23:02.423Z,97693.33
2018-10-06T14:25:32.088Z,97692.77
2018-10-06T14:28:02.058Z,97683.41
2018-10-06T14:30:31.971Z,97684.70
2018-10-06T14:33:02.166Z,97686.22
2018-10-06T14:35:32.166Z,97682.05
2018-10-06T14:38:02.187Z,97681.50
2018-10-06T14:40:31.934Z,97676.48
2018-10-06T14:43:01.864Z,97677.42
2018-10-06T14:45:32.001Z,97681.41
2018-10-06T14:48:02.104Z,97677.71
2018-10-06T14:50:31.515Z,97676.37
2018-10-06T14:53:00.984Z,97673.12
2018-10-06T14:55:30.498Z,97673.08
2018-10-06T14:58:02.835Z,97677.25
2018-10-06T15:00:33.481Z,97673.02
2018-10-06T15:03:04.768Z,97675.66
2018-10-06T15:05:35.411Z,97673.27
2018-10-06T15:08:06.547Z,97661.55
2018-10-06T15:10:37.088Z,97661.09
2018-10-06T15:13:08.066Z,97661.36
2018-10-06T15:15:38.645Z,97660.87
2018-10-06T15:18:09.229Z,97660.88
2018-10-06T15:20:38.740Z,97656.33
2018-10-06T15:23:08.243Z,97660.08
2018-10-06T15:25:37.645Z,97652.80
2018-10-06T15:28:07.055Z,97660.33
2018-10-06T15:30:36.556Z,97656.09
2018-10-06T15:33:06.160Z,97657.42
2018-10-06T15:35:35.364Z,97654.42
2018-10-06T15:38:04.863Z,97650.14
2018-10-06T15:40:34.363Z,97657.49
2018-10-06T15:43:03.954Z,97650.83
2018-10-06T15:45:33.376Z,97649.52
2018-10-06T15:48:02.732Z,97643.59
2018-10-06T15:50:32.485Z,97646.28
2018-10-06T15:53:01.756Z,97643.58
2018-10-06T15:55:31.186Z,97640.11
2018-10-06T15:58:00.491Z,97639.30
2018-10-06T16:00:29.801Z,97642.26
2018-10-06T16:02:59.350Z,97643.05
2018-10-06T16:05:28.795Z,97641.42
2018-10-06T16:07:58.094Z,97645.92
2018-10-06T16:10:27.496Z,97644.56
2018-10-06T16:13:00.018Z,97642.41
2018-10-06T16:15:29.578Z,97651.78
2018-10-06T16:17:59.148Z,97657.86
2018-10-06T16:20:28.586Z,97655.67
2018-10-06T16:22:58.091Z,97654.08
2018-10-06T16:25:27.394Z,97654.90
2018-10-06T16:27:56.895Z,97655.52
2018-10-06T16:30:26.449Z,97657.42
2018-10-06T16:32:56.006Z,97658.45
2018-10-06T16:35:25.510Z,97657.95
2018-10-06T16:37:55.017Z,97652.31
2018-10-06T16:40:24.518Z,97653.56
2018-10-06T16:42:54.233Z,97651.98
2018-10-06T16:45:23.699Z,97646.63
2018-10-06T16:47:53.240Z,97649.02
2018-10-06T16:50:22.845Z,97641.97
2018-10-06T16:52:52.450Z,97648.37
2018-10-06T16:55:22.058Z,97648.66
2018-10-06T16:57:51.666Z,97647.56
2018-10-06T17:00:21.085Z,97656.02
2018-10-06T17:02:51.391Z,97652.30
2018-10-06T17:05:20.894Z,97655.74
2018-10-06T17:07:50.719Z,97654.16
2018-10-06T17:10:19.898Z,97654.10
2018-10-06T17:12:49.284Z,97662.17
2018-10-06T17:15:18.912Z,97660.27
2018-10-06T17:17:55.879Z,97661.61
2018-10-06T17:20:25.499Z,97659.16
2018-10-06T17:22:55.517Z,97661.73
2018-10-06T17:25:24.967Z,97656.89
2018-10-06T17:27:54.320Z,97657.44
2018-10-06T17:30:23.824Z,97659.57
2018-10-06T17:32:53.325Z,97661.95
2018-10-06T17:35:22.833Z,97662.52
2018-10-06T17:37:52.439Z,97660.03
2018-10-06T17:40:21.845Z,97665.95
2018-10-06T17:42:51.450Z,97661.66
2018-10-06T17:45:20.951Z,97663.23
2018-10-06T17:47:50.560Z,97660.55
2018-10-06T17:50:20.305Z,97663.97
2018-10-06T17:52:49.878Z,97658.84
2018-10-06T17:55:19.362Z,97655.36
2018-10-06T17:57:51.130Z,97658.25
2018-10-06T18:00:22.095Z,97669.50
2018-10-06T18:02:51.988Z,97660.91
2018-10-06T18:05:21.397Z,97664.59
2018-10-06T18:07:50.893Z,97662.59
2018-10-06T18:10:20.250Z,97660.72
2018-10-06T18:12:49.774Z,97669.23
2018-10-06T18:15:19.317Z,97669.46
2018-10-06T18:17:48.912Z,97670.19
2018-10-06T18:20:18.677Z,97665.08
2018-10-06T18:22:50.310Z,97661.34
2018-10-06T18:25:19.985Z,97662.59
2018-10-06T18:27:49.447Z,97661.48
2018-10-06T18:30:19.098Z,97661.68
2018-10-06T18:32:48.600Z,97664.11
2018-10-06T18:35:18.107Z,97665.40
2018-10-06T18:37:47.608Z,97666.67
2018-10-06T18:40:17.318Z,97668.37
2018-10-06T18:42:46.823Z,97670.16
2018-10-06T18:45:16.800Z,97665.00
2018-10-06T18:47:46.145Z,97664.50
2018-10-06T18:50:15.511Z,97662.28
2018-10-06T18:52:44.942Z,97662.91
2018-10-06T18:55:14.447Z,97660.50
2018-10-06T18:57:44.230Z,97671.29
2018-10-06T19:00:19.908Z,97669.26
2018-10-06T19:02:56.101Z,97655.27
2018-10-06T19:05:25.571Z,97665.09
2018-10-06T19:07:55.079Z,97667.03
2018-10-06T19:10:24.521Z,97664.69
2018-10-06T19:12:53.879Z,97671.78
2018-10-06T19:15:23.393Z,97667.35
2018-10-06T19:17:52.752Z,97676.28
2018-10-06T19:20:22.291Z,97677.17
2018-10-06T19:22:51.647Z,97668.54
2018-10-06T19:25:21.197Z,97671.11
2018-10-06T19:27:50.544Z,97671.76
2018-10-06T19:30:20.304Z,97671.27
2018-10-06T19:32:50.017Z,97675.84
2018-10-06T19:35:19.488Z,97678.08
2018-10-06T19:37:48.925Z,97681.78
2018-10-06T19:40:18.294Z,97681.23
2018-10-06T19:42:47.730Z,97680.97
2018-10-06T19:45:16.981Z,97686.77
2018-10-06T19:47:47.352Z,97689.23
2018-10-06T19:50:17.059Z,97690.23
2018-10-06T19:52:46.461Z,97693.66
2018-10-06T19:55:16.169Z,97694.06
2018-10-06T19:57:45.675Z,97692.27
2018-10-06T20:00:15.002Z,97689.90
2018-10-06T20:02:44.582Z,97689.21
2018-10-06T20:05:13.982Z,97696.07
2018-10-06T20:07:43.487Z,97696.56
2018-10-06T20:10:12.787Z,97702.50
2018-10-06T20:12:42.658Z,97702.80
2018-10-06T20:15:12.004Z,97707.41
2018-10-06T20:17:41.406Z,97705.78
2018-10-06T20:20:11.009Z,97710.78
2018-10-06T20:22:40.405Z,97710.46
2018-10-06T20:25:09.763Z,97713.13
2018-10-06T20:27:39.422Z,97713.61
2018-10-06T20:30:09.129Z,97719.45
2018-10-06T20:32:38.534Z,97720.23
2018-10-06T20:35:11.111Z,97726.38
2018-10-06T20:37:42.764Z,97727.70
2018-10-06T20:40:12.189Z,97731.52
2018-10-06T20:42:41.873Z,97729.38
2018-10-06T20:45:11.276Z,97732.46
2018-10-06T20:47:40.780Z,97726.91
2018-10-06T20:50:10.181Z,97731.61
2018-10-06T20:52:39.585Z,97732.09
2018-10-06T20:55:08.986Z,97731.53
2018-10-06T20:57:38.387Z,97728.21
2018-10-06T21:00:08.965Z,97734.50
2018-10-06T21:02:38.521Z,97734.56
2018-10-06T21:05:08.027Z,97732.05
2018-10-06T21:07:37.428Z,97727.91
2018-10-06T21:10:06.830Z,97734.19
2018-10-06T21:12:36.233Z,97735.66
2018-10-06T21:15:06.713Z,97728.67
2018-10-06T21:17:36.374Z,97727.59
2018-10-06T21:20:05.977Z,97733.91
2018-10-06T21:22:35.375Z,97735.55
2018-10-06T21:25:04.658Z,97731.30
2018-10-06T21:27:35.146Z,97729.41
2018-10-06T21:30:04.914Z,97727.49
2018-10-06T21:32:35.339Z,97727.02
2018-10-06T21:35:04.844Z,97726.75
2018-10-06T21:37:34.450Z,97721.61
2018-10-06T21:40:03.956Z,97723.41
2018-10-06T21:42:33.360Z,97726.88
2018-10-06T21:45:02.867Z,97724.86
2018-10-06T21:47:32.365Z,97721.52
2018-10-06T21:50:01.775Z,97721.66
2018-10-06T21:52:31.432Z,97722.20
2018-10-06T21:55:00.777Z,97723.06
2018-10-06T21:57:30.383Z,97723.75
2018-10-06T21:59:59.886Z,97722.39
2018-10-06T22:02:29.391Z,97722.52
2018-10-06T22:04:58.895Z,97719.81
2018-10-06T22:07:28.501Z,97720.55
2018-10-06T22:09:57.801Z,97725.44
2018-10-06T22:12:27.307Z,97724.66
2018-10-06T22:14:56.912Z,97724.09
2018-10-06T22:17:26.314Z,97729.64
2018-10-06T22:19:55.922Z,97723.96
2018-10-06T22:24:45.507Z,97734.12
2018-10-06T22:27:14.816Z,97725.86
2018-10-06T22:29:45.441Z,97732.79
2018-10-06T22:32:15.150Z,97732.58
2018-10-06T22:34:44.628Z,97735.80
2018-10-06T22:37:14.055Z,97734.28
2018-10-06T22:39:43.429Z,97727.94
2018-10-06T22:42:12.959Z,97690.02
2018-10-06T22:44:43.284Z,97728.70
2018-10-06T22:47:12.788Z,97725.28
2018-10-06T22:49:42.291Z,97731.92
2018-10-06T22:52:11.763Z,97725.03
2018-10-06T22:54:41.199Z,97730.55
2018-10-06T22:57:10.644Z,97729.92
2018-10-06T22:59:40.206Z,97725.39
2018-10-06T23:02:09.407Z,97726.20
2018-10-06T23:04:38.868Z,97727.17
2018-10-06T23:07:08.310Z,97726.56
2018-10-06T23:09:37.623Z,97729.41
2018-10-06T23:12:07.140Z,97726.93
2018-10-06T23:14:36.612Z,97724.98
2018-10-06T23:17:06.121Z,97725.31
2018-10-06T23:19:35.460Z,97720.28
2018-10-06T23:22:04.924Z,97718.89
2018-10-06T23:24:34.527Z,97717.92
2018-10-06T23:27:04.242Z,97727.36
2018-10-06T23:29:33.746Z,97728.47
2018-10-06T23:32:03.068Z,97725.98
2018-10-06T23:34:32.552Z,97730.47
2018-10-06T23:37:02.037Z,97725.62
2018-10-06T23:39:31.457Z,97726.44
2018-10-06T23:42:00.961Z,97721.72
2018-10-06T23:44:30.177Z,97713.54
2018-10-06T23:46:59.559Z,97718.77
2018-10-06T23:49:28.861Z,97716.19
2018-10-06T23:51:58.261Z,97719.90
2018-10-06T23:54:27.663Z,97715.70
2018-10-06T23:56:56.915Z,97718.42
2018-10-06T23:59:26.365Z,97722.53
