createdAt,value
2019-03-26T00:01:04.684Z,2.30
2019-03-26T00:03:33.859Z,3.60
2019-03-26T00:06:03.301Z,2.90
2019-03-26T00:08:33.457Z,2.93
2019-03-26T00:11:03.485Z,2.57
2019-03-26T00:13:32.922Z,2.80
2019-03-26T00:16:03.030Z,2.80
2019-03-26T00:18:33.128Z,3.93
2019-03-26T00:21:03.485Z,2.77
2019-03-26T00:23:33.605Z,2.63
2019-03-26T00:26:03.681Z,3.23
2019-03-26T00:28:33.105Z,2.77
2019-03-26T00:31:03.207Z,2.80
2019-03-26T00:33:36.681Z,2.50
2019-03-26T00:36:05.281Z,2.50
2019-03-26T00:38:35.449Z,2.73
2019-03-26T00:41:04.645Z,2.47
2019-03-26T00:43:35.066Z,2.77
2019-03-26T00:46:05.158Z,2.73
2019-03-26T00:48:34.292Z,2.53
2019-03-26T00:51:04.413Z,3.23
2019-03-26T00:53:34.489Z,3.10
2019-03-26T00:56:04.645Z,3.20
2019-03-26T00:58:35.031Z,3.03
2019-03-26T01:01:05.102Z,2.80
2019-03-26T01:03:34.260Z,3.73
2019-03-26T01:06:04.642Z,2.70
2019-03-26T01:08:35.614Z,2.67
2019-03-26T01:11:06.002Z,2.97
2019-03-26T01:13:37.363Z,3.53
2019-03-26T01:16:07.437Z,2.60
2019-03-26T01:18:37.538Z,2.43
2019-03-26T01:21:07.923Z,3.00
2019-03-26T01:23:38.030Z,3.00
2019-03-26T01:26:07.185Z,3.50
2019-03-26T01:28:41.353Z,2.60
2019-03-26T01:31:11.453Z,3.20
2019-03-26T01:33:41.651Z,3.13
2019-03-26T01:36:11.073Z,2.77
2019-03-26T01:38:41.290Z,2.50
2019-03-26T01:41:11.388Z,2.67
2019-03-26T01:43:41.734Z,2.90
2019-03-26T01:46:10.879Z,3.10
2019-03-26T01:48:40.977Z,2.50
2019-03-26T01:51:10.401Z,3.30
2019-03-26T01:53:40.562Z,2.53
2019-03-26T01:56:10.757Z,2.60
2019-03-26T01:58:41.373Z,2.83
2019-03-26T02:01:11.446Z,2.73
2019-03-26T02:03:41.677Z,2.37
2019-03-26T02:06:12.042Z,2.60
2019-03-26T02:08:41.443Z,3.40
2019-03-26T02:11:12.414Z,3.67
2019-03-26T02:13:43.769Z,2.80
2019-03-26T02:16:13.873Z,3.87
2019-03-26T02:18:44.824Z,2.83
2019-03-26T02:21:16.282Z,2.77
2019-03-26T02:23:46.377Z,2.83
2019-03-26T02:26:16.477Z,2.77
2019-03-26T02:28:46.868Z,2.27
2019-03-26T02:31:17.065Z,3.37
2019-03-26T02:33:47.315Z,3.23
2019-03-26T02:36:17.669Z,4.07
2019-03-26T02:38:46.838Z,2.97
2019-03-26T02:41:16.943Z,3.13
2019-03-26T02:43:47.287Z,4.90
2019-03-26T02:46:17.383Z,3.03
2019-03-26T02:48:47.462Z,2.73
2019-03-26T02:51:17.815Z,3.30
2019-03-26T02:53:47.890Z,2.77
2019-03-26T02:56:17.061Z,3.30
2019-03-26T02:58:47.413Z,2.70
2019-03-26T03:01:17.479Z,2.37
2019-03-26T03:03:47.570Z,3.17
2019-03-26T03:06:17.935Z,2.83
2019-03-26T03:08:48.015Z,3.73
2019-03-26T03:11:17.181Z,2.93
2019-03-26T03:13:47.594Z,3.60
2019-03-26T03:16:17.702Z,4.30
2019-03-26T03:18:46.885Z,4.07
2019-03-26T03:21:17.242Z,4.57
2019-03-26T03:23:47.326Z,2.93
2019-03-26T03:26:16.526Z,3.47
2019-03-26T03:28:46.635Z,3.33
2019-03-26T03:31:15.779Z,2.67
2019-03-26T03:33:45.865Z,3.03
2019-03-26T03:36:16.205Z,3.07
2019-03-26T03:38:45.395Z,2.63
2019-03-26T03:41:15.472Z,4.00
2019-03-26T03:43:45.822Z,3.57
2019-03-26T03:46:15.003Z,3.40
2019-03-26T03:48:46.419Z,2.43
2019-03-26T03:51:19.431Z,3.20
2019-03-26T03:53:49.494Z,3.00
2019-03-26T03:56:22.717Z,3.23
2019-03-26T03:58:52.906Z,2.37
2019-03-26T04:01:23.263Z,2.80
2019-03-26T04:03:53.370Z,2.93
2019-03-26T04:06:23.458Z,3.03
2019-03-26T04:08:53.819Z,2.97
2019-03-26T04:11:23.922Z,3.00
2019-03-26T04:13:53.071Z,3.30
2019-03-26T04:16:24.283Z,2.97
2019-03-26T04:18:54.484Z,3.73
2019-03-26T04:21:24.533Z,4.50
2019-03-26T04:23:54.885Z,3.97
2019-03-26T04:26:24.981Z,2.47
2019-03-26T04:28:55.064Z,2.97
2019-03-26T04:31:26.309Z,3.27
2019-03-26T04:33:56.379Z,4.07
2019-03-26T04:36:26.651Z,3.00
2019-03-26T04:38:57.086Z,3.40
2019-03-26T04:41:27.193Z,3.23
2019-03-26T04:43:57.295Z,3.20
2019-03-26T04:46:26.711Z,4.70
2019-03-26T04:48:55.881Z,3.37
2019-03-26T04:51:25.039Z,3.00
2019-03-26T04:53:55.381Z,3.77
2019-03-26T04:56:25.477Z,2.97
2019-03-26T04:58:54.648Z,3.30
2019-03-26T05:01:23.807Z,3.90
2019-03-26T05:03:53.917Z,3.63
2019-03-26T05:06:37.205Z,3.60
2019-03-26T05:08:56.020Z,3.57
2019-03-26T05:11:26.094Z,3.40
2019-03-26T05:13:55.504Z,3.10
2019-03-26T05:16:25.615Z,4.17
2019-03-26T05:18:54.842Z,3.50
2019-03-26T05:21:24.273Z,3.43
2019-03-26T05:23:54.366Z,3.67
2019-03-26T05:26:24.470Z,3.90
2019-03-26T05:28:55.013Z,4.80
2019-03-26T05:31:24.181Z,4.20
2019-03-26T05:33:53.344Z,4.17
2019-03-26T05:36:23.684Z,4.00
2019-03-26T05:38:53.813Z,4.07
2019-03-26T05:41:23.933Z,4.30
2019-03-26T05:43:53.113Z,3.60
2019-03-26T05:46:22.301Z,3.80
2019-03-26T05:48:53.090Z,3.93
2019-03-26T05:51:22.489Z,3.53
2019-03-26T05:53:52.608Z,4.40
2019-03-26T05:56:21.753Z,3.97
2019-03-26T05:58:52.141Z,5.63
2019-03-26T06:01:22.226Z,5.37
2019-03-26T06:03:52.299Z,3.90
2019-03-26T06:06:22.680Z,4.43
2019-03-26T06:08:52.765Z,3.70
2019-03-26T06:11:21.926Z,3.80
2019-03-26T06:13:51.575Z,3.80
2019-03-26T06:16:21.666Z,4.60
2019-03-26T06:18:51.966Z,3.17
2019-03-26T06:21:23.179Z,3.67
2019-03-26T06:23:53.831Z,4.03
2019-03-26T06:26:23.167Z,3.17
2019-03-26T06:28:53.359Z,3.33
2019-03-26T06:31:22.683Z,3.53
2019-03-26T06:33:58.410Z,3.63
2019-03-26T06:36:28.645Z,4.07
2019-03-26T06:38:58.753Z,3.57
2019-03-26T06:41:28.221Z,4.10
2019-03-26T06:43:58.822Z,4.13
2019-03-26T06:46:28.916Z,3.83
2019-03-26T06:48:59.409Z,4.80
2019-03-26T06:51:29.506Z,4.83
2019-03-26T06:53:59.662Z,3.70
2019-03-26T06:56:29.080Z,5.03
2019-03-26T06:58:58.243Z,4.70
2019-03-26T07:01:28.410Z,3.53
2019-03-26T07:03:58.914Z,3.80
2019-03-26T07:06:29.025Z,4.23
2019-03-26T07:08:59.105Z,4.17
2019-03-26T07:11:28.545Z,3.63
2019-03-26T07:13:58.653Z,4.53
2019-03-26T07:16:28.745Z,3.77
2019-03-26T07:18:59.119Z,3.70
2019-03-26T07:21:29.202Z,3.90
2019-03-26T07:24:00.189Z,3.57
2019-03-26T07:26:30.295Z,3.83
2019-03-26T07:28:59.521Z,4.07
2019-03-26T07:31:29.804Z,3.93
2019-03-26T07:33:59.947Z,4.13
2019-03-26T07:36:30.047Z,3.70
2019-03-26T07:38:59.505Z,3.80
2019-03-26T07:41:29.589Z,2.80
2019-03-26T07:43:58.754Z,3.17
2019-03-26T07:46:28.900Z,2.43
2019-03-26T07:48:58.984Z,2.67
2019-03-26T07:51:29.202Z,3.60
2019-03-26T07:53:59.491Z,2.67
2019-03-26T07:56:29.604Z,3.90
2019-03-26T07:58:58.762Z,3.60
2019-03-26T08:01:29.130Z,4.10
2019-03-26T08:03:59.221Z,3.20
2019-03-26T08:06:28.381Z,3.03
2019-03-26T08:08:58.767Z,4.03
2019-03-26T08:11:28.864Z,2.73
2019-03-26T08:13:58.079Z,3.73
2019-03-26T08:16:27.492Z,3.23
2019-03-26T08:18:57.580Z,2.80
2019-03-26T08:21:27.677Z,2.50
2019-03-26T08:23:58.065Z,3.17
2019-03-26T08:26:29.829Z,2.30
2019-03-26T08:29:01.092Z,2.50
2019-03-26T08:31:31.466Z,3.43
2019-03-26T08:34:00.663Z,2.70
2019-03-26T08:36:29.845Z,2.50
2019-03-26T08:39:00.290Z,2.50
2019-03-26T08:41:29.513Z,2.60
2019-03-26T08:43:59.595Z,3.23
2019-03-26T08:46:29.970Z,3.13
2019-03-26T08:48:59.147Z,3.03
2019-03-26T08:51:28.306Z,2.47
2019-03-26T08:53:58.694Z,3.53
2019-03-26T08:56:27.841Z,2.70
2019-03-26T08:58:57.026Z,2.77
2019-03-26T09:01:27.381Z,2.57
2019-03-26T09:03:57.478Z,3.37
2019-03-26T09:06:27.586Z,2.17
2019-03-26T09:08:58.046Z,2.53
2019-03-26T09:11:28.186Z,2.83
2019-03-26T09:13:59.757Z,2.67
2019-03-26T09:16:29.358Z,3.60
2019-03-26T09:18:58.515Z,3.13
2019-03-26T09:21:27.682Z,4.17
2019-03-26T09:23:58.266Z,3.00
2019-03-26T09:26:28.402Z,4.57
2019-03-26T09:28:57.766Z,5.97
2019-03-26T09:31:28.135Z,2.87
2019-03-26T09:34:00.970Z,2.97
2019-03-26T09:36:31.077Z,4.53
2019-03-26T09:39:01.422Z,5.23
2019-03-26T09:41:33.244Z,4.50
2019-03-26T09:44:03.392Z,4.17
2019-03-26T09:46:32.597Z,4.27
2019-03-26T09:49:02.706Z,5.00
2019-03-26T09:51:33.608Z,3.43
2019-03-26T09:54:03.710Z,3.60
2019-03-26T09:56:33.305Z,4.40
2019-03-26T09:59:02.487Z,3.10
2019-03-26T10:01:31.649Z,2.47
2019-03-26T10:04:02.016Z,3.50
2019-03-26T10:06:31.203Z,3.23
2019-03-26T10:09:01.289Z,3.10
2019-03-26T10:11:31.696Z,2.57
2019-03-26T10:14:01.797Z,2.67
2019-03-26T10:16:30.986Z,3.23
2019-03-26T10:19:00.503Z,2.50
2019-03-26T10:21:29.664Z,2.50
2019-03-26T10:23:59.809Z,3.37
2019-03-26T10:26:30.223Z,3.03
2019-03-26T10:29:13.853Z,3.63
2019-03-26T10:31:32.125Z,3.00
2019-03-26T10:34:01.567Z,2.90
2019-03-26T10:36:31.809Z,3.27
2019-03-26T10:39:05.801Z,3.17
2019-03-26T10:41:34.014Z,2.87
2019-03-26T10:44:04.113Z,2.83
2019-03-26T10:46:34.237Z,2.83
2019-03-26T10:49:03.665Z,3.47
2019-03-26T10:51:32.844Z,3.97
2019-03-26T10:54:02.944Z,3.03
2019-03-26T10:56:34.932Z,3.50
2019-03-26T10:59:05.025Z,3.23
2019-03-26T11:01:35.169Z,4.47
2019-03-26T11:04:07.856Z,2.77
2019-03-26T11:06:38.077Z,2.90
2019-03-26T11:09:20.076Z,3.47
2019-03-26T11:11:41.019Z,4.23
2019-03-26T11:14:11.063Z,3.03
2019-03-26T11:16:40.277Z,3.30
2019-03-26T11:19:12.498Z,3.30
2019-03-26T11:21:42.749Z,2.47
2019-03-26T11:24:12.877Z,2.70
2019-03-26T11:26:44.014Z,2.97
2019-03-26T11:29:14.493Z,2.73
2019-03-26T11:31:44.814Z,3.53
2019-03-26T11:34:15.191Z,2.70
2019-03-26T11:36:45.539Z,3.60
2019-03-26T11:39:15.727Z,3.03
2019-03-26T11:41:45.772Z,2.87
2019-03-26T11:44:16.198Z,2.47
2019-03-26T11:46:46.309Z,2.97
2019-03-26T11:49:15.461Z,2.73
2019-03-26T11:51:46.550Z,2.53
2019-03-26T11:54:16.634Z,2.77
2019-03-26T11:56:47.026Z,2.63
2019-03-26T11:59:16.200Z,2.53
2019-03-26T12:01:45.361Z,3.13
2019-03-26T12:04:15.733Z,2.73
2019-03-26T12:06:45.868Z,2.93
2019-03-26T12:09:16.006Z,3.00
2019-03-26T12:11:46.377Z,2.97
2019-03-26T12:14:15.572Z,3.30
2019-03-26T12:16:45.750Z,2.87
2019-03-26T12:19:17.263Z,2.87
2019-03-26T12:21:47.380Z,2.70
2019-03-26T12:24:17.502Z,2.70
2019-03-26T12:26:47.874Z,3.10
2019-03-26T12:29:18.173Z,2.63
2019-03-26T12:31:48.204Z,2.83
2019-03-26T12:34:18.348Z,2.80
2019-03-26T12:36:47.530Z,3.47
2019-03-26T12:39:17.638Z,2.70
2019-03-26T12:41:48.095Z,3.80
2019-03-26T12:44:18.800Z,3.50
2019-03-26T12:46:48.250Z,3.67
2019-03-26T12:49:18.986Z,2.90
2019-03-26T12:51:49.337Z,3.20
2019-03-26T12:54:19.481Z,3.43
2019-03-26T12:56:49.582Z,3.10
2019-03-26T12:59:20.979Z,2.67
2019-03-26T13:01:50.498Z,3.10
2019-03-26T13:04:20.618Z,3.33
2019-03-26T13:06:50.733Z,3.40
2019-03-26T13:09:21.865Z,3.33
2019-03-26T13:11:51.046Z,2.80
2019-03-26T13:14:22.404Z,3.27
2019-03-26T13:17:00.184Z,3.10
2019-03-26T13:19:30.817Z,3.17
2019-03-26T13:22:00.958Z,3.03
2019-03-26T13:24:31.025Z,2.97
2019-03-26T13:27:01.395Z,3.50
2019-03-26T13:29:31.489Z,3.63
2019-03-26T13:32:00.673Z,3.63
2019-03-26T13:34:31.897Z,2.90
2019-03-26T13:37:01.999Z,3.17
2019-03-26T13:39:32.162Z,3.20
2019-03-26T13:42:04.546Z,3.53
2019-03-26T13:44:34.676Z,3.17
2019-03-26T13:47:04.765Z,2.87
2019-03-26T13:49:35.130Z,3.40
2019-03-26T13:52:05.231Z,3.50
2019-03-26T13:54:34.377Z,3.20
2019-03-26T13:57:04.914Z,6.83
2019-03-26T13:59:35.161Z,3.23
2019-03-26T14:02:05.258Z,3.23
2019-03-26T14:04:35.064Z,3.90
2019-03-26T14:07:05.175Z,3.60
2019-03-26T14:09:34.445Z,3.67
2019-03-26T14:12:05.322Z,4.33
2019-03-26T14:14:35.444Z,3.47
2019-03-26T14:17:05.900Z,3.17
2019-03-26T14:19:36.534Z,3.30
2019-03-26T14:22:07.386Z,3.43
2019-03-26T14:24:37.541Z,3.07
2019-03-26T14:27:08.543Z,3.13
2019-03-26T14:29:38.395Z,3.30
2019-03-26T14:32:08.645Z,3.37
2019-03-26T14:34:40.044Z,3.13
2019-03-26T14:37:10.266Z,3.53
2019-03-26T14:39:40.398Z,3.30
2019-03-26T14:42:10.753Z,3.00
2019-03-26T14:44:41.436Z,3.87
2019-03-26T14:47:11.557Z,3.30
2019-03-26T14:49:44.615Z,3.37
2019-03-26T14:52:13.798Z,3.50
2019-03-26T14:54:48.697Z,3.27
2019-03-26T14:57:18.875Z,2.93
2019-03-26T14:59:48.977Z,3.57
2019-03-26T15:02:19.521Z,3.57
2019-03-26T15:04:49.606Z,3.63
2019-03-26T15:07:19.998Z,3.30
2019-03-26T15:09:49.197Z,2.73
2019-03-26T15:12:19.274Z,3.37
2019-03-26T15:14:48.872Z,2.97
2019-03-26T15:17:18.047Z,4.03
2019-03-26T15:19:48.160Z,3.30
2019-03-26T15:22:18.678Z,2.93
2019-03-26T15:24:50.470Z,3.50
2019-03-26T15:27:20.926Z,2.70
2019-03-26T15:29:51.891Z,2.63
2019-03-26T15:35:16.966Z,2.83
2019-03-26T15:37:52.322Z,2.97
2019-03-26T15:40:27.328Z,2.90
2019-03-26T15:43:01.508Z,3.13
2019-03-26T15:45:32.935Z,3.13
2019-03-26T15:48:14.239Z,2.87
2019-03-26T15:50:51.253Z,2.13
2019-03-26T15:53:22.850Z,2.40
2019-03-26T15:56:01.122Z,2.90
2019-03-26T15:58:34.423Z,2.67
2019-03-26T16:01:13.046Z,3.20
2019-03-26T16:03:51.486Z,2.90
2019-03-26T16:06:22.260Z,3.00
2019-03-26T16:08:54.540Z,3.20
2019-03-26T16:11:35.599Z,3.03
2019-03-26T16:13:58.943Z,3.40
2019-03-26T16:16:31.400Z,3.00
2019-03-26T16:19:13.679Z,3.20
2019-03-26T16:21:46.621Z,3.60
2019-03-26T16:24:18.603Z,3.73
2019-03-26T16:27:01.731Z,3.97
2019-03-26T16:29:32.551Z,3.40
2019-03-26T16:32:02.924Z,4.20
2019-03-26T16:34:36.568Z,3.37
2019-03-26T16:37:05.906Z,3.47
2019-03-26T16:39:36.844Z,3.40
2019-03-26T16:42:13.128Z,4.50
2019-03-26T16:44:44.926Z,3.87
2019-03-26T16:47:47.655Z,3.50
2019-03-26T16:50:22.793Z,3.50
2019-03-26T16:52:54.188Z,4.20
2019-03-26T16:55:26.213Z,3.83
2019-03-26T16:57:55.689Z,3.73
2019-03-26T17:00:38.703Z,3.93
2019-03-26T17:03:13.199Z,3.47
2019-03-26T17:05:42.845Z,3.87
2019-03-26T17:08:17.005Z,3.80
2019-03-26T17:10:55.550Z,3.50
2019-03-26T17:13:25.966Z,3.43
2019-03-26T17:16:01.175Z,3.43
2019-03-26T17:18:39.836Z,3.47
2019-03-26T17:21:20.010Z,4.70
2019-03-26T17:23:53.233Z,3.43
2019-03-26T17:26:27.748Z,4.10
2019-03-26T17:29:02.034Z,3.83
2019-03-26T17:31:32.324Z,3.43
2019-03-26T17:34:04.508Z,3.97
2019-03-26T17:36:36.635Z,3.30
2019-03-26T17:39:10.840Z,4.03
2019-03-26T17:41:44.938Z,3.27
2019-03-26T17:44:15.861Z,4.63
2019-03-26T17:46:49.152Z,3.80
2019-03-26T17:49:22.288Z,3.50
2019-03-26T17:51:55.054Z,4.07
2019-03-26T17:54:29.323Z,4.93
2019-03-26T17:56:59.900Z,3.70
2019-03-26T17:59:32.854Z,3.63
2019-03-26T18:02:07.608Z,4.13
2019-03-26T18:04:38.722Z,8.17
2019-03-26T18:07:16.253Z,8.10
2019-03-26T18:09:57.261Z,7.00
2019-03-26T18:12:46.680Z,12.43
2019-03-26T18:15:17.840Z,9.33
2019-03-26T18:17:50.579Z,7.90
2019-03-26T18:20:32.391Z,4.20
2019-03-26T18:23:01.907Z,4.37
2019-03-26T18:25:26.548Z,3.97
2019-03-26T18:28:05.512Z,4.63
2019-03-26T18:30:42.572Z,4.90
2019-03-26T18:33:11.610Z,4.37
2019-03-26T18:35:45.162Z,4.07
2019-03-26T18:38:15.629Z,4.10
2019-03-26T18:40:50.109Z,3.90
2019-03-26T18:43:24.354Z,4.27
2019-03-26T18:45:56.823Z,4.47
2019-03-26T18:48:26.865Z,4.63
2019-03-26T18:51:03.283Z,5.50
2019-03-26T18:53:33.263Z,4.53
2019-03-26T18:56:11.869Z,6.50
2019-03-26T18:58:49.057Z,6.37
2019-03-26T19:01:32.812Z,6.50
2019-03-26T19:04:05.623Z,5.40
2019-03-26T19:07:00.538Z,5.50
2019-03-26T19:09:35.320Z,6.20
2019-03-26T19:12:19.426Z,5.40
2019-03-26T19:15:15.931Z,5.83
2019-03-26T19:17:49.042Z,5.60
2019-03-26T19:20:24.908Z,6.17
2019-03-26T19:22:58.217Z,5.20
2019-03-26T19:25:33.171Z,5.03
2019-03-26T19:28:07.935Z,4.93
2019-03-26T19:30:39.647Z,5.37
2019-03-26T19:33:10.199Z,6.40
2019-03-26T19:35:40.513Z,5.53
2019-03-26T19:38:16.931Z,5.33
2019-03-26T19:40:47.194Z,5.10
2019-03-26T19:43:28.067Z,5.87
2019-03-26T19:46:09.805Z,5.53
2019-03-26T19:51:26.755Z,5.37
2019-03-26T19:53:59.735Z,12.23
2019-03-26T19:56:28.986Z,5.80
2019-03-26T19:58:59.253Z,5.43
2019-03-26T20:01:32.203Z,6.53
2019-03-26T20:04:02.440Z,6.33
2019-03-26T20:06:48.395Z,5.83
2019-03-26T20:09:20.195Z,5.53
2019-03-26T20:12:10.943Z,5.90
2019-03-26T20:17:11.488Z,5.47
2019-03-26T20:19:48.480Z,5.53
2019-03-26T20:22:21.569Z,6.07
2019-03-26T20:24:50.834Z,5.73
2019-03-26T20:27:21.071Z,6.27
2019-03-26T20:29:54.781Z,5.90
2019-03-26T20:32:25.167Z,6.43
2019-03-26T20:35:17.358Z,7.00
2019-03-26T20:37:46.915Z,6.77
2019-03-26T20:40:24.439Z,7.00
2019-03-26T20:42:57.970Z,7.57
2019-03-26T20:45:39.351Z,7.47
2019-03-26T20:48:17.383Z,7.63
2019-03-26T20:50:57.211Z,8.27
2019-03-26T20:53:30.799Z,7.53
2019-03-26T20:56:03.155Z,7.57
2019-03-26T20:58:39.689Z,7.07
2019-03-26T21:01:21.901Z,7.17
2019-03-26T21:04:00.899Z,7.93
2019-03-26T21:06:39.590Z,8.10
2019-03-26T21:09:19.349Z,7.73
2019-03-26T21:11:52.592Z,7.43
2019-03-26T21:14:27.215Z,7.87
2019-03-26T21:17:05.806Z,9.13
2019-03-26T21:19:46.306Z,8.00
2019-03-26T21:22:15.582Z,8.10
2019-03-26T21:24:45.855Z,7.73
2019-03-26T21:27:18.113Z,8.37
2019-03-26T21:29:48.834Z,8.47
2019-03-26T21:32:30.822Z,9.70
2019-03-26T21:35:03.426Z,8.10
2019-03-26T21:37:33.715Z,8.80
2019-03-26T21:40:04.030Z,9.30
2019-03-26T21:42:36.442Z,9.53
2019-03-26T21:45:07.368Z,9.60
2019-03-26T21:47:39.943Z,8.70
2019-03-26T21:50:12.971Z,8.97
2019-03-26T21:52:54.106Z,9.90
2019-03-26T21:55:27.267Z,10.03
2019-03-26T21:58:01.708Z,10.00
2019-03-26T22:00:34.508Z,10.13
2019-03-26T22:03:08.094Z,9.97
2019-03-26T22:05:37.259Z,9.93
2019-03-26T22:08:11.868Z,9.27
2019-03-26T22:10:42.225Z,8.50
2019-03-26T22:13:18.334Z,9.80
2019-03-26T22:15:55.899Z,9.47
2019-03-26T22:18:30.567Z,10.80
2019-03-26T22:20:59.761Z,10.47
2019-03-26T22:23:29.803Z,10.10
2019-03-26T22:26:04.359Z,10.67
2019-03-26T22:28:35.503Z,10.53
2019-03-26T22:31:08.595Z,9.10
2019-03-26T22:33:38.942Z,8.97
2019-03-26T22:36:11.867Z,9.50
2019-03-26T22:38:43.093Z,10.50
2019-03-26T22:41:20.095Z,9.40
2019-03-26T22:43:50.683Z,9.47
2019-03-26T22:46:20.761Z,9.57
2019-03-26T22:48:52.077Z,9.03
2019-03-26T22:51:25.384Z,8.07
2019-03-26T22:53:58.264Z,9.67
2019-03-26T22:56:30.474Z,9.00
2019-03-26T22:59:00.516Z,11.07
2019-03-26T23:01:32.831Z,8.43
2019-03-26T23:04:03.164Z,9.27
2019-03-26T23:06:32.329Z,9.73
2019-03-26T23:09:01.512Z,9.00
2019-03-26T23:11:31.823Z,9.80
2019-03-26T23:14:01.854Z,14.93
2019-03-26T23:16:35.631Z,12.17
2019-03-26T23:19:06.015Z,13.70
2019-03-26T23:21:38.296Z,12.47
2019-03-26T23:24:08.363Z,11.13
2019-03-26T23:26:38.749Z,9.57
2019-03-26T23:29:16.220Z,8.63
2019-03-26T23:31:46.486Z,10.43
2019-03-26T23:34:16.798Z,9.97
2019-03-26T23:36:47.130Z,10.30
2019-03-26T23:39:21.807Z,9.40
2019-03-26T23:41:53.469Z,9.77
2019-03-26T23:44:26.246Z,9.97
2019-03-26T23:46:55.207Z,10.17
2019-03-26T23:49:25.506Z,10.90
2019-03-26T23:51:56.391Z,10.00
2019-03-26T23:54:26.483Z,9.97
2019-03-26T23:56:59.855Z,9.37
2019-03-26T23:59:29.874Z,9.20
