createdAt,value
2018-07-10T00:00:06.113Z,2.17
2018-07-10T00:02:45.649Z,2.10
2018-07-10T00:06:35.137Z,2.10
2018-07-10T00:09:14.598Z,1.77
2018-07-10T00:11:43.186Z,1.83
2018-07-10T00:14:11.678Z,2.33
2018-07-10T00:16:40.337Z,2.20
2018-07-10T00:19:08.843Z,1.90
2018-07-10T00:21:37.361Z,2.40
2018-07-10T00:24:05.890Z,2.23
2018-07-10T00:26:34.410Z,2.43
2018-07-10T00:29:02.906Z,2.23
2018-07-10T00:31:31.434Z,2.10
2018-07-10T00:34:00.080Z,1.93
2018-07-10T00:36:35.264Z,1.80
2018-07-10T00:39:06.693Z,2.00
2018-07-10T00:41:36.300Z,2.23
2018-07-10T00:44:05.410Z,2.10
2018-07-10T00:46:34.621Z,1.80
2018-07-10T00:49:03.056Z,2.40
2018-07-10T00:51:39.206Z,1.90
2018-07-10T00:54:07.606Z,1.73
2018-07-10T00:56:35.934Z,2.23
2018-07-10T00:59:05.254Z,3.00
2018-07-10T01:01:33.720Z,2.50
2018-07-10T01:04:02.108Z,3.10
2018-07-10T01:06:30.418Z,2.60
2018-07-10T01:08:58.739Z,2.47
2018-07-10T01:11:27.056Z,2.20
2018-07-10T01:13:55.371Z,2.40
2018-07-10T01:16:40.534Z,2.60
2018-07-10T01:19:13.086Z,2.87
2018-07-10T01:21:41.902Z,2.40
2018-07-10T01:24:10.248Z,2.27
2018-07-10T01:26:40.235Z,2.83
2018-07-10T01:29:19.494Z,2.97
2018-07-10T01:31:49.058Z,2.90
2018-07-10T01:34:17.923Z,3.13
2018-07-10T01:36:46.262Z,2.30
2018-07-10T01:39:14.541Z,2.60
2018-07-10T01:41:43.245Z,2.27
2018-07-10T01:44:11.516Z,2.70
2018-07-10T01:46:39.796Z,2.97
2018-07-10T01:49:08.112Z,2.37
2018-07-10T01:51:36.368Z,3.10
2018-07-10T01:54:04.682Z,2.63
2018-07-10T01:56:32.977Z,2.80
2018-07-10T01:59:01.579Z,3.90
2018-07-10T02:01:29.962Z,3.70
2018-07-10T02:03:58.884Z,3.03
2018-07-10T02:06:27.504Z,3.30
2018-07-10T02:08:55.819Z,3.90
2018-07-10T02:11:24.186Z,3.40
2018-07-10T02:13:52.476Z,3.53
2018-07-10T02:16:20.730Z,3.50
2018-07-10T02:18:49.280Z,4.40
2018-07-10T02:21:18.025Z,4.00
2018-07-10T02:23:46.574Z,3.67
2018-07-10T02:26:19.942Z,4.17
2018-07-10T02:28:48.636Z,3.57
2018-07-10T02:31:17.213Z,3.97
2018-07-10T02:33:45.517Z,3.83
2018-07-10T02:36:13.847Z,4.47
2018-07-10T02:38:45.930Z,4.10
2018-07-10T02:41:18.732Z,4.70
2018-07-10T02:44:03.966Z,4.50
2018-07-10T02:46:34.274Z,4.40
2018-07-10T02:49:12.381Z,4.37
2018-07-10T02:52:15.602Z,5.07
2018-07-10T02:54:44.191Z,4.60
2018-07-10T02:57:13.710Z,4.77
2018-07-10T02:59:43.700Z,4.93
2018-07-10T03:02:28.552Z,4.93
2018-07-10T03:04:57.964Z,5.37
2018-07-10T03:07:27.458Z,4.90
2018-07-10T03:09:56.600Z,4.80
2018-07-10T03:12:27.239Z,5.10
2018-07-10T03:14:55.550Z,5.20
2018-07-10T03:17:23.840Z,5.87
2018-07-10T03:19:52.872Z,5.10
2018-07-10T03:22:21.257Z,5.93
2018-07-10T03:24:49.548Z,6.33
2018-07-10T03:27:17.823Z,6.00
2018-07-10T03:29:46.098Z,6.87
2018-07-10T03:32:14.350Z,6.03
2018-07-10T03:34:42.609Z,5.37
2018-07-10T03:37:10.924Z,6.10
2018-07-10T03:39:40.604Z,6.17
2018-07-10T03:42:09.228Z,5.90
2018-07-10T03:44:38.229Z,6.13
2018-07-10T03:47:06.450Z,6.37
2018-07-10T03:49:34.703Z,6.37
2018-07-10T03:52:03.300Z,6.50
2018-07-10T03:54:32.562Z,6.37
2018-07-10T03:57:02.179Z,6.37
2018-07-10T03:59:32.074Z,6.23
2018-07-10T04:02:00.426Z,6.60
2018-07-10T04:04:28.798Z,6.00
2018-07-10T04:06:57.100Z,6.10
2018-07-10T04:09:25.726Z,6.23
2018-07-10T04:11:54.097Z,6.37
2018-07-10T04:14:23.857Z,6.53
2018-07-10T04:16:52.542Z,6.33
2018-07-10T04:19:20.825Z,6.30
2018-07-10T04:21:53.894Z,6.30
2018-07-10T04:24:22.723Z,6.33
2018-07-10T04:27:30.064Z,6.07
2018-07-10T04:30:17.644Z,5.97
2018-07-10T04:32:45.930Z,6.30
2018-07-10T04:35:14.909Z,5.40
2018-07-10T04:37:46.647Z,6.57
2018-07-10T04:40:14.975Z,6.07
2018-07-10T04:43:00.926Z,5.97
2018-07-10T04:45:34.630Z,5.70
2018-07-10T04:48:03.002Z,6.80
2018-07-10T04:50:32.712Z,5.50
2018-07-10T04:53:04.487Z,6.30
2018-07-10T04:55:35.446Z,6.07
2018-07-10T04:58:07.512Z,5.53
2018-07-10T05:00:40.122Z,6.10
2018-07-10T05:03:08.381Z,5.53
2018-07-10T05:05:36.665Z,5.73
2018-07-10T05:08:05.841Z,5.97
2018-07-10T05:10:35.239Z,6.60
2018-07-10T05:13:05.156Z,6.27
2018-07-10T05:15:34.356Z,6.77
2018-07-10T05:18:06.106Z,6.77
2018-07-10T05:20:34.740Z,6.87
2018-07-10T05:23:03.212Z,6.60
2018-07-10T05:25:32.172Z,6.23
2018-07-10T05:28:00.464Z,6.87
2018-07-10T05:30:30.009Z,7.27
2018-07-10T05:32:58.326Z,6.93
2018-07-10T05:35:27.286Z,6.27
2018-07-10T05:37:56.150Z,5.50
2018-07-10T05:40:26.455Z,5.93
2018-07-10T05:42:54.944Z,6.43
2018-07-10T05:45:24.700Z,6.73
2018-07-10T05:47:57.761Z,6.47
2018-07-10T05:50:29.514Z,6.70
2018-07-10T05:52:57.884Z,6.70
2018-07-10T05:55:31.310Z,7.00
2018-07-10T05:58:00.426Z,7.00
2018-07-10T06:00:29.634Z,6.73
2018-07-10T06:02:58.068Z,7.20
2018-07-10T06:05:27.161Z,8.10
2018-07-10T06:07:55.478Z,7.43
2018-07-10T06:10:24.820Z,7.50
2018-07-10T06:12:54.278Z,7.03
2018-07-10T06:15:22.792Z,7.40
2018-07-10T06:17:51.134Z,7.93
2018-07-10T06:20:19.616Z,8.67
2018-07-10T06:22:47.872Z,8.17
2018-07-10T06:25:16.429Z,8.03
2018-07-10T06:28:06.363Z,7.67
2018-07-10T06:30:34.752Z,6.87
2018-07-10T06:33:07.089Z,7.73
2018-07-10T06:35:37.910Z,7.40
2018-07-10T06:38:10.528Z,6.67
2018-07-10T06:40:40.141Z,6.33
2018-07-10T06:43:13.846Z,6.23
2018-07-10T06:45:42.462Z,6.00
2018-07-10T06:48:12.441Z,5.47
2018-07-10T06:50:40.711Z,5.83
2018-07-10T06:53:09.697Z,4.93
2018-07-10T06:55:48.450Z,5.33
2018-07-10T06:58:16.690Z,4.60
2018-07-10T07:00:45.128Z,4.57
2018-07-10T07:03:13.289Z,4.43
2018-07-10T07:05:41.568Z,4.80
2018-07-10T07:08:09.806Z,4.17
2018-07-10T07:10:38.064Z,4.50
2018-07-10T07:13:06.390Z,5.17
2018-07-10T07:15:34.782Z,5.60
2018-07-10T07:18:03.020Z,5.33
2018-07-10T07:20:31.398Z,4.90
2018-07-10T07:22:59.698Z,6.37
2018-07-10T07:25:27.946Z,6.53
2018-07-10T07:27:56.294Z,5.57
2018-07-10T07:30:24.574Z,6.83
2018-07-10T07:32:52.869Z,7.27
2018-07-10T07:35:21.232Z,7.23
2018-07-10T07:37:49.500Z,7.00
2018-07-10T07:40:17.841Z,7.17
2018-07-10T07:42:46.128Z,6.90
2018-07-10T07:45:14.476Z,6.83
2018-07-10T07:47:43.374Z,6.80
2018-07-10T07:50:11.629Z,6.73
2018-07-10T07:52:40.024Z,7.43
2018-07-10T07:55:08.192Z,6.50
2018-07-10T07:57:36.462Z,6.60
2018-07-10T08:00:04.875Z,6.57
2018-07-10T08:02:33.269Z,6.20
2018-07-10T08:05:01.571Z,6.27
2018-07-10T08:07:29.902Z,6.60
2018-07-10T08:09:58.731Z,6.03
2018-07-10T08:12:28.126Z,5.60
2018-07-10T08:14:57.256Z,6.50
2018-07-10T08:17:26.172Z,7.10
2018-07-10T08:19:55.117Z,7.20
2018-07-10T08:22:24.403Z,7.50
2018-07-10T08:24:52.834Z,7.67
2018-07-10T08:27:21.672Z,7.53
2018-07-10T08:29:49.957Z,7.53
2018-07-10T08:32:18.228Z,7.87
2018-07-10T08:34:46.722Z,7.53
2018-07-10T08:37:14.986Z,7.90
2018-07-10T08:39:43.263Z,7.20
2018-07-10T08:42:11.580Z,7.70
2018-07-10T08:44:39.907Z,7.23
2018-07-10T08:47:08.861Z,7.53
2018-07-10T08:49:38.032Z,6.83
2018-07-10T08:52:07.767Z,6.80
2018-07-10T08:54:36.428Z,6.97
2018-07-10T08:57:04.762Z,6.80
2018-07-10T08:59:33.604Z,7.33
2018-07-10T09:02:03.219Z,8.00
2018-07-10T09:04:31.863Z,6.83
2018-07-10T09:07:00.160Z,6.30
2018-07-10T09:09:28.453Z,5.20
2018-07-10T09:11:56.743Z,5.33
2018-07-10T09:14:25.032Z,5.77
2018-07-10T09:16:53.304Z,5.20
2018-07-10T09:19:25.255Z,5.60
2018-07-10T09:21:58.709Z,5.10
2018-07-10T09:24:26.975Z,5.57
2018-07-10T09:26:55.260Z,5.27
2018-07-10T09:29:24.377Z,4.90
2018-07-10T09:31:52.685Z,4.70
2018-07-10T09:34:20.999Z,4.80
2018-07-10T09:36:49.285Z,4.93
2018-07-10T09:39:17.564Z,4.80
2018-07-10T09:41:45.984Z,5.27
2018-07-10T09:44:14.359Z,5.00
2018-07-10T09:46:42.602Z,4.73
2018-07-10T09:49:10.884Z,5.23
2018-07-10T09:51:40.829Z,5.07
2018-07-10T09:54:09.338Z,5.07
2018-07-10T09:56:37.689Z,4.80
2018-07-10T09:59:05.985Z,4.80
2018-07-10T10:01:35.282Z,7.20
2018-07-10T10:04:04.423Z,5.03
2018-07-10T10:06:32.938Z,4.80
2018-07-10T10:09:01.371Z,4.00
2018-07-10T10:11:29.670Z,3.77
2018-07-10T10:13:57.983Z,3.90
2018-07-10T10:16:26.289Z,4.20
2018-07-10T10:18:57.704Z,3.30
2018-07-10T10:21:26.044Z,3.13
2018-07-10T10:23:55.157Z,3.60
2018-07-10T10:26:23.469Z,4.07
2018-07-10T10:28:52.204Z,3.77
2018-07-10T10:31:20.494Z,3.70
2018-07-10T10:33:49.002Z,3.10
2018-07-10T10:36:17.335Z,3.87
2018-07-10T10:38:46.765Z,4.17
2018-07-10T10:41:16.133Z,3.30
2018-07-10T10:43:45.543Z,3.63
2018-07-10T10:46:13.911Z,3.40
2018-07-10T10:48:42.185Z,3.43
2018-07-10T10:51:11.164Z,3.30
2018-07-10T10:53:39.476Z,3.20
2018-07-10T10:56:07.851Z,3.00
2018-07-10T10:58:36.177Z,2.90
2018-07-10T11:01:04.467Z,2.80
2018-07-10T11:03:32.879Z,3.00
2018-07-10T11:06:01.252Z,3.90
2018-07-10T11:08:29.613Z,3.50
2018-07-10T11:10:57.975Z,3.70
2018-07-10T11:13:26.247Z,3.40
2018-07-10T11:15:54.699Z,3.67
2018-07-10T11:18:31.385Z,3.80
2018-07-10T11:21:03.845Z,3.27
2018-07-10T11:23:46.305Z,2.70
2018-07-10T11:26:34.836Z,3.13
2018-07-10T11:29:03.889Z,2.73
2018-07-10T11:31:32.285Z,2.87
2018-07-10T11:34:00.723Z,3.23
2018-07-10T11:36:29.244Z,4.00
2018-07-10T11:38:59.725Z,4.40
2018-07-10T11:41:29.319Z,4.10
2018-07-10T11:43:57.875Z,3.80
2018-07-10T11:46:26.126Z,4.17
2018-07-10T11:48:54.449Z,3.63
2018-07-10T11:51:22.727Z,3.40
2018-07-10T11:53:50.993Z,2.43
2018-07-10T11:56:19.259Z,2.30
2018-07-10T11:58:47.644Z,2.37
2018-07-10T12:01:16.038Z,2.20
2018-07-10T12:03:44.489Z,1.90
2018-07-10T12:06:12.899Z,2.13
2018-07-10T12:08:41.183Z,1.10
2018-07-10T12:11:13.841Z,1.00
2018-07-10T12:13:42.212Z,1.00
2018-07-10T12:16:10.770Z,0.60
2018-07-10T12:18:39.033Z,0.60
2018-07-10T12:21:07.854Z,1.20
2018-07-10T12:23:36.163Z,0.90
2018-07-10T12:26:06.074Z,1.00
2018-07-10T12:28:34.392Z,1.00
2018-07-10T12:31:02.688Z,0.83
2018-07-10T12:33:31.060Z,1.30
2018-07-10T12:35:59.383Z,1.27
2018-07-10T12:38:27.660Z,1.70
2018-07-10T12:40:55.942Z,1.50
2018-07-10T12:43:24.254Z,1.70
2018-07-10T12:45:52.581Z,1.87
2018-07-10T12:48:20.865Z,1.70
2018-07-10T12:50:49.172Z,2.13
2018-07-10T12:53:17.479Z,1.90
2018-07-10T12:55:45.900Z,1.67
2018-07-10T12:58:14.542Z,1.60
2018-07-10T13:00:43.253Z,1.80
2018-07-10T13:03:11.727Z,1.60
2018-07-10T13:05:49.127Z,1.57
2018-07-10T13:08:17.921Z,1.43
2018-07-10T13:10:46.582Z,0.60
2018-07-10T13:13:15.272Z,0.60
2018-07-10T13:15:43.924Z,0.60
2018-07-10T13:18:12.248Z,0.50
2018-07-10T13:20:40.598Z,0.80
2018-07-10T13:23:09.015Z,0.63
2018-07-10T13:25:37.270Z,0.40
2018-07-10T13:28:05.766Z,0.57
2018-07-10T13:30:34.108Z,0.40
2018-07-10T13:33:03.366Z,0.33
2018-07-10T13:35:32.448Z,0.60
2018-07-10T13:38:02.862Z,0.40
2018-07-10T13:40:31.126Z,0.40
2018-07-10T13:43:00.242Z,0.30
2018-07-10T13:45:29.805Z,0.50
2018-07-10T13:47:58.112Z,0.67
2018-07-10T13:50:28.228Z,0.60
2018-07-10T13:52:57.552Z,0.50
2018-07-10T13:55:26.282Z,0.50
2018-07-10T13:58:58.254Z,0.50
2018-07-10T14:01:26.596Z,0.70
2018-07-10T14:03:54.900Z,0.67
2018-07-10T14:06:23.190Z,0.57
2018-07-10T14:08:51.476Z,0.50
2018-07-10T14:11:19.768Z,0.40
2018-07-10T14:13:48.100Z,0.53
2018-07-10T14:16:16.412Z,0.73
2018-07-10T14:18:44.758Z,0.80
2018-07-10T14:21:13.012Z,0.60
2018-07-10T14:23:41.338Z,0.73
2018-07-10T14:26:09.622Z,0.60
2018-07-10T14:28:37.906Z,1.10
2018-07-10T14:31:06.362Z,0.90
2018-07-10T14:33:34.639Z,0.80
2018-07-10T14:36:02.962Z,0.83
2018-07-10T14:38:34.588Z,0.80
2018-07-10T14:41:06.323Z,0.80
2018-07-10T14:43:38.048Z,1.00
2018-07-10T14:46:10.340Z,0.90
2018-07-10T14:48:55.426Z,1.10
2018-07-10T14:51:27.520Z,0.70
2018-07-10T14:53:55.864Z,0.90
2018-07-10T14:56:24.196Z,0.90
2018-07-10T14:58:52.675Z,0.60
2018-07-10T15:01:21.178Z,0.90
2018-07-10T15:03:49.483Z,0.80
2018-07-10T15:06:17.785Z,0.80
2018-07-10T15:08:46.073Z,0.97
2018-07-10T15:11:14.354Z,0.87
2018-07-10T15:13:53.824Z,0.73
2018-07-10T15:16:22.135Z,0.60
2018-07-10T15:18:51.147Z,0.70
2018-07-10T15:21:20.575Z,0.83
2018-07-10T15:23:48.825Z,0.50
2018-07-10T15:26:17.132Z,0.70
2018-07-10T15:28:46.987Z,1.03
2018-07-10T15:31:15.249Z,0.90
2018-07-10T15:33:43.573Z,0.77
2018-07-10T15:36:11.888Z,0.80
2018-07-10T15:38:40.224Z,0.83
2018-07-10T15:41:08.503Z,0.77
2018-07-10T15:43:36.821Z,1.10
2018-07-10T15:46:05.172Z,0.80
2018-07-10T15:48:33.551Z,0.90
2018-07-10T15:51:01.923Z,0.90
2018-07-10T15:53:30.293Z,0.90
2018-07-10T15:55:58.723Z,0.70
2018-07-10T15:58:27.154Z,0.87
2018-07-10T16:00:55.429Z,1.10
2018-07-10T16:03:23.777Z,1.13
2018-07-10T16:05:52.591Z,0.93
2018-07-10T16:08:21.292Z,0.90
2018-07-10T16:10:54.673Z,0.90
2018-07-10T16:13:23.253Z,1.10
2018-07-10T16:15:53.783Z,1.00
2018-07-10T16:18:23.510Z,0.73
2018-07-10T16:20:55.994Z,0.70
2018-07-10T16:23:24.335Z,0.60
2018-07-10T16:25:56.182Z,0.80
2018-07-10T16:28:26.590Z,0.87
2018-07-10T16:30:55.085Z,0.90
2018-07-10T16:33:29.518Z,0.77
2018-07-10T16:35:58.230Z,0.80
2018-07-10T16:38:26.527Z,0.67
2018-07-10T16:40:59.086Z,0.70
2018-07-10T16:43:30.159Z,0.60
2018-07-10T16:45:59.378Z,0.83
2018-07-10T16:48:33.258Z,0.77
2018-07-10T16:52:11.742Z,0.57
2018-07-10T16:54:40.065Z,0.73
2018-07-10T16:57:08.545Z,0.70
2018-07-10T16:59:36.943Z,0.73
2018-07-10T17:02:05.317Z,0.90
2018-07-10T17:04:33.754Z,0.67
2018-07-10T17:07:02.074Z,0.83
2018-07-10T17:09:30.381Z,0.60
2018-07-10T17:11:58.732Z,0.50
2018-07-10T17:14:27.127Z,0.70
2018-07-10T17:16:55.480Z,0.60
2018-07-10T17:19:23.805Z,0.87
2018-07-10T17:21:52.391Z,0.70
2018-07-10T17:24:20.735Z,1.80
2018-07-10T17:26:49.035Z,1.30
2018-07-10T17:29:17.293Z,1.03
2018-07-10T17:31:45.917Z,0.87
2018-07-10T17:34:14.303Z,1.03
2018-07-10T17:36:42.609Z,0.90
2018-07-10T17:39:11.299Z,1.30
2018-07-10T17:41:39.584Z,1.00
2018-07-10T17:44:08.911Z,1.07
2018-07-10T17:46:37.540Z,0.97
2018-07-10T17:49:05.860Z,0.70
2018-07-10T17:51:34.364Z,0.90
2018-07-10T17:54:03.121Z,0.80
2018-07-10T17:56:31.693Z,1.20
2018-07-10T17:59:00.550Z,1.40
2018-07-10T18:01:28.839Z,1.20
2018-07-10T18:03:57.166Z,1.53
2018-07-10T18:06:25.449Z,0.80
2018-07-10T18:08:53.855Z,1.30
2018-07-10T18:11:22.172Z,1.10
2018-07-10T18:13:50.534Z,1.40
2018-07-10T18:16:18.934Z,1.47
2018-07-10T18:18:47.518Z,1.47
2018-07-10T18:21:15.873Z,1.40
2018-07-10T18:23:44.272Z,1.67
2018-07-10T18:26:12.770Z,1.70
2018-07-10T18:28:41.178Z,1.70
2018-07-10T18:31:09.516Z,2.30
2018-07-10T18:33:37.848Z,1.80
2018-07-10T18:36:06.208Z,1.77
2018-07-10T18:38:34.547Z,1.87
2018-07-10T18:41:02.945Z,1.47
2018-07-10T18:43:31.305Z,1.30
2018-07-10T18:45:59.709Z,1.50
2018-07-10T18:48:28.134Z,1.87
2018-07-10T18:50:57.123Z,3.13
2018-07-10T18:53:25.733Z,3.23
2018-07-10T18:55:54.392Z,1.40
2018-07-10T18:58:31.487Z,1.60
2018-07-10T19:03:07.679Z,1.87
2018-07-10T19:05:41.347Z,1.90
2018-07-10T19:08:09.832Z,1.90
2018-07-10T19:10:38.296Z,1.60
2018-07-10T19:13:06.804Z,1.37
2018-07-10T19:15:35.166Z,1.33
2018-07-10T19:18:03.975Z,1.50
2018-07-10T19:20:32.304Z,1.23
2018-07-10T19:23:04.071Z,1.33
2018-07-10T19:25:33.629Z,1.60
2018-07-10T19:28:03.035Z,1.20
2018-07-10T19:30:55.330Z,1.40
2018-07-10T19:33:23.940Z,1.37
2018-07-10T19:35:52.571Z,1.70
2018-07-10T19:38:21.096Z,1.30
2018-07-10T19:40:49.710Z,1.10
2018-07-10T19:43:18.300Z,1.70
2018-07-10T19:45:47.094Z,1.60
2018-07-10T19:48:15.651Z,1.50
2018-07-10T19:50:44.526Z,1.47
2018-07-10T19:53:13.061Z,1.30
2018-07-10T19:55:43.715Z,1.43
2018-07-10T19:58:21.139Z,15.80
2018-07-10T20:00:55.544Z,5.80
2018-07-10T20:03:36.052Z,2.30
2018-07-10T20:06:08.819Z,1.67
2018-07-10T20:08:39.521Z,2.00
2018-07-10T20:11:10.086Z,1.47
2018-07-10T20:13:44.125Z,1.40
2018-07-10T20:16:26.963Z,1.57
2018-07-10T20:21:10.048Z,1.30
2018-07-10T20:24:47.387Z,1.30
2018-07-10T20:27:21.120Z,1.67
2018-07-10T20:30:06.123Z,1.80
2018-07-10T20:32:46.231Z,2.00
2018-07-10T20:35:17.765Z,2.03
2018-07-10T20:37:48.293Z,1.70
2018-07-10T20:40:25.237Z,2.57
2018-07-10T20:42:53.772Z,2.20
2018-07-10T20:45:22.098Z,2.50
2018-07-10T20:47:52.838Z,2.43
2018-07-10T20:51:30.505Z,1.87
2018-07-10T20:54:07.713Z,1.73
2018-07-10T20:57:03.404Z,1.73
2018-07-10T20:59:41.023Z,1.70
2018-07-10T21:04:19.535Z,2.03
2018-07-10T21:06:54.219Z,1.93
2018-07-10T21:09:23.655Z,1.83
2018-07-10T21:12:06.719Z,1.83
2018-07-10T21:14:39.981Z,1.50
2018-07-10T21:17:11.587Z,1.60
2018-07-10T21:22:23.752Z,1.90
2018-07-10T21:24:58.843Z,1.87
2018-07-10T21:27:43.623Z,1.77
2018-07-10T21:30:18.943Z,1.90
2018-07-10T21:32:55.744Z,2.00
2018-07-10T21:35:27.366Z,2.20
2018-07-10T21:38:06.612Z,2.37
2018-07-10T21:40:47.393Z,2.03
2018-07-10T21:43:19.049Z,2.20
2018-07-10T21:45:56.617Z,2.43
2018-07-10T21:48:35.639Z,2.63
2018-07-10T21:51:03.857Z,2.13
2018-07-10T21:53:32.171Z,2.07
2018-07-10T21:56:00.433Z,2.17
2018-07-10T21:58:28.675Z,2.03
2018-07-10T22:02:02.361Z,1.87
2018-07-10T22:04:32.699Z,1.87
2018-07-10T22:07:02.097Z,1.80
2018-07-10T22:09:31.960Z,2.00
2018-07-10T22:12:01.249Z,1.93
2018-07-10T22:14:29.569Z,2.33
2018-07-10T22:16:58.241Z,2.00
2018-07-10T22:19:27.655Z,2.17
2018-07-10T22:21:56.472Z,2.10
2018-07-10T22:24:26.238Z,2.53
2018-07-10T22:26:56.510Z,2.30
2018-07-10T22:29:30.088Z,2.27
2018-07-10T22:31:59.754Z,2.47
2018-07-10T22:34:28.873Z,2.30
2018-07-10T22:36:57.514Z,2.60
2018-07-10T22:39:26.013Z,2.40
2018-07-10T22:41:54.828Z,2.27
2018-07-10T22:44:25.259Z,2.33
2018-07-10T22:46:54.207Z,2.37
2018-07-10T22:49:22.522Z,2.40
2018-07-10T22:51:50.874Z,2.00
2018-07-10T22:54:19.559Z,2.53
2018-07-10T22:56:48.870Z,2.40
2018-07-10T22:59:17.113Z,2.37
2018-07-10T23:01:45.394Z,2.83
2018-07-10T23:04:14.200Z,2.77
2018-07-10T23:06:42.538Z,2.03
2018-07-10T23:09:10.832Z,2.73
2018-07-10T23:11:39.274Z,3.10
2018-07-10T23:14:07.547Z,2.60
2018-07-10T23:16:38.985Z,2.50
2018-07-10T23:19:07.443Z,2.30
2018-07-10T23:21:36.395Z,2.47
2018-07-10T23:24:04.710Z,2.50
2018-07-10T23:26:33.784Z,2.37
2018-07-10T23:29:02.806Z,2.50
2018-07-10T23:31:31.338Z,2.30
2018-07-10T23:34:07.898Z,2.57
2018-07-10T23:36:37.602Z,2.40
2018-07-10T23:39:08.394Z,2.03
2018-07-10T23:41:55.182Z,2.33
2018-07-10T23:44:29.569Z,2.27
2018-07-10T23:47:03.962Z,2.70
2018-07-10T23:49:32.236Z,2.47
2018-07-10T23:52:11.882Z,2.67
2018-07-10T23:54:40.201Z,2.87
2018-07-10T23:57:08.486Z,2.83
2018-07-10T23:59:36.839Z,2.50
