createdAt,value
2023-05-15T00:00:58.034Z,99.90
2023-05-15T00:03:26.065Z,99.90
2023-05-15T00:05:53.100Z,99.90
2023-05-15T00:08:20.009Z,99.90
2023-05-15T00:10:54.143Z,99.90
2023-05-15T00:13:28.226Z,99.90
2023-05-15T00:15:55.075Z,99.90
2023-05-15T00:18:22.039Z,99.90
2023-05-15T00:20:49.050Z,99.90
2023-05-15T00:23:15.965Z,99.90
2023-05-15T00:25:42.814Z,99.90
2023-05-15T00:28:09.660Z,99.90
2023-05-15T00:30:36.549Z,99.90
2023-05-15T00:33:03.604Z,99.90
2023-05-15T00:35:30.771Z,99.90
2023-05-15T00:37:57.657Z,99.90
2023-05-15T00:40:26.129Z,99.90
2023-05-15T00:42:53.095Z,99.90
2023-05-15T00:45:20.260Z,99.90
2023-05-15T00:47:48.172Z,99.90
2023-05-15T00:50:15.245Z,99.90
2023-05-15T00:52:43.208Z,99.90
2023-05-15T00:55:10.290Z,99.90
2023-05-15T00:57:37.578Z,99.90
2023-05-15T01:00:10.484Z,99.90
2023-05-15T01:02:37.987Z,99.90
2023-05-15T01:05:07.514Z,99.90
2023-05-15T01:07:37.371Z,99.90
2023-05-15T01:10:04.649Z,99.90
2023-05-15T01:12:32.711Z,99.90
2023-05-15T01:15:00.068Z,99.90
2023-05-15T01:17:27.607Z,99.90
2023-05-15T01:19:55.869Z,99.90
2023-05-15T01:22:26.036Z,99.90
2023-05-15T01:24:52.944Z,99.90
2023-05-15T01:27:26.151Z,99.90
2023-05-15T01:30:02.514Z,99.90
2023-05-15T01:32:43.461Z,99.90
2023-05-15T01:35:22.435Z,99.90
2023-05-15T01:37:54.215Z,99.90
2023-05-15T01:40:25.255Z,99.90
2023-05-15T01:42:56.053Z,99.90
2023-05-15T01:45:24.526Z,99.90
2023-05-15T01:47:53.434Z,99.90
2023-05-15T01:50:20.759Z,99.90
2023-05-15T01:52:49.181Z,99.90
2023-05-15T01:55:16.640Z,99.90
2023-05-15T01:57:45.205Z,99.90
2023-05-15T02:00:14.038Z,99.90
2023-05-15T02:02:42.145Z,99.90
2023-05-15T02:05:09.790Z,99.90
2023-05-15T02:07:37.417Z,99.90
2023-05-15T02:10:04.781Z,99.90
2023-05-15T02:12:32.210Z,99.90
2023-05-15T02:14:59.828Z,99.90
2023-05-15T02:17:28.068Z,99.90
2023-05-15T02:19:55.526Z,99.90
2023-05-15T02:22:22.376Z,99.90
2023-05-15T02:24:49.213Z,99.90
2023-05-15T02:27:27.203Z,99.90
2023-05-15T02:30:00.294Z,99.90
2023-05-15T02:32:30.615Z,99.90
2023-05-15T02:34:57.472Z,99.90
2023-05-15T02:37:27.316Z,99.90
2023-05-15T02:39:55.371Z,99.90
2023-05-15T02:42:22.870Z,99.90
2023-05-15T02:44:51.468Z,99.90
2023-05-15T02:47:19.658Z,99.90
2023-05-15T02:49:46.926Z,99.90
2023-05-15T02:52:14.160Z,99.90
2023-05-15T02:54:41.186Z,99.90
2023-05-15T02:57:08.216Z,99.90
2023-05-15T02:59:35.428Z,99.90
2023-05-15T03:02:03.686Z,99.90
2023-05-15T03:04:31.070Z,99.90
2023-05-15T03:06:58.078Z,99.90
2023-05-15T03:09:25.599Z,99.90
2023-05-15T03:11:52.508Z,99.90
2023-05-15T03:14:19.489Z,99.90
2023-05-15T03:16:46.648Z,99.90
2023-05-15T03:19:13.628Z,99.90
2023-05-15T03:21:40.532Z,99.90
2023-05-15T03:24:07.487Z,99.90
2023-05-15T03:26:34.634Z,99.90
2023-05-15T03:29:02.311Z,99.90
2023-05-15T03:31:29.248Z,99.90
2023-05-15T03:33:56.196Z,99.90
2023-05-15T03:36:23.054Z,99.90
2023-05-15T03:38:49.947Z,99.90
2023-05-15T03:41:16.812Z,99.90
2023-05-15T03:43:43.813Z,99.90
2023-05-15T03:46:11.280Z,99.90
2023-05-15T03:48:41.578Z,99.90
2023-05-15T03:51:08.441Z,99.90
2023-05-15T03:53:35.348Z,99.90
2023-05-15T03:56:03.503Z,99.90
2023-05-15T03:58:32.197Z,99.90
2023-05-15T04:00:59.224Z,99.90
2023-05-15T04:03:26.214Z,99.90
2023-05-15T04:05:53.184Z,99.90
2023-05-15T04:08:20.029Z,99.90
2023-05-15T04:10:46.902Z,99.90
2023-05-15T04:13:13.832Z,99.90
2023-05-15T04:15:40.920Z,99.90
2023-05-15T04:18:07.862Z,99.90
2023-05-15T04:20:34.785Z,99.90
2023-05-15T04:23:02.763Z,99.90
2023-05-15T04:25:29.653Z,99.90
2023-05-15T04:27:56.585Z,99.90
2023-05-15T04:30:23.630Z,99.90
2023-05-15T04:32:52.019Z,99.90
2023-05-15T04:35:19.188Z,99.90
2023-05-15T04:37:46.042Z,99.90
2023-05-15T04:40:15.009Z,99.90
2023-05-15T04:42:42.188Z,99.90
2023-05-15T04:45:09.498Z,99.90
2023-05-15T04:47:37.147Z,99.90
2023-05-15T04:50:04.143Z,99.90
2023-05-15T04:52:32.257Z,99.90
2023-05-15T04:54:59.472Z,99.90
2023-05-15T04:57:26.513Z,99.90
2023-05-15T04:59:53.816Z,99.90
2023-05-15T05:02:23.963Z,99.90
2023-05-15T05:04:51.122Z,99.90
2023-05-15T05:07:17.989Z,99.90
2023-05-15T05:09:45.098Z,99.90
2023-05-15T05:12:12.091Z,99.90
2023-05-15T05:14:40.754Z,99.90
2023-05-15T05:17:07.658Z,99.90
2023-05-15T05:19:34.566Z,99.90
2023-05-15T05:22:04.790Z,99.90
2023-05-15T05:24:32.138Z,99.90
2023-05-15T05:26:59.289Z,99.90
2023-05-15T05:29:26.350Z,99.90
2023-05-15T05:31:53.398Z,99.90
2023-05-15T05:34:20.476Z,99.90
2023-05-15T05:36:47.652Z,99.90
2023-05-15T05:39:16.236Z,99.90
2023-05-15T05:41:43.279Z,99.90
2023-05-15T05:44:10.112Z,99.90
2023-05-15T05:46:37.132Z,99.90
2023-05-15T05:49:04.111Z,99.90
2023-05-15T05:51:31.786Z,99.90
2023-05-15T05:53:58.714Z,99.90
2023-05-15T05:56:27.005Z,99.90
2023-05-15T05:58:54.400Z,99.90
2023-05-15T06:01:21.288Z,99.90
2023-05-15T06:03:48.292Z,99.90
2023-05-15T06:06:15.326Z,99.90
2023-05-15T06:08:42.330Z,99.90
2023-05-15T06:11:09.208Z,99.90
2023-05-15T06:13:36.047Z,99.90
2023-05-15T06:16:02.878Z,99.90
2023-05-15T06:18:29.846Z,99.90
2023-05-15T06:20:58.886Z,99.90
2023-05-15T06:23:26.750Z,99.90
2023-05-15T06:25:53.688Z,99.90
2023-05-15T06:28:20.581Z,99.90
2023-05-15T06:30:47.437Z,99.90
2023-05-15T06:33:14.391Z,99.90
2023-05-15T06:35:41.435Z,99.90
2023-05-15T06:38:08.447Z,99.90
2023-05-15T06:40:35.472Z,99.90
2023-05-15T06:43:02.312Z,99.90
2023-05-15T06:45:29.354Z,99.90
2023-05-15T06:47:57.355Z,99.90
2023-05-15T06:50:25.528Z,99.90
2023-05-15T06:52:52.448Z,99.90
2023-05-15T06:55:19.384Z,99.90
2023-05-15T06:57:46.210Z,99.90
2023-05-15T07:00:13.594Z,99.90
2023-05-15T07:02:40.610Z,99.90
2023-05-15T07:05:08.859Z,99.90
2023-05-15T07:07:35.960Z,99.90
2023-05-15T07:10:02.901Z,99.90
2023-05-15T07:12:29.858Z,99.90
2023-05-15T07:14:56.736Z,99.90
2023-05-15T07:17:24.101Z,99.90
2023-05-15T07:19:51.069Z,99.90
2023-05-15T07:22:17.960Z,99.90
2023-05-15T07:24:45.096Z,99.90
2023-05-15T07:27:11.931Z,99.90
2023-05-15T07:29:38.771Z,99.90
2023-05-15T07:32:05.879Z,99.90
2023-05-15T07:34:32.903Z,99.90
2023-05-15T07:36:59.818Z,99.90
2023-05-15T07:39:26.752Z,99.90
2023-05-15T07:41:53.621Z,99.90
2023-05-15T07:44:20.465Z,99.90
2023-05-15T07:46:47.551Z,99.90
2023-05-15T07:49:14.612Z,99.90
2023-05-15T07:51:42.763Z,99.90
2023-05-15T07:54:09.683Z,99.90
2023-05-15T07:56:36.541Z,99.90
2023-05-15T07:59:03.815Z,99.90
2023-05-15T08:01:31.926Z,99.90
2023-05-15T08:03:59.901Z,99.90
2023-05-15T08:06:26.898Z,99.90
2023-05-15T08:08:54.073Z,99.90
2023-05-15T08:11:22.045Z,99.90
2023-05-15T08:13:49.027Z,99.90
2023-05-15T08:16:16.085Z,99.90
2023-05-15T08:18:43.107Z,99.90
2023-05-15T08:21:10.133Z,99.90
2023-05-15T08:23:37.083Z,99.90
2023-05-15T08:26:03.931Z,99.90
2023-05-15T08:28:30.981Z,99.90
2023-05-15T08:30:58.039Z,99.90
2023-05-15T08:33:25.037Z,99.90
2023-05-15T08:35:52.581Z,99.90
2023-05-15T08:38:19.592Z,99.90
2023-05-15T08:40:47.292Z,99.90
2023-05-15T08:43:16.492Z,99.90
2023-05-15T08:45:43.607Z,99.90
2023-05-15T08:48:11.944Z,99.90
2023-05-15T08:50:39.309Z,99.90
2023-05-15T08:53:07.051Z,99.90
2023-05-15T08:55:34.039Z,99.90
2023-05-15T08:58:01.362Z,99.90
2023-05-15T09:00:28.976Z,99.90
2023-05-15T09:02:56.037Z,99.90
2023-05-15T09:05:23.438Z,99.90
2023-05-15T09:07:51.130Z,99.90
2023-05-15T09:10:18.134Z,99.90
2023-05-15T09:12:45.228Z,99.90
2023-05-15T09:15:13.082Z,99.90
2023-05-15T09:17:40.755Z,99.90
2023-05-15T09:20:11.547Z,99.90
2023-05-15T09:22:38.457Z,99.90
2023-05-15T09:25:05.516Z,99.90
2023-05-15T09:27:41.177Z,99.90
2023-05-15T09:30:08.724Z,99.90
2023-05-15T09:32:37.402Z,99.90
2023-05-15T09:35:04.809Z,99.90
2023-05-15T09:37:32.898Z,99.90
2023-05-15T09:40:10.100Z,99.90
2023-05-15T09:42:37.160Z,99.90
2023-05-15T09:45:04.617Z,99.90
2023-05-15T09:47:31.781Z,99.90
2023-05-15T09:49:58.869Z,99.90
2023-05-15T09:52:27.505Z,99.90
2023-05-15T09:54:54.464Z,99.90
2023-05-15T09:57:22.953Z,99.90
2023-05-15T09:59:50.105Z,99.90
2023-05-15T10:02:24.062Z,99.90
2023-05-15T10:04:54.460Z,99.90
2023-05-15T10:07:27.485Z,99.90
2023-05-15T10:09:54.534Z,99.90
2023-05-15T10:12:21.941Z,99.90
2023-05-15T10:14:49.031Z,99.90
2023-05-15T10:17:16.543Z,99.90
2023-05-15T10:19:56.612Z,99.90
2023-05-15T10:22:27.417Z,99.90
2023-05-15T10:25:00.022Z,99.90
2023-05-15T10:27:27.574Z,99.90
2023-05-15T10:29:56.231Z,99.90
2023-05-15T10:32:24.487Z,99.90
2023-05-15T10:34:52.351Z,99.90
2023-05-15T10:37:19.637Z,99.90
2023-05-15T10:39:47.596Z,99.90
2023-05-15T10:42:14.906Z,99.90
2023-05-15T10:44:42.159Z,99.70
2023-05-15T10:47:09.419Z,98.90
2023-05-15T10:49:36.475Z,98.10
2023-05-15T10:52:03.571Z,97.20
2023-05-15T10:54:30.683Z,95.80
2023-05-15T10:56:57.613Z,95.70
2023-05-15T10:59:31.128Z,97.70
2023-05-15T11:02:18.075Z,99.90
2023-05-15T11:04:45.139Z,99.90
2023-05-15T11:07:13.606Z,99.90
2023-05-15T11:09:41.409Z,99.90
2023-05-15T11:12:09.306Z,99.90
2023-05-15T11:14:37.348Z,99.90
2023-05-15T11:17:17.641Z,99.70
2023-05-15T11:20:05.324Z,97.00
2023-05-15T11:22:33.220Z,97.50
2023-05-15T11:25:00.057Z,96.40
2023-05-15T11:27:27.034Z,97.30
2023-05-15T11:30:03.865Z,95.90
2023-05-15T11:32:32.008Z,96.90
2023-05-15T11:35:02.019Z,98.00
2023-05-15T11:37:29.673Z,97.50
2023-05-15T11:39:56.566Z,99.10
2023-05-15T11:42:24.342Z,99.90
2023-05-15T11:44:51.189Z,99.60
2023-05-15T11:47:18.046Z,97.50
2023-05-15T11:49:44.993Z,95.60
2023-05-15T11:52:11.944Z,96.10
2023-05-15T11:54:39.094Z,97.10
2023-05-15T11:57:07.365Z,98.20
2023-05-15T11:59:34.251Z,98.70
2023-05-15T12:02:01.101Z,99.50
2023-05-15T12:04:28.041Z,99.90
2023-05-15T12:06:54.964Z,99.90
2023-05-15T12:09:27.295Z,99.90
2023-05-15T12:11:56.071Z,99.90
2023-05-15T12:14:32.075Z,99.90
2023-05-15T12:17:04.246Z,99.90
2023-05-15T12:19:31.561Z,99.90
2023-05-15T12:21:58.540Z,99.90
2023-05-15T12:24:26.412Z,98.00
2023-05-15T12:26:54.423Z,97.50
2023-05-15T12:29:22.983Z,96.60
2023-05-15T12:31:54.034Z,96.60
2023-05-15T12:34:21.671Z,96.40
2023-05-15T12:36:48.498Z,95.60
2023-05-15T12:39:15.437Z,94.60
2023-05-15T12:41:42.361Z,93.50
2023-05-15T12:44:16.228Z,92.40
2023-05-15T12:46:43.198Z,94.50
2023-05-15T12:49:10.790Z,95.90
2023-05-15T12:51:44.277Z,95.60
2023-05-15T12:54:18.472Z,95.00
2023-05-15T12:56:45.726Z,94.20
2023-05-15T12:59:12.647Z,94.20
2023-05-15T13:01:40.879Z,94.40
2023-05-15T13:04:08.883Z,96.60
2023-05-15T13:06:45.662Z,98.20
2023-05-15T13:09:13.895Z,96.40
2023-05-15T13:11:45.001Z,95.90
2023-05-15T13:14:17.852Z,95.70
2023-05-15T13:16:46.879Z,95.00
2023-05-15T13:19:13.991Z,94.40
2023-05-15T13:21:41.214Z,91.80
2023-05-15T13:24:10.794Z,85.40
2023-05-15T13:26:37.922Z,77.50
2023-05-15T13:29:04.916Z,78.50
2023-05-15T13:31:32.480Z,77.80
2023-05-15T13:33:59.407Z,84.90
2023-05-15T13:36:26.370Z,92.40
2023-05-15T13:38:53.351Z,94.50
2023-05-15T13:41:21.162Z,96.50
2023-05-15T13:43:49.478Z,96.80
2023-05-15T13:46:16.537Z,93.30
2023-05-15T13:48:43.613Z,89.90
2023-05-15T13:51:10.600Z,89.90
2023-05-15T13:53:37.447Z,92.70
2023-05-15T13:56:04.449Z,95.70
2023-05-15T13:58:31.357Z,99.90
2023-05-15T14:00:58.324Z,99.90
2023-05-15T14:03:25.321Z,99.90
2023-05-15T14:05:52.871Z,99.90
2023-05-15T14:08:19.764Z,99.90
2023-05-15T14:10:46.689Z,99.90
2023-05-15T14:13:13.564Z,99.90
2023-05-15T14:15:40.747Z,99.90
2023-05-15T14:18:07.742Z,99.90
2023-05-15T14:20:34.898Z,99.90
2023-05-15T14:23:01.793Z,99.90
2023-05-15T14:25:28.783Z,99.90
2023-05-15T14:27:55.704Z,99.90
2023-05-15T14:30:23.339Z,99.90
2023-05-15T14:32:50.346Z,99.90
2023-05-15T14:35:17.271Z,99.90
2023-05-15T14:37:44.174Z,99.90
2023-05-15T14:40:11.420Z,99.90
2023-05-15T14:42:38.363Z,98.40
2023-05-15T14:45:05.533Z,93.90
2023-05-15T14:47:32.471Z,91.40
2023-05-15T14:49:59.445Z,90.60
2023-05-15T14:52:26.321Z,89.90
2023-05-15T14:55:04.921Z,91.40
2023-05-15T14:57:35.249Z,93.70
2023-05-15T15:00:02.214Z,95.00
2023-05-15T15:02:29.329Z,95.90
2023-05-15T15:04:57.621Z,96.00
2023-05-15T15:07:28.785Z,95.40
2023-05-15T15:09:55.766Z,94.40
2023-05-15T15:12:22.881Z,92.50
2023-05-15T15:14:49.853Z,92.10
2023-05-15T15:17:16.687Z,92.60
2023-05-15T15:19:43.818Z,94.90
2023-05-15T15:22:10.766Z,95.90
2023-05-15T15:24:37.676Z,96.30
2023-05-15T15:27:04.573Z,97.30
2023-05-15T15:29:31.634Z,98.50
2023-05-15T15:31:58.597Z,98.90
2023-05-15T15:34:25.817Z,99.90
2023-05-15T15:36:52.651Z,99.90
2023-05-15T15:39:19.668Z,99.90
2023-05-15T15:41:46.573Z,99.90
2023-05-15T15:44:13.483Z,99.90
2023-05-15T15:46:40.777Z,99.90
2023-05-15T15:49:07.696Z,99.90
2023-05-15T15:51:34.614Z,99.90
2023-05-15T15:54:01.592Z,99.90
2023-05-15T15:56:28.563Z,99.90
2023-05-15T15:58:55.496Z,99.90
2023-05-15T16:01:23.422Z,99.90
2023-05-15T16:03:50.329Z,99.90
2023-05-15T16:06:17.255Z,99.90
2023-05-15T16:08:44.157Z,99.90
2023-05-15T16:11:11.094Z,99.90
2023-05-15T16:13:39.630Z,99.90
2023-05-15T16:16:07.792Z,99.90
2023-05-15T16:18:35.027Z,99.90
2023-05-15T16:21:01.992Z,99.90
2023-05-15T16:23:29.125Z,99.90
2023-05-15T16:25:56.866Z,99.90
2023-05-15T16:28:24.137Z,99.90
2023-05-15T16:30:51.714Z,99.90
2023-05-15T16:33:18.839Z,99.90
2023-05-15T16:35:46.270Z,98.60
2023-05-15T16:38:13.838Z,96.60
2023-05-15T16:40:41.012Z,95.90
2023-05-15T16:43:07.960Z,94.40
2023-05-15T16:45:34.851Z,93.10
2023-05-15T16:48:01.758Z,93.40
2023-05-15T16:50:30.053Z,94.10
2023-05-15T16:52:56.941Z,96.20
2023-05-15T16:55:24.182Z,98.30
2023-05-15T16:57:51.296Z,98.70
2023-05-15T17:00:19.503Z,99.90
2023-05-15T17:02:46.745Z,99.90
2023-05-15T17:05:16.666Z,99.90
2023-05-15T17:07:44.152Z,99.90
2023-05-15T17:10:11.984Z,99.90
2023-05-15T17:12:39.245Z,99.90
2023-05-15T17:15:06.466Z,99.90
2023-05-15T17:17:33.404Z,99.90
2023-05-15T17:20:02.433Z,99.90
2023-05-15T17:22:29.899Z,99.90
2023-05-15T17:24:56.873Z,99.90
2023-05-15T17:27:23.967Z,99.90
2023-05-15T17:29:51.140Z,99.90
2023-05-15T17:32:18.450Z,99.90
2023-05-15T17:34:45.783Z,99.90
2023-05-15T17:37:13.330Z,99.90
2023-05-15T17:39:40.383Z,99.90
2023-05-15T17:42:07.349Z,99.90
2023-05-15T17:44:34.258Z,99.90
2023-05-15T17:47:01.188Z,99.90
2023-05-15T17:49:28.115Z,99.90
2023-05-15T17:51:55.018Z,99.90
2023-05-15T17:54:22.096Z,99.90
2023-05-15T17:56:49.243Z,99.90
2023-05-15T17:59:16.199Z,99.90
2023-05-15T18:01:43.119Z,99.90
2023-05-15T18:04:10.306Z,99.90
2023-05-15T18:06:37.387Z,99.90
2023-05-15T18:09:05.230Z,99.90
2023-05-15T18:11:32.399Z,99.90
2023-05-15T18:13:59.454Z,99.90
2023-05-15T18:16:26.538Z,99.90
2023-05-15T18:18:53.600Z,99.90
2023-05-15T18:21:20.660Z,99.90
2023-05-15T18:23:47.674Z,99.90
2023-05-15T18:26:14.744Z,99.90
2023-05-15T18:28:41.700Z,99.90
2023-05-15T18:31:08.720Z,99.90
2023-05-15T18:33:35.783Z,99.90
2023-05-15T18:36:04.641Z,99.90
2023-05-15T18:38:32.995Z,99.90
2023-05-15T18:40:59.901Z,99.90
2023-05-15T18:43:27.012Z,99.90
2023-05-15T18:45:54.345Z,99.90
2023-05-15T18:48:21.234Z,99.90
2023-05-15T18:50:48.198Z,99.90
2023-05-15T18:53:15.340Z,99.90
2023-05-15T18:55:42.190Z,99.90
2023-05-15T18:58:09.028Z,99.90
2023-05-15T19:00:38.544Z,99.90
2023-05-15T19:03:06.561Z,99.90
2023-05-15T19:05:34.327Z,99.90
2023-05-15T19:08:01.969Z,99.90
2023-05-15T19:10:30.491Z,99.90
2023-05-15T19:12:57.628Z,99.90
2023-05-15T19:15:24.743Z,99.90
2023-05-15T19:17:51.950Z,99.90
2023-05-15T19:20:19.317Z,99.90
2023-05-15T19:22:46.301Z,99.90
2023-05-15T19:25:13.361Z,99.90
2023-05-15T19:27:40.392Z,99.90
2023-05-15T19:30:07.900Z,99.90
2023-05-15T19:32:34.990Z,99.90
2023-05-15T19:35:02.085Z,99.90
2023-05-15T19:37:29.310Z,99.90
2023-05-15T19:39:56.662Z,99.90
2023-05-15T19:42:23.540Z,99.90
2023-05-15T19:44:50.447Z,99.90
2023-05-15T19:47:17.452Z,99.90
2023-05-15T19:49:44.471Z,99.90
2023-05-15T19:52:11.381Z,99.90
2023-05-15T19:54:38.220Z,99.90
2023-05-15T19:57:05.226Z,99.90
2023-05-15T19:59:32.147Z,99.90
2023-05-15T20:02:00.452Z,99.90
2023-05-15T20:04:27.995Z,99.90
2023-05-15T20:06:54.955Z,99.90
2023-05-15T20:09:21.787Z,99.90
2023-05-15T20:11:48.724Z,99.90
2023-05-15T20:14:15.605Z,99.90
2023-05-15T20:16:42.710Z,99.90
2023-05-15T20:19:11.136Z,99.90
2023-05-15T20:21:38.478Z,99.90
2023-05-15T20:24:05.948Z,99.90
2023-05-15T20:26:32.973Z,99.90
2023-05-15T20:28:59.845Z,99.90
2023-05-15T20:31:26.840Z,99.90
2023-05-15T20:33:56.918Z,99.90
2023-05-15T20:36:25.653Z,99.90
2023-05-15T20:38:52.912Z,99.90
2023-05-15T20:41:22.227Z,99.90
2023-05-15T20:43:50.254Z,99.90
2023-05-15T20:46:17.357Z,99.90
2023-05-15T20:48:44.552Z,99.90
2023-05-15T20:51:11.769Z,99.90
2023-05-15T20:53:38.617Z,99.90
2023-05-15T20:56:05.555Z,99.90
2023-05-15T20:58:33.396Z,99.90
2023-05-15T21:01:01.234Z,99.90
2023-05-15T21:03:28.886Z,99.90
2023-05-15T21:05:57.362Z,99.90
2023-05-15T21:08:24.620Z,99.90
2023-05-15T21:10:53.184Z,99.90
2023-05-15T21:13:20.153Z,99.90
2023-05-15T21:15:47.239Z,99.90
2023-05-15T21:18:14.385Z,99.90
2023-05-15T21:20:41.852Z,99.90
2023-05-15T21:23:08.800Z,99.90
2023-05-15T21:25:35.737Z,99.90
2023-05-15T21:28:02.758Z,99.90
2023-05-15T21:30:30.085Z,99.90
2023-05-15T21:32:57.215Z,99.90
2023-05-15T21:35:25.495Z,99.90
2023-05-15T21:37:52.388Z,99.90
2023-05-15T21:40:19.221Z,99.90
2023-05-15T21:42:46.094Z,99.90
2023-05-15T21:45:13.122Z,99.90
2023-05-15T21:47:40.584Z,99.90
2023-05-15T21:50:07.909Z,99.90
2023-05-15T21:52:34.789Z,99.90
2023-05-15T21:55:01.760Z,99.90
2023-05-15T21:57:29.154Z,99.90
2023-05-15T21:59:56.077Z,99.90
2023-05-15T22:02:23.188Z,99.90
2023-05-15T22:04:50.084Z,99.90
2023-05-15T22:07:17.531Z,99.90
2023-05-15T22:09:45.082Z,99.90
2023-05-15T22:12:11.974Z,99.90
2023-05-15T22:14:46.950Z,99.90
2023-05-15T22:17:26.451Z,99.90
2023-05-15T22:19:53.852Z,99.90
2023-05-15T22:22:20.982Z,99.90
2023-05-15T22:24:48.097Z,99.90
2023-05-15T22:27:16.721Z,99.90
2023-05-15T22:29:43.847Z,99.90
2023-05-15T22:32:10.808Z,99.90
2023-05-15T22:34:37.787Z,99.90
2023-05-15T22:37:04.968Z,99.90
2023-05-15T22:39:32.280Z,99.90
2023-05-15T22:41:59.171Z,99.90
2023-05-15T22:44:26.001Z,99.90
2023-05-15T22:46:53.105Z,99.90
2023-05-15T22:49:25.525Z,99.90
2023-05-15T22:51:53.763Z,99.90
2023-05-15T22:54:22.342Z,99.90
2023-05-15T22:56:54.145Z,99.90
2023-05-15T22:59:21.604Z,99.90
2023-05-15T23:01:49.353Z,99.90
2023-05-15T23:04:17.277Z,99.90
2023-05-15T23:06:44.439Z,99.90
2023-05-15T23:09:11.850Z,99.90
2023-05-15T23:11:38.922Z,99.90
2023-05-15T23:14:06.799Z,99.90
2023-05-15T23:16:33.736Z,99.90
2023-05-15T23:19:00.703Z,99.90
2023-05-15T23:21:28.534Z,99.90
2023-05-15T23:23:55.397Z,99.90
2023-05-15T23:26:22.344Z,99.90
2023-05-15T23:28:50.144Z,99.90
2023-05-15T23:31:17.387Z,99.90
2023-05-15T23:33:44.396Z,99.90
2023-05-15T23:36:11.295Z,99.90
2023-05-15T23:38:38.349Z,99.90
2023-05-15T23:41:05.374Z,99.90
2023-05-15T23:43:32.627Z,99.90
2023-05-15T23:45:59.595Z,99.90
2023-05-15T23:48:26.590Z,99.90
2023-05-15T23:50:54.693Z,99.90
2023-05-15T23:53:21.669Z,99.90
2023-05-15T23:55:48.525Z,99.90
2023-05-15T23:58:15.538Z,99.90
