createdAt,value
2018-04-17T00:00:28.432Z,5.87
2018-04-17T00:03:05.238Z,6.80
2018-04-17T00:05:33.653Z,7.13
2018-04-17T00:08:02.116Z,7.10
2018-04-17T00:10:36.289Z,7.33
2018-04-17T00:13:05.131Z,8.53
2018-04-17T00:15:33.621Z,8.10
2018-04-17T00:18:02.066Z,7.23
2018-04-17T00:20:36.743Z,7.73
2018-04-17T00:23:05.145Z,7.83
2018-04-17T00:25:33.559Z,8.70
2018-04-17T00:28:02.712Z,8.27
2018-04-17T00:30:31.210Z,7.70
2018-04-17T19:21:21.974Z,2.17
2018-04-17T19:23:59.270Z,3.00
2018-04-17T19:26:28.709Z,2.10
2018-04-17T19:28:57.207Z,2.10
2018-04-17T19:31:26.721Z,2.67
2018-04-17T19:33:55.314Z,2.80
2018-04-17T19:36:24.900Z,2.37
2018-04-17T19:38:53.399Z,2.03
2018-04-17T19:41:21.893Z,5.20
2018-04-17T19:43:51.934Z,2.17
2018-04-17T19:46:22.177Z,2.17
2018-04-17T19:48:50.580Z,2.37
2018-04-17T19:51:19.068Z,2.20
2018-04-17T19:53:48.297Z,2.00
2018-04-17T19:56:17.637Z,2.67
2018-04-17T19:58:46.366Z,2.10
2018-04-17T20:01:15.188Z,2.20
2018-04-17T20:03:44.980Z,2.10
2018-04-17T20:06:16.731Z,1.80
2018-04-17T20:08:46.738Z,2.10
2018-04-17T20:11:16.846Z,2.27
2018-04-17T20:13:46.995Z,2.47
2018-04-17T20:16:19.455Z,2.70
2018-04-17T20:18:54.966Z,3.00
2018-04-17T20:21:23.703Z,2.43
2018-04-17T20:23:52.548Z,2.17
2018-04-17T20:26:21.039Z,2.53
2018-04-17T20:28:49.690Z,1.90
2018-04-17T20:31:18.100Z,1.80
2018-04-17T20:33:50.376Z,1.80
2018-04-17T20:36:19.163Z,1.63
2018-04-17T20:38:47.690Z,1.80
2018-04-17T20:41:17.045Z,1.83
2018-04-17T20:43:45.535Z,2.43
2018-04-17T20:46:14.343Z,1.67
2018-04-17T20:48:43.681Z,2.10
2018-04-17T20:51:19.313Z,2.30
2018-04-17T20:53:48.996Z,1.87
2018-04-17T20:56:17.674Z,1.90
2018-04-17T20:58:46.617Z,2.50
2018-04-17T21:01:15.334Z,1.80
2018-04-17T21:03:43.919Z,2.00
2018-04-17T21:06:12.458Z,1.37
2018-04-17T21:08:41.805Z,2.30
2018-04-17T21:11:10.382Z,1.80
2018-04-17T21:13:40.095Z,1.80
2018-04-17T21:16:09.472Z,1.50
2018-04-17T21:18:38.014Z,1.37
2018-04-17T21:21:07.601Z,1.30
2018-04-17T21:23:36.169Z,1.47
2018-04-17T21:26:04.962Z,1.60
2018-04-17T21:28:34.490Z,1.67
2018-04-17T21:31:03.072Z,1.80
2018-04-17T21:33:31.693Z,2.00
2018-04-17T21:36:01.054Z,1.83
2018-04-17T21:38:29.509Z,2.10
2018-04-17T21:40:58.097Z,2.00
2018-04-17T21:43:27.927Z,1.90
2018-04-17T21:45:56.488Z,1.70
2018-04-17T21:48:25.191Z,1.40
2018-04-17T21:50:55.409Z,2.07
2018-04-17T21:53:24.221Z,1.60
2018-04-17T21:55:53.798Z,1.67
2018-04-17T21:58:23.633Z,1.93
2018-04-17T22:00:54.033Z,1.30
2018-04-17T22:03:22.981Z,2.20
2018-04-17T22:05:51.404Z,1.40
2018-04-17T22:08:19.927Z,1.40
2018-04-17T22:10:48.368Z,1.73
2018-04-17T22:13:16.797Z,1.70
2018-04-17T22:15:45.270Z,1.47
2018-04-17T22:18:13.707Z,1.60
2018-04-17T22:20:42.188Z,1.77
2018-04-17T22:23:10.756Z,1.50
2018-04-17T22:25:39.156Z,2.10
2018-04-17T22:28:07.555Z,1.40
2018-04-17T22:30:36.053Z,1.50
2018-04-17T22:33:05.208Z,1.73
2018-04-17T22:35:33.532Z,1.83
2018-04-17T22:38:01.976Z,1.33
2018-04-17T22:40:30.341Z,1.57
2018-04-17T22:42:58.757Z,1.40
2018-04-17T22:45:27.401Z,1.40
2018-04-17T22:47:55.917Z,1.40
2018-04-17T22:50:24.421Z,1.63
2018-04-17T22:52:53.667Z,1.43
2018-04-17T22:55:32.727Z,1.40
2018-04-17T22:58:01.283Z,1.80
2018-04-17T23:00:29.686Z,1.40
2018-04-17T23:02:58.142Z,1.30
2018-04-17T23:05:26.512Z,1.70
2018-04-17T23:07:54.995Z,1.60
2018-04-17T23:10:23.475Z,1.60
2018-04-17T23:12:51.958Z,1.50
2018-04-17T23:15:20.437Z,1.83
2018-04-17T23:17:48.919Z,1.63
2018-04-17T23:20:17.416Z,2.07
2018-04-17T23:22:45.725Z,1.60
2018-04-17T23:25:14.056Z,2.07
2018-04-17T23:27:42.538Z,1.60
2018-04-17T23:30:10.949Z,2.00
2018-04-17T23:32:39.393Z,1.97
2018-04-17T23:35:07.811Z,1.73
2018-04-17T23:37:36.182Z,1.90
2018-04-17T23:40:04.641Z,1.73
2018-04-17T23:42:33.031Z,1.57
2018-04-17T23:45:02.932Z,1.37
2018-04-17T23:47:31.616Z,1.40
2018-04-17T23:49:59.935Z,1.90
2018-04-17T23:52:28.366Z,1.83
2018-04-17T23:54:56.715Z,1.60
2018-04-17T23:57:26.262Z,1.80
2018-04-17T23:59:56.297Z,2.13
