createdAt,value
2022-12-20T00:00:15.262Z,101120.34
2022-12-20T00:02:44.241Z,101114.88
2022-12-20T00:05:12.583Z,101102.44
2022-12-20T00:07:40.867Z,101103.22
2022-12-20T00:10:10.040Z,101094.16
2022-12-20T00:12:39.977Z,101097.19
2022-12-20T00:15:10.020Z,101099.44
2022-12-20T00:17:39.491Z,101096.72
2022-12-20T00:20:09.864Z,101086.81
2022-12-20T00:22:38.186Z,101084.38
2022-12-20T00:25:07.511Z,101091.34
2022-12-20T00:27:35.708Z,101090.09
2022-12-20T00:30:07.762Z,101091.63
2022-12-20T00:32:36.319Z,101075.25
2022-12-20T00:35:04.843Z,101071.47
2022-12-20T00:37:33.209Z,101063.06
2022-12-20T00:40:01.662Z,101059.31
2022-12-20T00:42:29.907Z,101071.47
2022-12-20T00:44:58.094Z,101063.56
2022-12-20T00:47:28.396Z,101067.03
2022-12-20T00:49:56.884Z,101060.06
2022-12-20T00:52:25.593Z,101061.00
2022-12-20T00:54:54.088Z,101073.94
2022-12-20T00:57:24.248Z,101075.97
2022-12-20T00:59:52.639Z,101066.47
2022-12-20T01:02:21.219Z,101083.81
2022-12-20T01:04:51.841Z,101091.06
2022-12-20T01:07:23.286Z,101086.72
2022-12-20T01:09:52.036Z,101088.16
2022-12-20T01:12:20.270Z,101096.44
2022-12-20T01:14:48.935Z,101091.34
2022-12-20T01:17:19.877Z,101101.31
2022-12-20T01:19:48.302Z,101088.91
2022-12-20T01:22:17.999Z,101089.47
2022-12-20T01:24:46.256Z,101088.16
2022-12-20T01:27:14.971Z,101081.94
2022-12-20T01:29:43.879Z,101082.22
2022-12-20T01:32:14.298Z,101091.16
2022-12-20T01:34:42.585Z,101079.31
2022-12-20T01:37:11.308Z,101083.25
2022-12-20T01:39:41.262Z,101074.75
2022-12-20T01:42:14.923Z,101074.03
2022-12-20T01:44:56.444Z,101071.97
2022-12-20T01:47:27.435Z,101069.22
2022-12-20T01:49:58.703Z,101059.53
2022-12-20T01:52:33.157Z,101048.91
2022-12-20T01:55:08.298Z,101064.50
2022-12-20T01:57:42.027Z,101048.91
2022-12-20T02:00:12.015Z,101046.94
2022-12-20T02:02:45.012Z,101042.50
2022-12-20T02:05:15.952Z,101041.25
2022-12-20T02:07:49.592Z,101041.25
2022-12-20T02:10:22.460Z,101042.28
2022-12-20T02:12:57.635Z,101039.75
2022-12-20T02:15:36.506Z,101032.31
2022-12-20T02:18:17.853Z,101022.44
2022-12-20T02:21:16.251Z,101007.00
2022-12-20T02:24:36.173Z,101000.50
2022-12-20T02:27:34.151Z,100996.47
2022-12-20T02:30:08.085Z,101001.19
2022-12-20T02:32:41.540Z,101001.19
2022-12-20T02:35:11.575Z,100998.91
2022-12-20T02:37:49.620Z,100992.91
2022-12-20T02:40:22.996Z,100986.69
2022-12-20T02:42:56.740Z,100982.75
2022-12-20T02:45:28.396Z,100975.78
2022-12-20T02:48:00.612Z,100966.81
2022-12-20T02:50:37.499Z,100982.03
2022-12-20T02:53:07.938Z,100974.31
2022-12-20T02:55:46.772Z,100975.81
2022-12-20T02:58:29.446Z,100971.59
2022-12-20T03:01:05.105Z,100977.25
2022-12-20T03:03:35.239Z,100968.78
2022-12-20T03:06:04.695Z,100979.69
2022-12-20T03:08:32.946Z,100974.31
2022-12-20T03:11:02.040Z,100974.03
2022-12-20T03:13:33.034Z,100964.34
2022-12-20T03:16:09.431Z,100973.28
2022-12-20T03:18:41.257Z,100957.66
2022-12-20T03:21:09.715Z,100952.19
2022-12-20T03:23:38.069Z,100955.19
2022-12-20T03:26:07.500Z,100958.50
2022-12-20T03:28:41.551Z,100962.72
2022-12-20T03:31:12.987Z,100962.25
2022-12-20T03:33:49.798Z,100964.31
2022-12-20T03:36:23.895Z,100954.59
2022-12-20T03:38:56.930Z,100954.41
2022-12-20T03:41:28.727Z,100947.44
2022-12-20T03:43:56.787Z,100956.66
2022-12-20T03:46:28.190Z,100951.94
2022-12-20T03:48:56.945Z,100964.94
2022-12-20T03:51:25.328Z,100965.75
2022-12-20T03:53:53.994Z,100966.56
2022-12-20T03:56:25.626Z,100957.13
2022-12-20T03:58:54.429Z,100942.06
2022-12-20T04:01:25.435Z,100950.72
2022-12-20T04:03:58.138Z,100942.78
2022-12-20T04:06:26.409Z,100952.97
2022-12-20T04:08:56.015Z,100950.72
2022-12-20T04:11:31.240Z,100948.66
2022-12-20T04:14:13.377Z,100964.13
2022-12-20T04:16:41.597Z,100971.81
2022-12-20T04:19:12.936Z,100959.69
2022-12-20T04:21:46.582Z,100953.72
2022-12-20T04:24:18.973Z,100945.06
2022-12-20T04:26:57.589Z,100945.25
2022-12-20T04:29:26.496Z,100931.13
2022-12-20T04:31:54.845Z,100931.88
2022-12-20T04:34:25.531Z,100917.00
2022-12-20T04:36:55.140Z,100922.78
2022-12-20T04:39:33.678Z,100914.66
2022-12-20T04:42:18.909Z,100922.91
2022-12-20T04:44:47.831Z,100925.22
2022-12-20T04:47:20.318Z,100927.53
2022-12-20T04:49:49.937Z,100910.56
2022-12-20T04:52:33.393Z,100911.00
2022-12-20T04:55:01.688Z,100907.00
2022-12-20T04:57:33.169Z,100911.91
2022-12-20T05:00:05.097Z,100910.63
2022-12-20T05:02:35.577Z,100910.06
2022-12-20T05:05:11.064Z,100901.13
2022-12-20T05:07:46.942Z,100907.09
2022-12-20T05:10:16.068Z,100908.09
2022-12-20T05:12:45.312Z,100899.63
2022-12-20T05:15:21.983Z,100897.69
2022-12-20T05:17:50.718Z,100898.03
2022-12-20T05:20:22.250Z,100900.06
2022-12-20T05:23:07.906Z,100905.44
2022-12-20T05:26:04.570Z,100913.06
2022-12-20T05:28:36.363Z,100919.56
2022-12-20T05:31:05.194Z,100905.78
2022-12-20T05:33:36.438Z,100901.28
2022-12-20T05:36:07.755Z,100909.22
2022-12-20T05:38:36.451Z,100897.25
2022-12-20T05:41:10.976Z,100899.75
2022-12-20T05:43:39.541Z,100896.75
2022-12-20T05:46:08.657Z,100898.47
2022-12-20T05:48:52.462Z,100896.63
2022-12-20T05:51:24.007Z,100897.47
2022-12-20T05:54:02.980Z,100895.66
2022-12-20T05:56:54.351Z,100880.50
2022-12-20T05:59:28.451Z,100885.69
2022-12-20T06:01:59.841Z,100883.47
2022-12-20T06:04:28.316Z,100881.97
2022-12-20T06:06:59.520Z,100876.72
2022-12-20T06:09:30.410Z,100877.66
2022-12-20T06:12:07.071Z,100876.91
2022-12-20T06:14:36.468Z,100872.69
2022-12-20T06:17:04.956Z,100876.19
2022-12-20T06:19:37.737Z,100861.00
2022-12-20T06:22:10.588Z,100854.56
2022-12-20T06:24:52.182Z,100865.78
2022-12-20T06:27:25.840Z,100863.84
2022-12-20T06:30:05.496Z,100860.94
2022-12-20T06:32:46.029Z,100866.47
2022-12-20T06:35:16.211Z,100861.34
2022-12-20T06:37:48.462Z,100855.38
2022-12-20T06:40:17.907Z,100861.78
2022-12-20T06:42:46.126Z,100859.28
2022-12-20T06:45:16.357Z,100844.16
2022-12-20T06:47:46.572Z,100849.47
2022-12-20T06:50:15.709Z,100844.00
2022-12-20T06:52:43.879Z,100848.47
2022-12-20T06:55:14.442Z,100855.69
2022-12-20T06:57:44.129Z,100853.63
2022-12-20T07:00:15.032Z,100864.78
2022-12-20T07:02:45.604Z,100850.97
2022-12-20T07:05:14.408Z,100858.72
2022-12-20T07:07:45.593Z,100866.47
2022-12-20T07:10:15.351Z,100874.19
2022-12-20T07:15:33.232Z,100865.69
2022-12-20T07:18:02.022Z,100866.38
2022-12-20T07:20:31.893Z,100867.94
2022-12-20T07:23:02.848Z,100866.16
2022-12-20T07:25:32.485Z,100865.69
2022-12-20T07:28:00.981Z,100863.19
2022-12-20T07:30:29.429Z,100844.97
2022-12-20T07:33:00.642Z,100844.22
2022-12-20T07:35:30.558Z,100848.22
2022-12-20T07:37:58.943Z,100837.72
2022-12-20T07:40:30.193Z,100843.41
2022-12-20T07:43:01.002Z,100856.63
2022-12-20T07:45:29.505Z,100847.88
2022-12-20T07:48:06.784Z,100844.38
2022-12-20T07:50:39.756Z,100843.16
2022-12-20T07:53:10.064Z,100844.66
2022-12-20T07:55:42.243Z,100847.16
2022-12-20T07:58:13.968Z,100838.91
2022-12-20T08:00:42.423Z,100848.63
2022-12-20T08:03:16.304Z,100845.72
2022-12-20T08:05:47.560Z,100840.72
2022-12-20T08:08:18.052Z,100835.34
2022-12-20T08:10:46.834Z,100814.16
2022-12-20T08:13:17.249Z,100804.66
2022-12-20T08:15:45.993Z,100804.31
2022-12-20T08:18:18.074Z,100805.53
2022-12-20T08:20:46.474Z,100804.78
2022-12-20T08:23:15.732Z,100810.16
2022-12-20T08:25:44.703Z,100796.00
2022-12-20T08:28:13.156Z,100802.88
2022-12-20T08:30:42.744Z,100806.38
2022-12-20T08:33:13.679Z,100805.06
2022-12-20T08:35:42.221Z,100801.75
2022-12-20T08:38:13.739Z,100801.53
2022-12-20T08:40:50.857Z,100790.72
2022-12-20T08:43:18.997Z,100784.94
2022-12-20T08:45:53.887Z,100785.88
2022-12-20T08:48:23.761Z,100787.06
2022-12-20T08:50:56.922Z,100787.63
2022-12-20T08:53:27.171Z,100780.13
2022-12-20T08:55:55.352Z,100784.69
2022-12-20T08:58:23.774Z,100771.63
2022-12-20T09:00:55.000Z,100772.97
2022-12-20T09:03:24.389Z,100776.34
2022-12-20T09:05:52.846Z,100775.22
2022-12-20T09:08:21.301Z,100771.22
2022-12-20T09:10:52.550Z,100771.34
2022-12-20T09:13:21.553Z,100765.81
2022-12-20T09:15:50.371Z,100759.78
2022-12-20T09:18:21.609Z,100762.44
2022-12-20T09:20:52.878Z,100757.88
2022-12-20T09:23:22.631Z,100753.50
2022-12-20T09:25:53.969Z,100761.91
2022-12-20T09:28:23.245Z,100771.66
2022-12-20T09:30:52.200Z,100775.28
2022-12-20T09:33:23.749Z,100778.28
2022-12-20T09:35:53.507Z,100772.09
2022-12-20T09:38:22.553Z,100782.94
2022-12-20T09:40:55.373Z,100777.94
2022-12-20T09:43:25.081Z,100776.41
2022-12-20T09:45:58.507Z,100779.69
2022-12-20T09:48:39.399Z,100775.94
2022-12-20T09:51:21.308Z,100775.44
2022-12-20T09:54:01.952Z,100770.09
2022-12-20T09:56:38.311Z,100766.00
2022-12-20T09:59:13.940Z,100761.19
2022-12-20T10:01:46.236Z,100758.47
2022-12-20T10:04:24.062Z,100749.22
2022-12-20T10:07:13.163Z,100748.34
2022-12-20T10:09:57.472Z,100752.81
2022-12-20T10:12:38.172Z,100746.78
2022-12-20T10:15:18.900Z,100746.38
2022-12-20T10:18:04.276Z,100738.31
2022-12-20T10:20:44.201Z,100729.91
2022-12-20T10:23:29.357Z,100738.00
2022-12-20T10:26:01.057Z,100738.63
2022-12-20T10:28:31.627Z,100728.63
2022-12-20T10:31:02.545Z,100727.66
2022-12-20T10:33:32.368Z,100738.63
2022-12-20T10:36:25.775Z,100737.69
2022-12-20T10:38:56.889Z,100722.16
2022-12-20T10:41:29.014Z,100733.75
2022-12-20T10:44:01.059Z,100720.66
2022-12-20T10:46:43.131Z,100719.47
2022-12-20T10:49:41.344Z,100718.53
2022-12-20T10:52:17.602Z,100715.88
2022-12-20T10:54:47.527Z,100705.66
2022-12-20T10:57:20.919Z,100708.44
2022-12-20T10:59:52.790Z,100707.19
2022-12-20T11:02:39.434Z,100693.75
2022-12-20T11:05:24.417Z,100673.16
2022-12-20T11:10:47.261Z,100676.63
2022-12-20T11:13:25.843Z,100675.72
2022-12-20T11:15:57.759Z,100661.31
2022-12-20T11:18:39.331Z,100662.97
2022-12-20T11:21:27.453Z,100679.59
2022-12-20T11:24:09.021Z,100677.34
2022-12-20T11:26:53.337Z,100675.31
2022-12-20T11:29:45.118Z,100664.75
2022-12-20T11:32:28.935Z,100656.75
2022-12-20T11:35:10.501Z,100648.97
2022-12-20T11:37:51.004Z,100646.03
2022-12-20T11:40:30.358Z,100638.25
2022-12-20T11:43:27.472Z,100637.03
2022-12-20T11:46:08.849Z,100633.88
2022-12-20T11:48:56.063Z,100642.16
2022-12-20T11:51:26.991Z,100635.94
2022-12-20T11:54:01.507Z,100636.69
2022-12-20T11:56:43.581Z,100621.94
2022-12-20T11:59:22.045Z,100631.88
2022-12-20T12:01:57.829Z,100616.78
2022-12-20T12:04:28.813Z,100609.34
2022-12-20T12:07:01.583Z,100606.38
2022-12-20T12:09:35.028Z,100604.31
2022-12-20T12:12:10.923Z,100592.66
2022-12-20T12:14:52.045Z,100586.38
2022-12-20T12:17:30.764Z,100601.91
2022-12-20T12:20:16.806Z,100605.19
2022-12-20T12:22:49.069Z,100592.06
2022-12-20T12:25:19.617Z,100584.53
2022-12-20T12:27:49.322Z,100581.19
2022-12-20T12:30:17.902Z,100592.25
2022-12-20T12:32:54.148Z,100579.72
2022-12-20T12:35:47.759Z,100591.84
2022-12-20T12:38:48.382Z,100596.00
2022-12-20T12:41:53.225Z,100591.00
2022-12-20T12:44:42.268Z,100584.94
2022-12-20T12:47:18.120Z,100563.75
2022-12-20T12:49:52.418Z,100563.16
2022-12-20T12:52:35.774Z,100564.84
2022-12-20T12:55:04.827Z,100561.91
2022-12-20T12:58:14.747Z,100552.03
2022-12-20T13:00:53.367Z,100548.19
2022-12-20T13:03:40.987Z,100534.91
2022-12-20T13:06:44.528Z,100536.69
2022-12-20T13:09:22.256Z,100534.13
2022-12-20T13:12:00.371Z,100541.16
2022-12-20T13:14:53.322Z,100528.47
2022-12-20T13:17:50.851Z,100521.69
2022-12-20T13:20:22.649Z,100519.84
2022-12-20T13:23:17.755Z,100534.03
2022-12-20T13:25:48.181Z,100520.00
2022-12-20T13:28:45.159Z,100528.09
2022-12-20T13:31:34.762Z,100513.50
2022-12-20T13:34:28.452Z,100522.94
2022-12-20T13:37:00.171Z,100520.91
2022-12-20T13:39:34.357Z,100527.53
2022-12-20T13:42:22.227Z,100531.97
2022-12-20T13:44:53.283Z,100539.00
2022-12-20T13:47:38.499Z,100533.25
2022-12-20T13:50:35.458Z,100529.91
2022-12-20T13:53:06.793Z,100520.09
2022-12-20T13:55:42.566Z,100526.69
2022-12-20T13:58:20.131Z,100527.03
2022-12-20T14:00:51.288Z,100523.09
2022-12-20T14:03:25.182Z,100522.28
2022-12-20T14:06:03.280Z,100526.31
2022-12-20T14:08:34.500Z,100526.47
2022-12-20T14:11:12.220Z,100524.59
2022-12-20T14:13:41.277Z,100509.78
2022-12-20T14:16:14.342Z,100511.28
2022-12-20T14:18:44.355Z,100519.09
2022-12-20T14:21:14.802Z,100520.00
2022-12-20T14:23:45.807Z,100509.00
2022-12-20T14:26:17.306Z,100505.72
2022-12-20T14:28:48.268Z,100508.00
2022-12-20T14:31:30.288Z,100498.81
2022-12-20T14:34:04.599Z,100493.69
2022-12-20T14:36:36.000Z,100493.03
2022-12-20T14:39:24.391Z,100490.44
2022-12-20T14:42:01.624Z,100491.34
2022-12-20T14:44:32.104Z,100489.16
2022-12-20T14:47:03.200Z,100493.19
2022-12-20T14:49:33.985Z,100486.34
2022-12-20T14:52:16.653Z,100481.75
2022-12-20T14:57:41.634Z,100470.25
2022-12-20T15:00:16.597Z,100467.28
2022-12-20T15:02:52.914Z,100456.81
2022-12-20T15:05:55.890Z,100462.28
2022-12-20T15:08:28.262Z,100450.94
2022-12-20T15:11:00.168Z,100455.50
2022-12-20T15:13:34.671Z,100455.50
2022-12-20T15:16:05.406Z,100459.16
2022-12-20T15:18:34.281Z,100459.56
2022-12-20T15:21:06.711Z,100455.13
2022-12-20T15:23:37.565Z,100470.59
2022-12-20T15:26:07.123Z,100471.09
2022-12-20T15:28:36.123Z,100466.56
2022-12-20T15:31:06.590Z,100463.03
2022-12-20T15:33:36.733Z,100457.28
2022-12-20T15:36:05.226Z,100465.53
2022-12-20T15:39:03.560Z,100453.72
2022-12-20T15:41:26.232Z,100467.09
2022-12-20T15:43:58.800Z,100450.09
2022-12-20T15:46:27.870Z,100448.38
2022-12-20T15:48:56.625Z,100445.72
2022-12-20T15:51:31.359Z,100446.88
2022-12-20T15:54:01.749Z,100439.00
2022-12-20T15:56:31.776Z,100439.94
2022-12-20T15:59:17.843Z,100446.34
2022-12-20T16:01:52.148Z,100433.78
2022-12-20T16:04:22.011Z,100444.84
2022-12-20T16:06:53.632Z,100433.38
2022-12-20T16:09:25.775Z,100422.47
2022-12-20T16:11:57.868Z,100434.59
2022-12-20T16:14:27.325Z,100434.81
2022-12-20T16:16:58.281Z,100431.00
2022-12-20T16:19:28.949Z,100441.09
2022-12-20T16:21:57.475Z,100426.53
2022-12-20T16:24:26.083Z,100442.56
2022-12-20T16:26:55.957Z,100444.34
2022-12-20T16:29:24.074Z,100448.63
2022-12-20T16:31:52.558Z,100449.88
2022-12-20T16:34:21.881Z,100453.84
2022-12-20T16:36:50.896Z,100447.97
2022-12-20T16:39:20.870Z,100447.78
2022-12-20T16:41:52.973Z,100447.13
2022-12-20T16:44:22.963Z,100441.63
2022-12-20T16:46:52.006Z,100452.47
2022-12-20T16:49:21.155Z,100438.69
2022-12-20T16:51:50.866Z,100443.50
2022-12-20T16:54:21.734Z,100436.63
2022-12-20T16:56:56.104Z,100440.94
2022-12-20T16:59:26.561Z,100437.47
2022-12-20T17:01:58.408Z,100440.94
2022-12-20T17:04:27.284Z,100427.63
2022-12-20T17:06:55.863Z,100429.91
2022-12-20T17:12:16.419Z,100427.34
2022-12-20T17:14:47.435Z,100426.63
2022-12-20T17:17:17.441Z,100430.50
2022-12-20T17:19:49.685Z,100424.91
2022-12-20T17:25:06.391Z,100412.63
2022-12-20T17:27:34.895Z,100412.06
2022-12-20T17:30:09.199Z,100406.00
2022-12-20T17:32:37.978Z,100411.59
2022-12-20T17:35:08.203Z,100413.63
2022-12-20T17:37:36.745Z,100403.53
2022-12-20T17:40:05.975Z,100399.13
2022-12-20T17:42:34.128Z,100406.50
2022-12-20T17:45:03.643Z,100407.25
2022-12-20T17:47:33.251Z,100399.28
2022-12-20T17:50:01.753Z,100391.53
2022-12-20T17:52:30.508Z,100388.94
2022-12-20T17:54:58.740Z,100386.16
2022-12-20T17:57:28.113Z,100399.28
2022-12-20T17:59:58.603Z,100402.03
2022-12-20T18:02:27.394Z,100396.16
2022-12-20T18:04:57.123Z,100400.97
2022-12-20T18:07:25.640Z,100408.53
2022-12-20T18:09:53.854Z,100406.13
2022-12-20T18:12:23.661Z,100398.00
2022-12-20T18:14:54.661Z,100402.06
2022-12-20T18:17:23.020Z,100406.66
2022-12-20T18:19:54.865Z,100408.50
2022-12-20T18:22:25.163Z,100400.00
2022-12-20T18:24:56.279Z,100404.25
2022-12-20T18:27:30.596Z,100414.41
2022-12-20T18:30:00.539Z,100406.25
2022-12-20T18:32:31.704Z,100389.50
2022-12-20T18:35:00.019Z,100390.22
2022-12-20T18:37:30.263Z,100394.66
2022-12-20T18:39:58.467Z,100405.31
2022-12-20T18:42:27.205Z,100398.66
2022-12-20T18:44:55.947Z,100399.22
2022-12-20T18:47:24.505Z,100407.13
2022-12-20T18:49:52.912Z,100400.06
2022-12-20T18:52:22.784Z,100394.91
2022-12-20T18:54:54.869Z,100391.94
2022-12-20T18:57:26.016Z,100386.06
2022-12-20T18:59:54.738Z,100382.91
2022-12-20T19:02:28.233Z,100370.88
2022-12-20T19:04:58.654Z,100377.13
2022-12-20T19:07:29.521Z,100368.41
2022-12-20T19:09:58.999Z,100373.03
2022-12-20T19:12:27.221Z,100367.69
2022-12-20T19:14:55.601Z,100361.97
2022-12-20T19:17:25.670Z,100364.88
2022-12-20T19:19:53.938Z,100366.00
2022-12-20T19:22:27.516Z,100370.41
2022-12-20T19:24:56.881Z,100364.16
2022-12-20T19:27:27.073Z,100367.16
2022-12-20T19:29:55.922Z,100375.63
2022-12-20T19:32:24.575Z,100374.53
2022-12-20T19:34:53.083Z,100369.53
2022-12-20T19:37:21.455Z,100370.47
2022-12-20T19:39:49.796Z,100369.34
2022-12-20T19:42:26.359Z,100371.03
2022-12-20T19:44:56.225Z,100367.72
2022-12-20T19:47:26.197Z,100383.41
2022-12-20T19:49:55.169Z,100376.44
2022-12-20T19:52:30.848Z,100380.38
2022-12-20T19:54:59.125Z,100380.91
2022-12-20T19:57:27.316Z,100392.75
2022-12-20T19:59:57.339Z,100396.97
2022-12-20T20:02:26.620Z,100407.44
2022-12-20T20:04:55.239Z,100394.31
2022-12-20T20:07:23.676Z,100407.53
2022-12-20T20:09:51.961Z,100406.16
2022-12-20T20:12:20.366Z,100408.25
2022-12-20T20:14:49.228Z,100412.28
2022-12-20T20:17:18.797Z,100419.78
2022-12-20T20:19:48.545Z,100416.16
2022-12-20T20:22:22.758Z,100424.34
2022-12-20T20:24:52.258Z,100428.78
2022-12-20T20:27:20.503Z,100426.44
2022-12-20T20:29:50.191Z,100429.72
2022-12-20T20:32:19.688Z,100435.34
2022-12-20T20:34:48.153Z,100429.34
2022-12-20T20:37:16.551Z,100437.22
2022-12-20T20:39:44.815Z,100430.94
2022-12-20T20:42:17.233Z,100423.75
2022-12-20T20:44:49.986Z,100422.31
2022-12-20T20:47:20.588Z,100419.25
2022-12-20T20:49:48.787Z,100418.81
2022-12-20T20:52:16.949Z,100408.78
2022-12-20T20:54:45.115Z,100411.84
2022-12-20T20:57:13.538Z,100409.59
2022-12-20T20:59:44.373Z,100405.38
2022-12-20T21:02:14.998Z,100403.88
2022-12-20T21:05:07.131Z,100410.13
2022-12-20T21:07:33.318Z,100411.00
2022-12-20T21:10:01.688Z,100401.38
2022-12-20T21:12:30.059Z,100402.47
2022-12-20T21:17:47.396Z,100393.59
2022-12-20T21:20:20.714Z,100397.00
2022-12-20T21:22:54.995Z,100403.41
2022-12-20T21:25:23.204Z,100399.03
2022-12-20T21:27:52.211Z,100389.53
2022-12-20T21:30:22.334Z,100384.41
2022-12-20T21:32:50.919Z,100393.03
2022-12-20T21:35:21.272Z,100388.22
2022-12-20T21:37:49.691Z,100375.34
2022-12-20T21:40:18.049Z,100380.25
2022-12-20T21:42:46.804Z,100366.66
2022-12-20T21:45:15.889Z,100365.22
2022-12-20T21:47:44.326Z,100370.88
2022-12-20T21:50:14.235Z,100359.66
2022-12-20T21:52:43.942Z,100368.13
2022-12-20T21:55:14.132Z,100367.72
2022-12-20T21:57:44.022Z,100366.66
2022-12-20T22:00:12.753Z,100374.19
2022-12-20T22:02:41.019Z,100376.41
2022-12-20T22:05:10.370Z,100370.88
2022-12-20T22:07:38.678Z,100367.53
2022-12-20T22:10:10.264Z,100368.31
2022-12-20T22:12:38.823Z,100369.81
2022-12-20T22:15:08.328Z,100367.38
2022-12-20T22:17:36.597Z,100374.03
2022-12-20T22:20:05.310Z,100372.75
2022-12-20T22:22:33.953Z,100368.59
2022-12-20T22:25:02.768Z,100370.63
2022-12-20T22:27:33.025Z,100359.16
2022-12-20T22:30:01.273Z,100362.78
2022-12-20T22:32:29.587Z,100361.91
2022-12-20T22:34:57.902Z,100362.13
2022-12-20T22:37:30.637Z,100360.50
2022-12-20T22:39:58.939Z,100360.72
2022-12-20T22:42:27.263Z,100356.31
2022-12-20T22:44:57.009Z,100364.09
2022-12-20T22:47:26.815Z,100356.31
2022-12-20T22:49:55.765Z,100362.03
2022-12-20T22:52:24.275Z,100364.63
2022-12-20T22:54:52.451Z,100364.22
2022-12-20T22:57:20.874Z,100359.81
2022-12-20T22:59:49.248Z,100342.31
2022-12-20T23:02:19.428Z,100351.47
2022-12-20T23:04:48.201Z,100347.22
2022-12-20T23:07:16.956Z,100349.25
2022-12-20T23:09:45.302Z,100346.50
2022-12-20T23:12:31.352Z,100342.47
2022-12-20T23:15:16.923Z,100353.91
2022-12-20T23:17:47.076Z,100358.88
2022-12-20T23:20:32.714Z,100354.09
2022-12-20T23:23:01.148Z,100355.25
2022-12-20T23:25:29.429Z,100355.66
2022-12-20T23:27:57.628Z,100359.34
2022-12-20T23:30:26.784Z,100359.47
2022-12-20T23:32:57.021Z,100353.00
2022-12-20T23:35:27.005Z,100353.00
2022-12-20T23:37:56.987Z,100354.31
2022-12-20T23:40:26.340Z,100356.91
2022-12-20T23:42:55.703Z,100359.69
2022-12-20T23:45:24.052Z,100358.25
2022-12-20T23:47:52.369Z,100350.66
2022-12-20T23:50:22.401Z,100365.03
2022-12-20T23:52:50.865Z,100357.47
2022-12-20T23:55:19.298Z,100352.00
2022-12-20T23:57:48.791Z,100358.25
