createdAt,value
2023-04-13T00:00:21.756Z,98349.69
2023-04-13T00:02:54.464Z,98346.84
2023-04-13T00:05:22.071Z,98352.97
2023-04-13T00:07:49.509Z,98339.50
2023-04-13T00:10:18.993Z,98341.34
2023-04-13T00:12:48.495Z,98333.63
2023-04-13T00:15:16.100Z,98331.59
2023-04-13T00:17:43.505Z,98326.88
2023-04-13T00:20:13.618Z,98318.13
2023-04-13T00:22:42.216Z,98314.88
2023-04-13T00:25:10.621Z,98307.75
2023-04-13T00:27:40.748Z,98303.50
2023-04-13T00:30:09.906Z,98302.66
2023-04-13T00:32:37.513Z,98292.28
2023-04-13T00:35:04.658Z,98287.03
2023-04-13T00:37:32.686Z,98278.88
2023-04-13T00:39:59.560Z,98285.38
2023-04-13T00:42:27.488Z,98272.97
2023-04-13T00:44:54.546Z,98276.22
2023-04-13T00:47:42.214Z,98267.25
2023-04-13T00:50:09.349Z,98265.81
2023-04-13T00:52:39.331Z,98275.59
2023-04-13T00:55:07.337Z,98267.22
2023-04-13T00:57:35.039Z,98258.81
2023-04-13T01:00:08.452Z,98268.19
2023-04-13T01:02:35.539Z,98258.53
2023-04-13T01:05:03.450Z,98252.56
2023-04-13T01:07:41.927Z,98261.78
2023-04-13T01:10:23.627Z,98250.47
2023-04-13T01:13:25.110Z,98251.41
2023-04-13T01:15:58.237Z,98251.19
2023-04-13T01:18:26.476Z,98253.25
2023-04-13T01:20:53.523Z,98250.28
2023-04-13T01:23:49.169Z,98263.16
2023-04-13T01:26:17.242Z,98259.34
2023-04-13T01:28:46.840Z,98260.38
2023-04-13T01:31:15.604Z,98245.09
2023-04-13T01:33:42.289Z,98257.91
2023-04-13T01:36:11.580Z,98251.41
2023-04-13T01:38:38.274Z,98251.56
2023-04-13T01:41:08.703Z,98248.53
2023-04-13T01:43:37.815Z,98248.94
2023-04-13T01:46:11.354Z,98251.19
2023-04-13T01:48:49.456Z,98241.03
2023-04-13T01:51:31.437Z,98245.50
2023-04-13T01:54:14.770Z,98234.13
2023-04-13T01:56:44.406Z,98233.72
2023-04-13T01:59:11.354Z,98234.94
2023-04-13T02:01:39.329Z,98229.03
2023-04-13T02:04:07.832Z,98230.41
2023-04-13T02:06:36.919Z,98225.72
2023-04-13T02:09:07.397Z,98223.63
2023-04-13T02:11:35.345Z,98224.44
2023-04-13T02:14:04.885Z,98223.63
2023-04-13T02:16:32.246Z,98227.91
2023-04-13T02:18:59.331Z,98232.63
2023-04-13T02:21:26.476Z,98233.00
2023-04-13T02:23:54.030Z,98229.09
2023-04-13T02:26:22.730Z,98230.28
2023-04-13T02:28:51.127Z,98231.16
2023-04-13T02:31:19.702Z,98227.06
2023-04-13T02:33:46.765Z,98230.91
2023-04-13T02:36:13.482Z,98238.78
2023-04-13T02:38:48.436Z,98234.28
2023-04-13T02:41:25.696Z,98231.19
2023-04-13T02:43:52.514Z,98236.59
2023-04-13T02:46:23.687Z,98230.25
2023-04-13T02:48:56.561Z,98224.63
2023-04-13T02:51:24.819Z,98228.00
2023-04-13T02:53:52.631Z,98226.81
2023-04-13T02:56:19.443Z,98242.53
2023-04-13T02:58:50.002Z,98237.38
2023-04-13T03:01:18.774Z,98251.56
2023-04-13T03:03:45.911Z,98241.16
2023-04-13T03:06:12.618Z,98239.22
2023-04-13T03:08:44.677Z,98235.50
2023-04-13T03:11:17.494Z,98236.91
2023-04-13T03:14:03.730Z,98243.06
2023-04-13T03:16:32.054Z,98241.28
2023-04-13T03:18:59.412Z,98240.47
2023-04-13T03:21:26.350Z,98234.75
2023-04-13T03:24:02.278Z,98240.47
2023-04-13T03:26:29.102Z,98241.28
2023-04-13T03:29:00.291Z,98252.50
2023-04-13T03:31:29.701Z,98243.06
2023-04-13T03:33:58.525Z,98246.47
2023-04-13T03:36:27.491Z,98240.09
2023-04-13T03:38:55.285Z,98233.22
2023-04-13T03:41:23.746Z,98237.06
2023-04-13T03:43:51.057Z,98232.13
2023-04-13T03:46:17.850Z,98237.28
2023-04-13T03:48:44.767Z,98238.19
2023-04-13T03:51:16.480Z,98237.38
2023-04-13T03:53:55.249Z,98231.03
2023-04-13T03:56:25.194Z,98236.50
2023-04-13T03:58:52.646Z,98239.59
2023-04-13T04:01:24.053Z,98240.63
2023-04-13T04:03:53.546Z,98238.13
2023-04-13T04:06:21.057Z,98244.25
2023-04-13T04:08:54.409Z,98241.31
2023-04-13T04:11:40.470Z,98247.88
2023-04-13T04:14:11.714Z,98244.78
2023-04-13T04:16:44.203Z,98236.59
2023-04-13T04:19:13.581Z,98231.09
2023-04-13T04:21:46.806Z,98244.34
2023-04-13T04:24:20.694Z,98240.59
2023-04-13T04:26:50.615Z,98246.00
2023-04-13T04:29:21.892Z,98242.22
2023-04-13T04:31:53.262Z,98244.06
2023-04-13T04:34:22.782Z,98257.06
2023-04-13T04:36:54.065Z,98266.06
2023-04-13T04:39:26.789Z,98258.91
2023-04-13T04:42:03.696Z,98263.25
2023-04-13T04:44:31.524Z,98258.59
2023-04-13T04:47:04.177Z,98273.72
2023-04-13T04:49:36.496Z,98273.91
2023-04-13T04:52:04.260Z,98281.25
2023-04-13T04:54:30.946Z,98288.94
2023-04-13T04:57:02.003Z,98304.28
2023-04-13T04:59:30.115Z,98304.22
2023-04-13T05:02:01.191Z,98313.50
2023-04-13T05:04:28.009Z,98321.63
2023-04-13T05:06:54.723Z,98334.47
2023-04-13T05:09:24.501Z,98330.56
2023-04-13T05:11:53.182Z,98328.56
2023-04-13T05:14:20.923Z,98345.19
2023-04-13T05:16:48.159Z,98347.47
2023-04-13T05:19:23.128Z,98356.41
2023-04-13T05:21:59.494Z,98362.81
2023-04-13T05:24:27.157Z,98356.53
2023-04-13T05:26:57.792Z,98367.56
2023-04-13T05:29:25.428Z,98366.00
2023-04-13T05:31:52.289Z,98369.81
2023-04-13T05:34:19.650Z,98385.66
2023-04-13T05:37:09.904Z,98374.31
2023-04-13T05:39:36.561Z,98379.66
2023-04-13T05:42:03.302Z,98381.84
2023-04-13T05:44:33.414Z,98390.97
2023-04-13T05:47:02.160Z,98395.88
2023-04-13T05:49:31.805Z,98388.59
2023-04-13T05:51:59.297Z,98401.63
2023-04-13T05:54:36.319Z,98398.78
2023-04-13T05:57:03.063Z,98405.91
2023-04-13T05:59:30.925Z,98404.13
2023-04-13T06:02:01.068Z,98401.44
2023-04-13T06:04:28.463Z,98409.00
2023-04-13T06:06:58.218Z,98420.72
2023-04-13T06:09:24.896Z,98412.88
2023-04-13T06:11:51.550Z,98406.63
2023-04-13T06:14:18.345Z,98424.50
2023-04-13T06:16:44.979Z,98422.03
2023-04-13T06:19:12.829Z,98424.78
2023-04-13T06:21:39.684Z,98424.56
2023-04-13T06:24:06.710Z,98431.38
2023-04-13T06:26:40.708Z,98436.44
2023-04-13T06:29:07.384Z,98438.25
2023-04-13T06:31:42.380Z,98455.63
2023-04-13T06:34:13.786Z,98448.63
2023-04-13T06:36:40.921Z,98464.06
2023-04-13T06:39:11.809Z,98453.34
2023-04-13T06:41:40.952Z,98472.50
2023-04-13T06:44:26.430Z,98468.25
2023-04-13T06:46:56.704Z,98460.94
2023-04-13T06:49:25.382Z,98467.56
2023-04-13T06:51:52.284Z,98476.66
2023-04-13T06:54:18.972Z,98477.25
2023-04-13T06:56:49.910Z,98470.28
2023-04-13T06:59:16.600Z,98461.63
2023-04-13T07:01:43.302Z,98472.53
2023-04-13T07:04:10.427Z,98468.00
2023-04-13T07:06:38.312Z,98481.66
2023-04-13T07:09:05.080Z,98471.06
2023-04-13T07:11:32.782Z,98483.97
2023-04-13T07:14:01.005Z,98486.63
2023-04-13T07:16:27.820Z,98488.84
2023-04-13T07:18:54.663Z,98485.66
2023-04-13T07:21:21.796Z,98494.69
2023-04-13T07:24:05.121Z,98514.19
2023-04-13T07:26:34.322Z,98513.72
2023-04-13T07:29:01.374Z,98526.38
2023-04-13T07:31:34.742Z,98512.22
2023-04-13T07:34:01.945Z,98532.72
2023-04-13T07:36:33.950Z,98536.34
2023-04-13T07:39:09.017Z,98536.00
2023-04-13T07:41:38.587Z,98549.69
2023-04-13T07:44:07.896Z,98568.03
2023-04-13T07:46:35.248Z,98565.69
2023-04-13T07:49:02.983Z,98573.38
2023-04-13T07:51:34.685Z,98576.69
2023-04-13T07:54:02.860Z,98578.38
2023-04-13T07:56:31.820Z,98589.47
2023-04-13T07:59:00.742Z,98611.25
2023-04-13T08:01:27.791Z,98602.25
2023-04-13T08:03:57.504Z,98607.13
2023-04-13T08:06:28.764Z,98606.06
2023-04-13T08:08:55.510Z,98616.28
2023-04-13T08:11:23.756Z,98611.56
2023-04-13T08:13:56.447Z,98630.59
2023-04-13T08:16:23.510Z,98632.44
2023-04-13T08:18:50.677Z,98649.38
2023-04-13T08:21:19.636Z,98652.63
2023-04-13T08:23:48.880Z,98639.19
2023-04-13T08:26:20.359Z,98664.47
2023-04-13T08:28:53.022Z,98672.72
2023-04-13T08:31:20.427Z,98665.78
2023-04-13T08:33:53.045Z,98678.41
2023-04-13T08:36:19.771Z,98668.84
2023-04-13T08:38:51.699Z,98675.25
2023-04-13T08:41:20.010Z,98681.81
2023-04-13T08:43:50.514Z,98679.44
2023-04-13T08:46:23.109Z,98679.53
2023-04-13T08:48:54.573Z,98688.16
2023-04-13T08:51:28.787Z,98679.72
2023-04-13T08:53:59.209Z,98681.53
2023-04-13T08:56:42.686Z,98695.06
2023-04-13T08:59:15.505Z,98699.34
2023-04-13T09:01:49.283Z,98717.31
2023-04-13T09:04:21.182Z,98729.47
2023-04-13T09:06:51.727Z,98737.53
2023-04-13T09:09:20.739Z,98739.03
2023-04-13T09:11:49.966Z,98749.47
2023-04-13T09:14:22.090Z,98737.94
2023-04-13T09:16:54.856Z,98751.25
2023-04-13T09:19:33.310Z,98747.72
2023-04-13T09:22:13.727Z,98764.16
2023-04-13T09:24:42.666Z,98782.53
2023-04-13T09:27:23.451Z,98770.41
2023-04-13T09:29:50.764Z,98772.19
2023-04-13T09:32:24.662Z,98781.38
2023-04-13T09:35:04.230Z,98789.94
2023-04-13T09:37:32.796Z,98800.25
2023-04-13T09:40:13.382Z,98783.97
2023-04-13T09:42:57.236Z,98797.75
2023-04-13T09:45:24.103Z,98794.53
2023-04-13T09:47:52.244Z,98803.25
2023-04-13T09:50:23.714Z,98794.50
2023-04-13T09:53:19.672Z,98802.47
2023-04-13T09:55:57.523Z,98812.69
2023-04-13T09:58:25.478Z,98805.22
2023-04-13T10:00:55.190Z,98818.25
2023-04-13T10:03:23.696Z,98820.81
2023-04-13T10:05:59.534Z,98828.84
2023-04-13T10:08:37.528Z,98836.66
2023-04-13T10:11:05.250Z,98818.63
2023-04-13T10:13:39.250Z,98826.94
2023-04-13T10:16:12.799Z,98831.47
2023-04-13T10:19:02.222Z,98849.97
2023-04-13T10:21:36.285Z,98852.09
2023-04-13T10:26:38.263Z,98856.72
2023-04-13T10:29:05.418Z,98861.72
2023-04-13T10:31:39.309Z,98875.06
2023-04-13T10:34:07.075Z,98863.31
2023-04-13T10:36:41.853Z,98868.91
2023-04-13T10:39:09.580Z,98885.25
2023-04-13T10:41:37.088Z,98882.78
2023-04-13T10:44:07.898Z,98888.22
2023-04-13T10:46:35.895Z,98892.00
2023-04-13T10:49:05.013Z,98901.44
2023-04-13T10:51:45.279Z,98917.97
2023-04-13T10:54:13.792Z,98910.81
2023-04-13T10:56:42.989Z,98908.25
2023-04-13T10:59:09.793Z,98916.06
2023-04-13T11:01:36.761Z,98920.41
2023-04-13T11:04:08.700Z,98920.84
2023-04-13T11:06:38.587Z,98921.56
2023-04-13T11:09:07.048Z,98921.56
2023-04-13T11:11:36.567Z,98913.13
2023-04-13T11:14:04.099Z,98921.66
2023-04-13T11:16:31.397Z,98924.38
2023-04-13T11:19:03.126Z,98937.91
2023-04-13T11:21:32.162Z,98934.81
2023-04-13T11:24:02.703Z,98941.41
2023-04-13T11:26:42.330Z,98931.84
2023-04-13T11:29:20.182Z,98927.41
2023-04-13T11:31:47.133Z,98929.38
2023-04-13T11:34:22.785Z,98930.00
2023-04-13T11:36:50.226Z,98936.75
2023-04-13T11:39:17.714Z,98935.75
2023-04-13T11:41:44.563Z,98940.63
2023-04-13T11:44:13.779Z,98939.00
2023-04-13T11:46:40.506Z,98931.16
2023-04-13T11:49:07.504Z,98944.19
2023-04-13T11:51:35.076Z,98955.72
2023-04-13T11:54:02.529Z,98954.09
2023-04-13T11:56:31.045Z,98964.41
2023-04-13T11:58:58.987Z,98956.03
2023-04-13T12:01:32.253Z,98965.28
2023-04-13T12:04:14.737Z,98962.19
2023-04-13T12:06:49.192Z,98962.78
2023-04-13T12:09:18.205Z,98955.63
2023-04-13T12:11:52.089Z,98955.00
2023-04-13T12:17:12.436Z,98963.88
2023-04-13T12:20:00.799Z,98972.44
2023-04-13T12:22:57.727Z,98968.53
2023-04-13T12:25:36.087Z,98978.06
2023-04-13T12:28:03.610Z,98976.75
2023-04-13T12:30:30.925Z,98977.03
2023-04-13T12:32:59.992Z,98979.22
2023-04-13T12:35:26.639Z,98981.97
2023-04-13T12:37:53.279Z,98987.81
2023-04-13T12:40:20.362Z,98992.31
2023-04-13T12:42:50.169Z,98989.06
2023-04-13T12:45:19.318Z,98988.72
2023-04-13T12:47:46.202Z,98999.03
2023-04-13T12:50:18.462Z,99011.38
2023-04-13T12:52:47.846Z,99017.13
2023-04-13T12:55:14.907Z,99018.66
2023-04-13T12:57:41.702Z,99025.25
2023-04-13T13:00:12.309Z,99033.03
2023-04-13T13:02:39.333Z,99038.81
2023-04-13T13:05:06.630Z,99022.84
2023-04-13T13:07:33.433Z,99038.16
2023-04-13T13:10:01.904Z,99038.16
2023-04-13T13:12:30.469Z,99054.06
2023-04-13T13:14:58.863Z,99046.16
2023-04-13T13:17:28.647Z,99053.78
2023-04-13T13:19:56.608Z,99064.03
2023-04-13T13:22:23.594Z,99060.13
2023-04-13T13:24:50.288Z,99057.13
2023-04-13T13:27:48.681Z,99064.03
2023-04-13T13:30:05.346Z,99063.63
2023-04-13T13:32:32.538Z,99073.03
2023-04-13T13:34:59.355Z,99076.31
2023-04-13T13:37:26.410Z,99082.69
2023-04-13T13:39:57.188Z,99077.53
2023-04-13T13:42:23.846Z,99079.53
2023-04-13T13:44:50.641Z,99068.69
2023-04-13T13:47:17.399Z,99071.16
2023-04-13T13:49:48.711Z,99074.31
2023-04-13T13:52:26.556Z,99084.34
2023-04-13T13:54:55.324Z,99091.66
2023-04-13T13:57:22.123Z,99089.59
2023-04-13T13:59:49.462Z,99093.97
2023-04-13T14:02:16.607Z,99100.66
2023-04-13T14:04:43.639Z,99099.13
2023-04-13T14:07:10.483Z,99109.34
2023-04-13T14:09:37.143Z,99109.38
2023-04-13T14:12:04.291Z,99115.59
2023-04-13T14:14:31.113Z,99122.59
2023-04-13T14:16:57.741Z,99122.94
2023-04-13T14:19:24.633Z,99124.59
2023-04-13T14:21:53.324Z,99124.13
2023-04-13T14:24:23.050Z,99126.41
2023-04-13T14:26:51.595Z,99131.28
2023-04-13T14:29:18.391Z,99133.97
2023-04-13T14:31:45.224Z,99131.19
2023-04-13T14:34:12.021Z,99139.09
2023-04-13T14:36:41.373Z,99142.25
2023-04-13T14:39:08.098Z,99141.09
2023-04-13T14:41:34.795Z,99135.16
2023-04-13T14:44:01.474Z,99147.81
2023-04-13T14:46:28.697Z,99161.25
2023-04-13T14:48:55.466Z,99156.22
2023-04-13T14:51:22.181Z,99163.78
2023-04-13T14:53:49.412Z,99162.97
2023-04-13T14:56:16.554Z,99166.38
2023-04-13T14:58:43.259Z,99154.34
2023-04-13T15:01:20.676Z,99153.34
2023-04-13T15:03:48.023Z,99155.06
2023-04-13T15:06:15.013Z,99167.97
2023-04-13T15:08:41.840Z,99173.91
2023-04-13T15:11:08.910Z,99176.00
2023-04-13T15:13:37.070Z,99173.41
2023-04-13T15:16:04.773Z,99174.44
2023-04-13T15:18:31.462Z,99189.16
2023-04-13T15:21:01.974Z,99178.13
2023-04-13T15:23:28.692Z,99188.91
2023-04-13T15:25:55.611Z,99188.31
2023-04-13T15:28:25.115Z,99197.25
2023-04-13T15:30:54.620Z,99203.03
2023-04-13T15:33:23.469Z,99204.50
2023-04-13T15:35:52.465Z,99196.72
2023-04-13T15:38:19.146Z,99200.41
2023-04-13T15:40:46.932Z,99213.19
2023-04-13T15:43:13.802Z,99212.09
2023-04-13T15:45:41.177Z,99216.41
2023-04-13T15:48:08.102Z,99226.06
2023-04-13T15:50:34.773Z,99225.78
2023-04-13T15:53:01.693Z,99233.47
2023-04-13T15:55:28.378Z,99221.91
2023-04-13T15:57:56.989Z,99237.56
2023-04-13T16:00:24.055Z,99236.50
2023-04-13T16:02:50.851Z,99245.75
2023-04-13T16:05:18.789Z,99253.44
2023-04-13T16:07:45.593Z,99261.72
2023-04-13T16:10:16.484Z,99269.84
2023-04-13T16:12:44.843Z,99269.00
2023-04-13T16:15:12.088Z,99269.72
2023-04-13T16:17:43.491Z,99268.59
2023-04-13T16:20:13.717Z,99265.72
2023-04-13T16:22:41.516Z,99279.38
2023-04-13T16:25:10.244Z,99279.69
2023-04-13T16:27:40.153Z,99285.97
2023-04-13T16:30:09.336Z,99289.72
2023-04-13T16:32:36.401Z,99289.25
2023-04-13T16:35:03.051Z,99289.50
2023-04-13T16:37:29.700Z,99290.38
2023-04-13T16:39:56.426Z,99290.94
2023-04-13T16:42:25.122Z,99296.56
2023-04-13T16:44:52.754Z,99303.19
2023-04-13T16:47:21.272Z,99307.31
2023-04-13T16:49:49.183Z,99306.13
2023-04-13T16:52:16.769Z,99311.38
2023-04-13T16:54:46.593Z,99319.06
2023-04-13T16:57:13.369Z,99318.03
2023-04-13T16:59:41.181Z,99318.72
2023-04-13T17:02:13.262Z,99318.97
2023-04-13T17:04:45.857Z,99328.28
2023-04-13T17:07:15.839Z,99333.06
2023-04-13T17:09:44.999Z,99340.53
2023-04-13T17:12:11.861Z,99345.28
2023-04-13T17:14:41.298Z,99341.75
2023-04-13T17:17:16.538Z,99350.44
2023-04-13T17:19:43.534Z,99352.25
2023-04-13T17:22:12.383Z,99352.00
2023-04-13T17:24:39.347Z,99356.03
2023-04-13T17:27:06.483Z,99357.09
2023-04-13T17:29:36.290Z,99359.31
2023-04-13T17:32:03.087Z,99359.28
2023-04-13T17:34:30.270Z,99363.59
2023-04-13T17:37:05.144Z,99364.06
2023-04-13T17:39:33.167Z,99359.28
2023-04-13T17:41:59.892Z,99357.13
2023-04-13T17:44:26.662Z,99367.53
2023-04-13T17:46:56.267Z,99369.72
2023-04-13T17:49:23.287Z,99370.28
2023-04-13T17:51:50.368Z,99376.34
2023-04-13T17:54:17.182Z,99380.09
2023-04-13T17:56:45.815Z,99379.09
2023-04-13T17:59:14.598Z,99375.03
2023-04-13T18:01:44.603Z,99380.44
2023-04-13T18:04:12.373Z,99388.47
2023-04-13T18:06:39.813Z,99390.75
2023-04-13T18:09:07.178Z,99393.44
2023-04-13T18:11:34.040Z,99393.22
2023-04-13T18:14:02.429Z,99389.13
2023-04-13T18:16:31.636Z,99393.22
2023-04-13T18:19:01.926Z,99393.63
2023-04-13T18:21:28.771Z,99388.06
2023-04-13T18:23:55.511Z,99393.41
2023-04-13T18:26:22.781Z,99393.41
2023-04-13T18:28:49.622Z,99391.72
2023-04-13T18:31:16.857Z,99397.06
2023-04-13T18:33:44.386Z,99405.44
2023-04-13T18:36:18.322Z,99419.34
2023-04-13T18:38:45.386Z,99409.94
2023-04-13T18:41:12.500Z,99425.44
2023-04-13T18:43:39.693Z,99428.84
2023-04-13T18:46:07.712Z,99433.16
2023-04-13T18:48:34.748Z,99438.88
2023-04-13T18:51:02.945Z,99444.53
2023-04-13T18:53:29.886Z,99454.44
2023-04-13T18:55:57.958Z,99456.25
2023-04-13T18:58:24.630Z,99463.63
2023-04-13T19:00:51.372Z,99472.31
2023-04-13T19:03:18.249Z,99473.56
2023-04-13T19:05:45.069Z,99478.84
2023-04-13T19:08:13.507Z,99470.69
2023-04-13T19:10:41.460Z,99478.38
2023-04-13T19:13:08.344Z,99481.78
2023-04-13T19:15:35.802Z,99473.22
2023-04-13T19:18:04.200Z,99484.59
2023-04-13T19:20:31.441Z,99481.72
2023-04-13T19:22:58.477Z,99485.41
2023-04-13T19:25:27.463Z,99491.56
2023-04-13T19:27:54.120Z,99491.97
2023-04-13T19:30:20.918Z,99497.06
2023-04-13T19:32:48.851Z,99493.59
2023-04-13T19:35:15.771Z,99496.34
2023-04-13T19:37:42.526Z,99495.72
2023-04-13T19:40:10.056Z,99501.03
2023-04-13T19:42:37.468Z,99508.84
2023-04-13T19:45:04.905Z,99513.69
2023-04-13T19:47:32.040Z,99515.34
2023-04-13T19:49:59.489Z,99519.78
2023-04-13T19:52:26.629Z,99517.59
2023-04-13T19:54:53.328Z,99520.41
2023-04-13T19:57:20.008Z,99516.19
2023-04-13T19:59:46.721Z,99516.56
2023-04-13T20:02:13.690Z,99512.28
2023-04-13T20:04:42.859Z,99522.28
2023-04-13T20:07:10.375Z,99511.81
2023-04-13T20:09:37.106Z,99514.03
2023-04-13T20:12:05.620Z,99517.09
2023-04-13T20:14:32.494Z,99510.16
2023-04-13T20:16:59.421Z,99515.31
2023-04-13T20:19:26.445Z,99510.63
2023-04-13T20:21:54.261Z,99515.81
2023-04-13T20:24:21.198Z,99523.16
2023-04-13T20:26:48.112Z,99524.16
2023-04-13T20:29:21.950Z,99524.41
2023-04-13T20:31:48.931Z,99520.03
2023-04-13T20:34:16.043Z,99530.41
2023-04-13T20:36:43.061Z,99528.91
2023-04-13T20:39:09.896Z,99534.09
2023-04-13T20:41:37.222Z,99539.16
2023-04-13T20:44:04.318Z,99536.94
2023-04-13T20:46:34.898Z,99540.91
2023-04-13T20:49:04.269Z,99543.56
2023-04-13T20:51:34.756Z,99544.59
2023-04-13T20:54:02.772Z,99528.16
2023-04-13T20:56:29.950Z,99525.22
2023-04-13T20:58:58.092Z,99520.81
2023-04-13T21:01:25.938Z,99526.22
2023-04-13T21:03:53.248Z,99528.56
2023-04-13T21:06:20.168Z,99528.09
2023-04-13T21:08:46.850Z,99538.72
2023-04-13T21:11:13.558Z,99530.91
2023-04-13T21:13:40.481Z,99527.38
2023-04-13T21:16:09.019Z,99528.84
2023-04-13T21:18:36.788Z,99522.50
2023-04-13T21:21:05.967Z,99522.50
2023-04-13T21:23:32.833Z,99522.56
2023-04-13T21:25:59.510Z,99518.78
2023-04-13T21:28:26.146Z,99516.22
2023-04-13T21:30:52.883Z,99513.97
2023-04-13T21:33:19.585Z,99517.59
2023-04-13T21:35:46.622Z,99519.94
2023-04-13T21:38:13.290Z,99522.50
2023-04-13T21:40:39.952Z,99522.72
2023-04-13T21:43:06.720Z,99525.75
2023-04-13T21:45:33.567Z,99535.28
2023-04-13T21:48:00.249Z,99533.63
2023-04-13T21:50:30.235Z,99536.28
2023-04-13T21:52:56.968Z,99530.53
2023-04-13T21:55:23.729Z,99535.75
2023-04-13T21:57:50.495Z,99536.31
2023-04-13T22:00:18.011Z,99540.97
2023-04-13T22:02:44.889Z,99540.97
2023-04-13T22:05:11.940Z,99545.03
2023-04-13T22:07:43.214Z,99545.41
2023-04-13T22:10:11.341Z,99549.91
2023-04-13T22:12:38.244Z,99555.94
2023-04-13T22:15:05.565Z,99562.81
2023-04-13T22:17:32.329Z,99561.72
2023-04-13T22:19:59.049Z,99558.88
2023-04-13T22:22:25.837Z,99557.38
2023-04-13T22:24:53.161Z,99558.78
2023-04-13T22:27:20.006Z,99558.44
2023-04-13T22:29:47.522Z,99563.38
2023-04-13T22:32:14.906Z,99566.19
2023-04-13T22:34:41.635Z,99563.75
2023-04-13T22:37:10.349Z,99571.44
2023-04-13T22:39:37.095Z,99574.16
2023-04-13T22:42:04.003Z,99571.28
2023-04-13T22:44:34.390Z,99570.94
2023-04-13T22:47:04.907Z,99574.16
2023-04-13T22:49:31.616Z,99584.03
2023-04-13T22:52:00.245Z,99588.69
2023-04-13T22:54:26.908Z,99588.69
2023-04-13T22:56:53.834Z,99587.25
2023-04-13T22:59:20.549Z,99602.81
2023-04-13T23:01:47.554Z,99594.00
2023-04-13T23:04:16.234Z,99595.22
2023-04-13T23:06:43.163Z,99597.66
2023-04-13T23:09:09.930Z,99598.03
2023-04-13T23:11:38.953Z,99600.34
2023-04-13T23:14:06.631Z,99599.94
2023-04-13T23:16:34.016Z,99594.81
2023-04-13T23:19:01.031Z,99598.28
2023-04-13T23:21:29.005Z,99595.19
2023-04-13T23:23:55.732Z,99589.53
2023-04-13T23:26:22.414Z,99583.41
2023-04-13T23:28:49.186Z,99584.50
2023-04-13T23:31:15.908Z,99583.84
2023-04-13T23:33:42.647Z,99581.31
2023-04-13T23:36:09.866Z,99579.38
2023-04-13T23:38:36.584Z,99582.69
2023-04-13T23:41:03.217Z,99581.84
2023-04-13T23:43:29.820Z,99583.84
2023-04-13T23:45:57.244Z,99580.56
2023-04-13T23:48:26.158Z,99580.75
2023-04-13T23:50:53.101Z,99572.50
2023-04-13T23:53:23.153Z,99576.25
2023-04-13T23:55:49.770Z,99577.63
2023-04-13T23:58:16.501Z,99573.88
