createdAt,value
2023-03-03T00:03:10.615Z,99.90
2023-03-03T00:08:14.800Z,99.90
2023-03-03T00:13:23.069Z,99.90
2023-03-03T00:18:33.161Z,99.90
2023-03-03T00:23:39.739Z,99.90
2023-03-03T00:28:48.856Z,99.90
2023-03-03T00:33:55.704Z,99.90
2023-03-03T00:39:19.865Z,99.90
2023-03-03T00:44:44.430Z,99.90
2023-03-03T00:49:48.450Z,99.90
2023-03-03T00:54:52.504Z,99.90
2023-03-03T00:59:58.035Z,99.90
2023-03-03T01:05:02.225Z,99.90
2023-03-03T01:10:07.452Z,99.90
2023-03-03T01:15:15.466Z,99.90
2023-03-03T01:20:20.169Z,99.90
2023-03-03T01:25:24.170Z,99.90
2023-03-03T01:30:29.820Z,99.90
2023-03-03T01:35:36.468Z,99.90
2023-03-03T01:40:41.602Z,99.90
2023-03-03T01:46:56.480Z,99.90
2023-03-03T01:52:04.061Z,99.90
2023-03-03T01:57:14.024Z,99.90
2023-03-03T02:02:20.822Z,99.90
2023-03-03T02:07:28.338Z,99.90
2023-03-03T02:12:37.793Z,99.90
2023-03-03T02:17:43.236Z,99.90
2023-03-03T02:22:53.706Z,99.90
2023-03-03T02:27:59.211Z,99.90
2023-03-03T02:33:03.342Z,99.90
2023-03-03T02:38:20.928Z,99.90
2023-03-03T02:43:32.624Z,99.90
2023-03-03T02:48:36.787Z,99.90
2023-03-03T02:53:40.837Z,99.90
2023-03-03T02:58:46.428Z,99.90
2023-03-03T03:03:50.861Z,99.90
2023-03-03T03:08:57.452Z,99.90
2023-03-03T03:14:03.192Z,99.90
2023-03-03T03:19:08.416Z,99.90
2023-03-03T03:24:14.071Z,99.90
2023-03-03T03:29:24.538Z,99.90
2023-03-03T03:34:28.692Z,99.90
2023-03-03T03:39:34.147Z,99.90
2023-03-03T03:44:39.869Z,99.90
2023-03-03T03:49:43.982Z,99.90
2023-03-03T03:54:49.498Z,99.90
2023-03-03T03:59:55.875Z,99.90
2023-03-03T04:05:00.346Z,99.90
2023-03-03T04:10:04.762Z,99.90
2023-03-03T04:15:26.626Z,99.90
2023-03-03T04:20:32.363Z,99.90
2023-03-03T04:25:36.500Z,99.90
2023-03-03T04:30:50.353Z,99.90
2023-03-03T04:35:56.351Z,99.90
2023-03-03T04:41:00.820Z,99.90
2023-03-03T04:46:10.781Z,99.90
2023-03-03T04:51:16.712Z,99.90
2023-03-03T04:56:22.606Z,99.90
2023-03-03T05:01:28.705Z,99.90
2023-03-03T05:06:33.481Z,99.90
2023-03-03T05:11:37.600Z,99.90
2023-03-03T05:16:43.101Z,99.90
2023-03-03T05:21:47.258Z,99.90
2023-03-03T05:26:51.293Z,99.90
2023-03-03T05:31:56.690Z,99.90
2023-03-03T05:37:00.819Z,99.90
2023-03-03T05:42:05.785Z,99.90
2023-03-03T05:47:11.276Z,99.90
2023-03-03T05:52:15.348Z,99.90
2023-03-03T05:57:19.409Z,99.90
2023-03-03T06:02:24.878Z,99.90
2023-03-03T06:07:29.102Z,99.90
2023-03-03T06:12:33.106Z,99.90
2023-03-03T06:17:38.461Z,99.90
2023-03-03T06:22:42.506Z,99.90
2023-03-03T06:27:46.509Z,99.90
2023-03-03T06:32:51.947Z,99.90
2023-03-03T06:37:55.983Z,99.90
2023-03-03T06:43:00.042Z,99.90
2023-03-03T06:48:06.284Z,99.90
2023-03-03T06:53:14.725Z,99.90
2023-03-03T06:58:21.350Z,99.90
2023-03-03T07:03:30.124Z,99.90
2023-03-03T07:08:34.479Z,99.90
2023-03-03T07:13:44.032Z,99.90
2023-03-03T07:18:54.171Z,99.90
2023-03-03T07:24:00.168Z,99.90
2023-03-03T07:29:18.132Z,99.90
2023-03-03T07:34:28.805Z,99.90
2023-03-03T07:39:39.139Z,99.90
2023-03-03T07:44:45.781Z,99.90
2023-03-03T07:49:53.208Z,99.90
2023-03-03T07:54:59.173Z,99.90
2023-03-03T08:00:54.970Z,99.90
2023-03-03T08:06:01.498Z,99.90
2023-03-03T08:11:06.942Z,99.90
2023-03-03T08:16:32.411Z,99.90
2023-03-03T08:21:37.998Z,99.90
2023-03-03T08:26:42.162Z,99.90
2023-03-03T08:31:46.171Z,99.90
2023-03-03T08:36:51.593Z,99.90
2023-03-03T08:41:55.621Z,99.90
2023-03-03T08:46:59.578Z,99.90
2023-03-03T08:52:05.170Z,99.90
2023-03-03T08:57:09.252Z,99.90
2023-03-03T09:02:13.332Z,99.90
2023-03-03T09:07:19.268Z,99.90
2023-03-03T09:12:31.081Z,99.90
2023-03-03T09:17:36.976Z,99.90
2023-03-03T09:22:42.376Z,99.90
2023-03-03T09:27:46.441Z,99.90
2023-03-03T09:32:50.431Z,99.90
2023-03-03T09:37:56.027Z,99.90
2023-03-03T09:43:06.286Z,99.90
2023-03-03T09:48:34.000Z,99.90
2023-03-03T09:54:05.578Z,99.90
2023-03-03T09:59:27.787Z,99.90
2023-03-03T10:05:01.952Z,99.90
2023-03-03T10:10:31.619Z,99.90
2023-03-03T10:15:45.401Z,99.90
2023-03-03T10:21:06.222Z,99.90
2023-03-03T10:26:38.255Z,99.90
2023-03-03T10:32:28.831Z,99.90
2023-03-03T10:37:47.522Z,99.90
2023-03-03T10:43:31.207Z,99.90
2023-03-03T10:49:07.257Z,99.90
2023-03-03T10:54:30.802Z,99.90
2023-03-03T10:59:55.054Z,99.90
2023-03-03T11:05:19.935Z,99.90
2023-03-03T11:10:39.658Z,99.90
2023-03-03T11:16:02.102Z,99.90
2023-03-03T11:21:17.386Z,90.50
2023-03-03T11:26:40.326Z,74.50
2023-03-03T11:31:50.855Z,71.50
2023-03-03T11:37:05.548Z,59.80
2023-03-03T11:42:22.508Z,59.80
2023-03-03T11:47:34.783Z,53.50
2023-03-03T11:52:46.480Z,54.00
2023-03-03T11:58:00.927Z,52.20
2023-03-03T12:03:22.898Z,48.60
2023-03-03T12:08:53.964Z,48.30
2023-03-03T12:14:01.698Z,47.20
2023-03-03T12:19:20.579Z,47.50
2023-03-03T12:24:37.651Z,45.70
2023-03-03T12:29:51.251Z,47.20
2023-03-03T12:35:13.278Z,49.40
2023-03-03T12:40:22.086Z,47.60
2023-03-03T12:45:42.298Z,45.20
2023-03-03T12:51:01.584Z,43.50
2023-03-03T12:56:09.105Z,42.50
2023-03-03T13:01:28.646Z,41.70
2023-03-03T13:06:40.851Z,39.90
2023-03-03T13:12:00.915Z,41.80
2023-03-03T13:17:19.334Z,45.60
2023-03-03T13:22:39.655Z,47.60
2023-03-03T13:27:47.182Z,47.90
2023-03-03T13:32:57.439Z,48.00
2023-03-03T13:38:06.059Z,49.00
2023-03-03T13:43:20.458Z,50.40
2023-03-03T13:48:48.683Z,51.60
2023-03-03T13:54:07.534Z,53.70
2023-03-03T13:59:23.596Z,54.40
2023-03-03T14:04:39.554Z,54.70
2023-03-03T14:10:03.788Z,57.20
2023-03-03T14:15:20.802Z,57.70
2023-03-03T14:20:29.830Z,58.00
2023-03-03T14:25:55.444Z,59.00
2023-03-03T14:31:03.100Z,61.30
2023-03-03T14:36:16.197Z,61.80
2023-03-03T14:41:40.407Z,61.90
2023-03-03T14:46:45.679Z,63.40
2023-03-03T14:51:51.099Z,64.60
2023-03-03T14:57:02.456Z,67.00
2023-03-03T15:02:33.109Z,67.40
2023-03-03T15:07:38.967Z,68.90
2023-03-03T15:12:44.553Z,69.20
2023-03-03T15:17:59.877Z,71.20
2023-03-03T15:23:39.724Z,69.80
2023-03-03T15:29:02.629Z,68.50
2023-03-03T15:34:24.085Z,71.70
2023-03-03T15:39:36.119Z,72.50
2023-03-03T15:44:56.015Z,72.60
2023-03-03T15:50:25.674Z,73.10
2023-03-03T15:55:52.700Z,74.00
2023-03-03T16:01:10.739Z,74.40
2023-03-03T16:06:26.921Z,75.30
2023-03-03T16:12:00.423Z,75.70
2023-03-03T16:17:21.518Z,77.50
2023-03-03T16:23:23.812Z,77.50
2023-03-03T16:28:39.687Z,77.50
2023-03-03T16:33:52.486Z,77.70
2023-03-03T16:39:06.539Z,78.60
2023-03-03T16:44:24.626Z,80.50
2023-03-03T16:49:38.949Z,81.20
2023-03-03T16:54:50.559Z,81.30
2023-03-03T17:00:09.011Z,79.70
2023-03-03T17:05:28.942Z,81.20
2023-03-03T17:10:38.976Z,81.40
2023-03-03T17:15:55.540Z,81.20
2023-03-03T17:21:03.699Z,82.30
2023-03-03T17:26:24.385Z,84.20
2023-03-03T17:31:39.130Z,83.60
2023-03-03T17:36:58.880Z,81.90
2023-03-03T17:42:12.233Z,83.20
2023-03-03T17:47:29.212Z,83.40
2023-03-03T17:52:55.989Z,84.50
2023-03-03T17:58:21.269Z,84.70
2023-03-03T18:04:11.127Z,86.90
2023-03-03T18:09:32.306Z,85.50
2023-03-03T18:15:36.821Z,83.30
2023-03-03T18:21:08.720Z,84.60
2023-03-03T18:26:38.205Z,85.70
2023-03-03T18:32:01.733Z,85.80
2023-03-03T18:37:11.808Z,85.80
2023-03-03T18:42:37.905Z,86.50
2023-03-03T18:48:10.899Z,85.90
2023-03-03T18:53:27.572Z,86.40
2023-03-03T18:58:42.453Z,86.30
2023-03-03T19:04:20.870Z,86.90
2023-03-03T19:09:57.428Z,87.90
2023-03-03T19:15:02.985Z,87.20
2023-03-03T19:20:14.317Z,87.70
2023-03-03T19:25:25.237Z,87.80
2023-03-03T19:30:47.404Z,87.60
2023-03-03T19:36:19.208Z,88.20
2023-03-03T19:41:42.234Z,89.20
2023-03-03T19:46:58.588Z,89.60
2023-03-03T19:52:10.090Z,88.90
2023-03-03T19:57:35.602Z,89.80
2023-03-03T20:02:57.571Z,90.20
2023-03-03T20:08:07.118Z,90.90
2023-03-03T20:13:26.998Z,91.00
2023-03-03T20:19:10.058Z,92.10
2023-03-03T20:24:38.021Z,93.60
2023-03-03T20:30:05.937Z,93.20
2023-03-03T20:35:27.090Z,93.80
2023-03-03T20:40:38.007Z,94.10
2023-03-03T20:45:52.521Z,94.90
2023-03-03T20:51:07.038Z,94.60
2023-03-03T20:56:17.555Z,95.90
2023-03-03T21:01:33.671Z,95.10
2023-03-03T21:06:42.332Z,95.20
2023-03-03T21:11:46.480Z,95.90
2023-03-03T21:16:51.646Z,96.30
2023-03-03T21:22:00.788Z,95.10
2023-03-03T21:27:28.483Z,95.20
2023-03-03T21:32:39.364Z,95.60
2023-03-03T21:37:50.881Z,95.20
2023-03-03T21:42:57.863Z,94.90
2023-03-03T21:48:03.115Z,95.50
2023-03-03T21:53:08.470Z,95.60
2023-03-03T21:58:12.536Z,95.90
2023-03-03T22:03:18.729Z,95.50
2023-03-03T22:08:24.159Z,95.60
2023-03-03T22:13:28.431Z,95.50
2023-03-03T22:18:32.430Z,95.50
2023-03-03T22:23:37.803Z,95.80
2023-03-03T22:28:44.174Z,95.50
2023-03-03T22:33:49.205Z,95.40
2023-03-03T22:38:54.701Z,96.50
2023-03-03T22:43:58.891Z,96.00
2023-03-03T22:49:03.067Z,96.20
2023-03-03T22:54:08.703Z,96.40
2023-03-03T22:59:12.739Z,96.30
2023-03-03T23:04:16.999Z,96.90
2023-03-03T23:09:22.380Z,96.80
2023-03-03T23:14:26.446Z,96.50
2023-03-03T23:19:30.406Z,97.10
2023-03-03T23:24:35.834Z,96.70
2023-03-03T23:29:40.180Z,96.90
2023-03-03T23:34:44.374Z,96.90
2023-03-03T23:39:50.061Z,97.10
2023-03-03T23:44:54.041Z,97.00
2023-03-03T23:49:58.097Z,97.50
2023-03-03T23:55:03.468Z,97.70
