createdAt,value
2019-01-15T00:00:59.214Z,0.00
2019-01-15T00:01:59.347Z,0.00
2019-01-15T00:02:59.282Z,0.00
2019-01-15T00:03:59.325Z,0.00
2019-01-15T00:04:59.357Z,0.00
2019-01-15T00:05:59.820Z,0.00
2019-01-15T00:06:59.446Z,0.00
2019-01-15T00:07:59.483Z,0.00
2019-01-15T00:08:59.636Z,0.00
2019-01-15T00:09:59.553Z,0.00
2019-01-15T00:10:59.619Z,0.00
2019-01-15T00:11:59.635Z,0.00
2019-01-15T00:12:59.673Z,0.00
2019-01-15T00:14:00.326Z,0.00
2019-01-15T00:14:59.754Z,0.00
2019-01-15T00:15:59.812Z,0.00
2019-01-15T00:16:59.833Z,0.00
2019-01-15T00:17:59.879Z,0.00
2019-01-15T00:18:59.913Z,0.00
2019-01-15T00:19:59.955Z,0.00
2019-01-15T00:21:00.032Z,0.00
2019-01-15T00:22:00.067Z,0.00
2019-01-15T00:23:00.071Z,0.00
2019-01-15T00:24:00.127Z,0.00
2019-01-15T00:25:00.176Z,0.00
2019-01-15T00:26:00.221Z,0.00
2019-01-15T00:27:00.248Z,0.00
2019-01-15T00:28:00.272Z,0.00
2019-01-15T00:29:00.315Z,0.00
2019-01-15T00:30:00.356Z,0.00
2019-01-15T00:31:00.414Z,0.00
2019-01-15T00:32:00.430Z,0.00
2019-01-15T00:33:00.477Z,0.00
2019-01-15T00:34:00.514Z,0.00
2019-01-15T00:35:00.559Z,0.00
2019-01-15T00:36:00.618Z,0.00
2019-01-15T00:37:00.628Z,0.00
2019-01-15T00:38:00.668Z,0.00
2019-01-15T00:39:00.710Z,0.00
2019-01-15T00:40:00.756Z,0.00
2019-01-15T00:41:00.805Z,0.00
2019-01-15T00:42:00.832Z,0.00
2019-01-15T00:43:00.909Z,0.00
2019-01-15T00:44:01.355Z,0.00
2019-01-15T00:45:00.947Z,0.00
2019-01-15T00:46:00.990Z,0.00
2019-01-15T00:47:01.047Z,0.00
2019-01-15T00:48:01.070Z,0.00
2019-01-15T00:49:01.106Z,0.00
2019-01-15T00:50:01.208Z,0.00
2019-01-15T00:51:01.193Z,0.00
2019-01-15T00:52:01.252Z,0.00
2019-01-15T00:53:01.278Z,0.00
2019-01-15T00:54:01.306Z,0.00
2019-01-15T00:55:01.346Z,0.00
2019-01-15T00:56:01.392Z,0.00
2019-01-15T00:57:01.454Z,0.00
2019-01-15T00:58:01.490Z,0.00
2019-01-15T00:59:01.509Z,0.00
2019-01-15T01:00:01.546Z,0.00
2019-01-15T01:01:01.588Z,0.00
2019-01-15T01:02:01.625Z,0.00
2019-01-15T01:03:01.704Z,0.00
2019-01-15T01:04:02.321Z,0.00
2019-01-15T01:05:02.297Z,0.00
2019-01-15T01:06:01.792Z,0.00
2019-01-15T01:07:01.830Z,0.00
2019-01-15T01:08:01.896Z,0.00
2019-01-15T01:09:01.907Z,0.00
2019-01-15T01:10:01.947Z,0.00
2019-01-15T01:11:01.990Z,0.00
2019-01-15T01:12:02.027Z,0.00
2019-01-15T01:13:02.089Z,0.00
2019-01-15T01:14:02.106Z,0.00
2019-01-15T01:15:02.147Z,0.00
2019-01-15T01:16:02.197Z,0.00
2019-01-15T01:17:02.226Z,0.00
2019-01-15T01:18:02.292Z,0.00
2019-01-15T01:19:02.330Z,0.00
2019-01-15T01:20:03.296Z,0.00
2019-01-15T01:21:02.399Z,0.00
2019-01-15T01:22:02.428Z,0.00
2019-01-15T01:23:02.467Z,0.00
2019-01-15T01:24:02.536Z,0.00
2019-01-15T01:25:02.557Z,0.00
2019-01-15T01:26:02.592Z,0.00
2019-01-15T01:27:03.327Z,0.00
2019-01-15T01:28:02.665Z,0.00
2019-01-15T01:29:02.729Z,0.00
2019-01-15T01:30:02.759Z,0.00
2019-01-15T01:31:02.798Z,0.00
2019-01-15T01:32:02.824Z,0.00
2019-01-15T01:33:02.865Z,0.00
2019-01-15T01:34:02.925Z,0.00
2019-01-15T01:35:02.953Z,0.00
2019-01-15T01:36:02.986Z,0.00
2019-01-15T01:37:03.042Z,0.00
2019-01-15T01:38:03.066Z,0.00
2019-01-15T01:39:03.134Z,0.00
2019-01-15T01:40:03.142Z,0.00
2019-01-15T01:41:03.190Z,0.00
2019-01-15T01:42:03.222Z,0.00
2019-01-15T01:43:03.270Z,0.00
2019-01-15T01:44:03.329Z,0.00
2019-01-15T01:45:03.373Z,0.00
2019-01-15T01:46:04.295Z,0.00
2019-01-15T01:47:03.425Z,0.00
2019-01-15T01:48:03.463Z,0.00
2019-01-15T01:49:03.504Z,0.00
2019-01-15T01:50:04.295Z,0.00
2019-01-15T01:51:03.586Z,0.00
2019-01-15T01:52:03.631Z,0.00
2019-01-15T01:53:03.664Z,0.00
2019-01-15T01:54:03.784Z,0.00
2019-01-15T01:55:04.597Z,0.00
2019-01-15T01:56:03.788Z,0.00
2019-01-15T01:57:03.821Z,0.00
2019-01-15T01:58:03.861Z,0.00
2019-01-15T01:59:03.910Z,0.00
2019-01-15T02:00:03.964Z,0.00
2019-01-15T02:01:03.999Z,0.00
2019-01-15T02:02:04.022Z,0.00
2019-01-15T02:03:04.062Z,0.00
2019-01-15T02:04:04.101Z,0.00
2019-01-15T02:05:04.159Z,0.00
2019-01-15T02:06:04.795Z,0.00
2019-01-15T02:07:04.221Z,0.00
2019-01-15T02:08:04.795Z,0.00
2019-01-15T02:09:04.298Z,0.00
2019-01-15T02:10:04.343Z,0.00
2019-01-15T02:11:04.414Z,0.00
2019-01-15T02:12:04.419Z,0.00
2019-01-15T02:13:04.468Z,0.00
2019-01-15T02:14:04.498Z,0.00
2019-01-15T02:15:04.549Z,0.00
2019-01-15T02:16:05.332Z,0.00
2019-01-15T02:17:05.293Z,0.00
2019-01-15T02:18:04.666Z,0.00
2019-01-15T02:19:05.293Z,0.00
2019-01-15T02:20:05.598Z,0.00
2019-01-15T02:21:04.797Z,0.00
2019-01-15T02:22:04.831Z,0.00
2019-01-15T02:23:04.862Z,0.00
2019-01-15T02:24:04.907Z,0.00
2019-01-15T02:25:04.939Z,0.00
2019-01-15T02:26:04.979Z,0.00
2019-01-15T02:27:05.042Z,0.00
2019-01-15T02:28:05.061Z,0.00
2019-01-15T02:29:05.106Z,0.00
2019-01-15T02:30:05.148Z,0.00
2019-01-15T02:31:05.179Z,0.00
2019-01-15T02:32:05.793Z,0.00
2019-01-15T02:33:05.260Z,0.00
2019-01-15T02:34:05.302Z,0.00
2019-01-15T02:35:06.794Z,0.00
2019-01-15T02:36:05.792Z,0.00
2019-01-15T02:37:05.444Z,0.00
2019-01-15T02:38:05.546Z,0.00
2019-01-15T02:39:05.510Z,0.00
2019-01-15T02:40:05.543Z,0.00
2019-01-15T02:41:05.579Z,0.00
2019-01-15T02:42:05.645Z,0.00
2019-01-15T02:43:05.696Z,0.00
2019-01-15T02:44:05.714Z,0.00
2019-01-15T02:45:05.739Z,0.00
2019-01-15T02:46:05.776Z,0.00
2019-01-15T02:47:05.842Z,0.00
2019-01-15T02:48:05.862Z,0.00
2019-01-15T02:49:05.900Z,0.00
2019-01-15T02:50:05.946Z,0.00
2019-01-15T02:51:05.980Z,0.00
2019-01-15T02:52:06.049Z,0.00
2019-01-15T02:53:06.087Z,0.00
2019-01-15T02:54:06.096Z,0.00
2019-01-15T02:55:06.147Z,0.00
2019-01-15T02:56:06.186Z,0.00
2019-01-15T02:57:06.222Z,0.00
2019-01-15T02:58:06.278Z,0.00
2019-01-15T02:59:06.312Z,0.00
2019-01-15T03:00:06.338Z,0.00
2019-01-15T03:01:06.376Z,0.00
2019-01-15T03:02:06.452Z,0.00
2019-01-15T03:03:06.476Z,0.00
2019-01-15T03:04:06.498Z,0.00
2019-01-15T03:05:06.537Z,0.00
2019-01-15T03:06:06.577Z,0.00
2019-01-15T03:07:06.620Z,0.00
2019-01-15T03:08:06.673Z,0.00
2019-01-15T03:09:06.698Z,0.00
2019-01-15T03:10:06.739Z,0.00
2019-01-15T03:11:06.774Z,0.00
2019-01-15T03:12:06.820Z,0.00
2019-01-15T03:13:06.876Z,0.00
2019-01-15T03:14:06.943Z,0.00
2019-01-15T03:15:06.938Z,0.00
2019-01-15T03:16:07.044Z,0.00
2019-01-15T03:17:07.017Z,0.00
2019-01-15T03:18:07.056Z,0.00
2019-01-15T03:19:07.114Z,0.00
2019-01-15T03:20:07.139Z,0.00
2019-01-15T03:21:07.177Z,0.00
2019-01-15T03:22:07.225Z,0.00
2019-01-15T03:23:07.797Z,0.00
2019-01-15T03:24:07.333Z,0.00
2019-01-15T03:25:07.826Z,0.00
2019-01-15T03:26:07.791Z,0.00
2019-01-15T03:27:07.416Z,0.00
2019-01-15T03:28:08.290Z,0.00
2019-01-15T03:29:07.521Z,0.00
2019-01-15T03:30:07.634Z,0.00
2019-01-15T03:31:07.580Z,0.00
2019-01-15T03:32:07.620Z,0.00
2019-01-15T03:33:07.665Z,0.00
2019-01-15T03:34:09.289Z,0.00
2019-01-15T03:35:07.734Z,0.00
2019-01-15T03:36:07.798Z,0.00
2019-01-15T03:37:10.592Z,0.00
2019-01-15T03:38:07.895Z,0.00
2019-01-15T03:39:07.919Z,0.00
2019-01-15T03:40:07.956Z,0.00
2019-01-15T03:41:07.975Z,0.00
2019-01-15T03:42:08.017Z,0.00
2019-01-15T03:43:08.055Z,0.00
2019-01-15T03:44:08.122Z,0.00
2019-01-15T03:45:08.149Z,0.00
2019-01-15T03:46:08.179Z,0.00
2019-01-15T03:47:08.217Z,0.00
2019-01-15T03:48:08.796Z,0.00
2019-01-15T03:49:08.312Z,0.00
2019-01-15T03:50:08.366Z,0.00
2019-01-15T03:51:08.375Z,0.00
2019-01-15T03:52:08.424Z,0.00
2019-01-15T03:53:08.459Z,0.00
2019-01-15T03:54:08.491Z,0.00
2019-01-15T03:55:08.565Z,0.00
2019-01-15T03:56:08.573Z,0.00
2019-01-15T03:57:08.609Z,0.00
2019-01-15T03:58:09.315Z,0.00
2019-01-15T03:59:08.694Z,0.00
2019-01-15T04:00:08.758Z,0.00
2019-01-15T04:01:08.770Z,0.00
2019-01-15T04:02:08.810Z,0.00
2019-01-15T04:03:08.854Z,0.00
2019-01-15T04:04:08.891Z,0.00
2019-01-15T04:05:08.959Z,0.00
2019-01-15T04:06:08.967Z,0.00
2019-01-15T04:07:09.011Z,0.00
2019-01-15T04:08:09.823Z,0.00
2019-01-15T04:09:09.091Z,0.00
2019-01-15T04:10:09.156Z,0.00
2019-01-15T04:11:09.168Z,0.00
2019-01-15T04:12:09.208Z,0.00
2019-01-15T04:13:11.535Z,0.00
2019-01-15T04:14:09.288Z,0.00
2019-01-15T04:15:09.363Z,0.00
2019-01-15T04:16:09.371Z,0.00
2019-01-15T04:17:09.407Z,0.00
2019-01-15T04:18:09.446Z,0.00
2019-01-15T04:19:09.490Z,0.00
2019-01-15T04:20:09.561Z,0.00
2019-01-15T04:21:09.566Z,0.00
2019-01-15T04:22:09.606Z,0.00
2019-01-15T04:23:09.648Z,0.00
2019-01-15T04:24:09.687Z,0.00
2019-01-15T04:25:09.762Z,0.00
2019-01-15T04:26:09.787Z,0.00
2019-01-15T04:27:09.809Z,0.00
2019-01-15T04:28:09.856Z,0.00
2019-01-15T04:29:09.905Z,0.00
2019-01-15T04:30:09.926Z,0.00
2019-01-15T04:31:09.991Z,0.00
2019-01-15T04:32:10.021Z,0.00
2019-01-15T04:33:10.044Z,0.00
2019-01-15T04:34:10.099Z,0.00
2019-01-15T04:35:10.124Z,0.00
2019-01-15T04:36:10.195Z,0.00
2019-01-15T04:37:10.201Z,0.00
2019-01-15T04:38:10.244Z,0.00
2019-01-15T04:39:10.281Z,0.00
2019-01-15T04:40:10.325Z,0.00
2019-01-15T04:41:10.396Z,0.00
2019-01-15T04:42:10.410Z,0.00
2019-01-15T04:43:10.440Z,0.00
2019-01-15T04:44:10.485Z,0.00
2019-01-15T04:45:11.289Z,0.00
2019-01-15T04:46:10.586Z,0.00
2019-01-15T04:47:10.683Z,0.00
2019-01-15T04:48:10.648Z,0.00
2019-01-15T04:49:10.680Z,0.00
2019-01-15T04:50:10.728Z,0.00
2019-01-15T04:51:10.762Z,0.00
2019-01-15T04:52:10.822Z,0.00
2019-01-15T04:53:10.844Z,0.00
2019-01-15T04:54:11.786Z,0.00
2019-01-15T04:55:10.924Z,0.00
2019-01-15T04:56:10.956Z,0.00
2019-01-15T04:57:11.025Z,0.00
2019-01-15T04:58:11.037Z,0.00
2019-01-15T04:59:11.087Z,0.00
2019-01-15T05:00:11.115Z,0.00
2019-01-15T05:01:11.219Z,0.00
2019-01-15T05:02:11.223Z,0.00
2019-01-15T05:03:11.278Z,0.00
2019-01-15T05:04:11.284Z,0.00
2019-01-15T05:05:11.324Z,0.00
2019-01-15T05:06:11.364Z,0.00
2019-01-15T05:07:11.392Z,0.00
2019-01-15T05:08:12.307Z,0.00
2019-01-15T05:09:11.474Z,0.00
2019-01-15T05:10:11.547Z,0.00
2019-01-15T05:11:11.554Z,0.00
2019-01-15T05:12:11.595Z,0.00
2019-01-15T05:13:11.657Z,0.00
2019-01-15T05:14:11.676Z,0.00
2019-01-15T05:15:13.041Z,0.00
2019-01-15T05:16:11.755Z,0.00
2019-01-15T05:17:11.792Z,0.00
2019-01-15T05:18:11.854Z,0.00
2019-01-15T05:19:11.871Z,0.00
2019-01-15T05:20:11.914Z,0.00
2019-01-15T05:21:11.962Z,0.00
2019-01-15T05:22:12.022Z,0.00
2019-01-15T05:23:12.055Z,0.00
2019-01-15T05:24:12.076Z,0.00
2019-01-15T05:25:12.114Z,0.00
2019-01-15T05:26:12.150Z,0.00
2019-01-15T05:27:12.199Z,0.00
2019-01-15T05:28:12.250Z,0.00
2019-01-15T05:29:12.272Z,0.00
2019-01-15T05:30:12.313Z,0.00
2019-01-15T05:31:12.352Z,0.00
2019-01-15T05:32:12.387Z,0.00
2019-01-15T05:33:12.456Z,0.00
2019-01-15T05:34:12.471Z,0.00
2019-01-15T05:35:12.509Z,0.00
2019-01-15T05:36:12.618Z,0.00
2019-01-15T05:37:12.586Z,0.00
2019-01-15T05:38:12.647Z,0.00
2019-01-15T05:39:13.283Z,0.00
2019-01-15T05:40:12.712Z,0.00
2019-01-15T05:41:12.745Z,0.00
2019-01-15T05:42:13.309Z,0.00
2019-01-15T05:43:12.853Z,0.00
2019-01-15T05:44:12.867Z,0.00
2019-01-15T05:45:14.783Z,0.00
2019-01-15T05:46:12.943Z,0.00
2019-01-15T05:47:12.985Z,0.00
2019-01-15T05:48:13.049Z,0.00
2019-01-15T05:49:13.081Z,0.00
2019-01-15T05:50:13.804Z,0.00
2019-01-15T05:51:13.153Z,0.00
2019-01-15T05:52:13.183Z,0.00
2019-01-15T05:53:13.224Z,0.00
2019-01-15T05:54:13.290Z,0.00
2019-01-15T05:55:13.307Z,0.00
2019-01-15T05:56:13.359Z,0.00
2019-01-15T05:57:14.283Z,0.00
2019-01-15T05:58:15.282Z,0.00
2019-01-15T05:59:13.506Z,0.00
2019-01-15T06:00:13.503Z,0.00
2019-01-15T06:01:13.562Z,0.00
2019-01-15T06:02:13.583Z,0.00
2019-01-15T06:03:14.304Z,0.00
2019-01-15T06:04:13.684Z,0.00
2019-01-15T06:05:13.709Z,0.00
2019-01-15T06:06:13.833Z,0.00
2019-01-15T06:07:13.786Z,0.00
2019-01-15T06:08:14.283Z,0.00
2019-01-15T06:09:13.880Z,0.00
2019-01-15T06:10:13.901Z,0.00
2019-01-15T06:11:13.971Z,0.00
2019-01-15T06:12:13.983Z,0.00
2019-01-15T06:13:14.055Z,0.00
2019-01-15T06:14:14.064Z,0.00
2019-01-15T06:15:14.132Z,0.00
2019-01-15T06:16:14.144Z,0.00
2019-01-15T06:17:14.782Z,0.00
2019-01-15T06:18:14.221Z,0.00
2019-01-15T06:19:14.260Z,0.00
2019-01-15T06:20:14.614Z,0.00
2019-01-15T06:21:14.369Z,0.00
2019-01-15T06:22:14.381Z,0.00
2019-01-15T06:23:14.423Z,0.00
2019-01-15T06:24:14.460Z,0.00
2019-01-15T06:25:14.521Z,0.00
2019-01-15T06:26:14.583Z,0.00
2019-01-15T06:27:14.583Z,0.00
2019-01-15T06:28:14.620Z,0.00
2019-01-15T06:29:14.660Z,0.00
2019-01-15T06:30:14.700Z,0.00
2019-01-15T06:31:14.763Z,0.00
2019-01-15T06:32:14.780Z,0.00
2019-01-15T06:33:14.821Z,0.00
2019-01-15T06:34:14.965Z,0.00
2019-01-15T06:35:14.906Z,0.00
2019-01-15T06:36:14.966Z,0.00
2019-01-15T06:37:15.816Z,0.00
2019-01-15T06:38:15.020Z,0.00
2019-01-15T06:39:15.064Z,0.00
2019-01-15T06:40:15.103Z,0.00
2019-01-15T06:41:15.182Z,0.00
2019-01-15T06:42:15.212Z,0.00
2019-01-15T06:43:15.235Z,0.00
2019-01-15T06:44:15.262Z,0.00
2019-01-15T06:45:15.305Z,0.00
2019-01-15T06:46:15.350Z,0.00
2019-01-15T06:47:15.404Z,0.00
2019-01-15T06:48:17.019Z,0.00
2019-01-15T06:49:15.462Z,0.00
2019-01-15T06:50:15.503Z,0.00
2019-01-15T06:51:15.567Z,0.00
2019-01-15T06:52:15.632Z,0.00
2019-01-15T06:53:15.626Z,0.00
2019-01-15T06:54:15.663Z,0.00
2019-01-15T06:55:15.717Z,0.00
2019-01-15T06:56:15.752Z,0.00
2019-01-15T06:57:16.309Z,0.00
2019-01-15T06:58:16.280Z,0.00
2019-01-15T06:59:15.866Z,0.00
2019-01-15T07:00:15.907Z,0.00
2019-01-15T07:01:15.946Z,0.00
2019-01-15T07:02:16.779Z,0.00
2019-01-15T07:03:16.028Z,0.00
2019-01-15T07:04:16.069Z,0.00
2019-01-15T07:05:16.109Z,0.00
2019-01-15T07:06:16.148Z,0.00
2019-01-15T07:07:16.207Z,0.00
2019-01-15T07:08:16.246Z,0.00
2019-01-15T07:09:16.811Z,0.00
2019-01-15T07:10:16.308Z,5.63
2019-01-15T07:11:16.357Z,5.63
2019-01-15T07:12:16.410Z,5.63
2019-01-15T07:13:16.448Z,5.63
2019-01-15T07:14:17.279Z,5.63
2019-01-15T07:15:17.279Z,5.63
2019-01-15T07:16:16.552Z,5.63
2019-01-15T07:17:16.591Z,5.63
2019-01-15T07:18:16.654Z,5.63
2019-01-15T07:19:16.669Z,5.63
2019-01-15T07:20:16.712Z,5.63
2019-01-15T07:21:16.766Z,5.63
2019-01-15T07:22:16.810Z,5.63
2019-01-15T07:23:16.881Z,11.25
2019-01-15T07:24:16.874Z,11.25
2019-01-15T07:25:16.915Z,11.25
2019-01-15T07:26:17.779Z,11.25
2019-01-15T07:27:17.778Z,11.25
2019-01-15T07:28:18.279Z,11.25
2019-01-15T07:29:19.778Z,11.25
2019-01-15T07:30:17.112Z,11.25
2019-01-15T07:31:17.152Z,11.25
2019-01-15T07:32:17.202Z,11.25
2019-01-15T07:33:17.780Z,11.25
2019-01-15T07:34:17.330Z,16.88
2019-01-15T07:35:17.336Z,16.88
2019-01-15T07:36:17.779Z,16.88
2019-01-15T07:37:17.402Z,16.88
2019-01-15T07:38:17.462Z,16.88
2019-01-15T07:39:18.278Z,22.50
2019-01-15T07:40:17.513Z,22.50
2019-01-15T07:41:18.778Z,28.13
2019-01-15T07:42:18.286Z,28.13
2019-01-15T07:43:19.278Z,28.13
2019-01-15T07:44:18.278Z,28.13
2019-01-15T07:45:17.724Z,33.75
2019-01-15T07:46:18.584Z,33.75
2019-01-15T07:47:17.792Z,33.75
2019-01-15T07:48:17.832Z,33.75
2019-01-15T07:49:18.781Z,39.38
2019-01-15T07:50:19.778Z,39.38
2019-01-15T07:51:17.948Z,39.38
2019-01-15T07:52:18.000Z,39.38
2019-01-15T07:53:18.039Z,39.38
2019-01-15T07:54:20.780Z,45.00
2019-01-15T07:55:18.109Z,45.00
2019-01-15T07:56:19.278Z,45.00
2019-01-15T07:57:18.191Z,45.00
2019-01-15T07:58:18.289Z,50.63
2019-01-15T07:59:18.305Z,50.63
2019-01-15T08:00:18.347Z,56.25
2019-01-15T08:01:18.354Z,56.25
2019-01-15T08:02:18.390Z,56.25
2019-01-15T08:03:18.431Z,61.88
2019-01-15T08:04:18.491Z,61.88
2019-01-15T08:05:18.527Z,61.88
2019-01-15T08:06:18.577Z,67.50
2019-01-15T08:07:18.601Z,67.50
2019-01-15T08:08:18.643Z,73.13
2019-01-15T08:09:18.670Z,73.13
2019-01-15T08:10:18.731Z,73.13
2019-01-15T08:11:18.773Z,73.13
2019-01-15T08:12:19.278Z,78.75
2019-01-15T08:13:18.837Z,78.75
2019-01-15T08:14:18.877Z,84.38
2019-01-15T08:15:18.948Z,84.38
2019-01-15T08:16:18.972Z,84.38
2019-01-15T08:17:18.991Z,84.38
2019-01-15T08:18:19.033Z,84.38
2019-01-15T08:19:19.132Z,84.38
2019-01-15T08:20:19.119Z,84.38
2019-01-15T08:21:19.174Z,90.00
2019-01-15T08:22:19.194Z,90.00
2019-01-15T08:23:19.231Z,90.00
2019-01-15T08:24:19.280Z,95.63
2019-01-15T08:25:19.310Z,95.63
2019-01-15T08:26:19.395Z,95.63
2019-01-15T08:27:19.394Z,95.63
2019-01-15T08:28:19.433Z,90.00
2019-01-15T08:29:19.471Z,90.00
2019-01-15T08:30:19.524Z,95.63
2019-01-15T08:31:19.574Z,106.88
2019-01-15T08:32:19.593Z,101.25
2019-01-15T08:33:19.689Z,106.88
2019-01-15T08:34:19.693Z,112.50
2019-01-15T08:35:19.738Z,118.13
2019-01-15T08:36:19.783Z,118.13
2019-01-15T08:37:19.795Z,118.13
2019-01-15T08:38:19.835Z,129.38
2019-01-15T08:39:19.884Z,146.25
2019-01-15T08:40:19.930Z,157.50
2019-01-15T08:41:19.982Z,163.13
2019-01-15T08:42:19.999Z,163.13
2019-01-15T08:43:20.053Z,163.13
2019-01-15T08:44:20.784Z,163.13
2019-01-15T08:45:20.124Z,163.13
2019-01-15T08:46:20.622Z,174.38
2019-01-15T08:47:20.215Z,191.25
2019-01-15T08:48:20.271Z,196.88
2019-01-15T08:49:20.277Z,202.50
2019-01-15T08:50:20.328Z,208.13
2019-01-15T08:51:20.361Z,196.88
2019-01-15T08:52:20.411Z,191.25
2019-01-15T08:53:20.461Z,185.63
2019-01-15T08:54:20.485Z,185.63
2019-01-15T08:55:20.523Z,185.63
2019-01-15T08:56:20.565Z,185.63
2019-01-15T08:57:20.629Z,185.63
2019-01-15T08:58:20.651Z,191.25
2019-01-15T08:59:20.721Z,196.88
2019-01-15T09:00:20.728Z,202.50
2019-01-15T09:01:20.770Z,208.13
2019-01-15T09:02:20.809Z,208.13
2019-01-15T09:03:20.881Z,208.13
2019-01-15T09:04:20.896Z,202.50
2019-01-15T09:05:20.941Z,202.50
2019-01-15T09:06:20.979Z,202.50
2019-01-15T09:07:21.011Z,208.13
2019-01-15T09:08:21.106Z,213.75
2019-01-15T09:09:21.095Z,213.75
2019-01-15T09:10:21.153Z,213.75
2019-01-15T09:11:21.222Z,213.75
2019-01-15T09:12:21.219Z,219.38
2019-01-15T09:13:21.300Z,225.00
2019-01-15T09:14:26.789Z,225.00
2019-01-15T09:15:21.380Z,225.00
2019-01-15T09:16:21.391Z,225.00
2019-01-15T09:17:21.429Z,225.00
2019-01-15T09:18:22.283Z,225.00
2019-01-15T09:19:21.512Z,225.00
2019-01-15T09:20:21.549Z,225.00
2019-01-15T09:21:22.589Z,230.63
2019-01-15T09:22:21.629Z,230.63
2019-01-15T09:23:21.692Z,225.00
2019-01-15T09:24:21.734Z,219.38
2019-01-15T09:25:21.758Z,213.75
2019-01-15T09:26:21.802Z,219.38
2019-01-15T09:27:21.846Z,225.00
2019-01-15T09:28:21.882Z,225.00
2019-01-15T09:29:21.960Z,219.38
2019-01-15T09:30:21.959Z,213.75
2019-01-15T09:31:23.776Z,202.50
2019-01-15T09:32:22.041Z,202.50
2019-01-15T09:33:23.776Z,196.88
2019-01-15T09:34:22.139Z,196.88
2019-01-15T09:35:22.784Z,196.88
2019-01-15T09:36:22.216Z,196.88
2019-01-15T09:37:22.243Z,191.25
2019-01-15T09:38:22.286Z,191.25
2019-01-15T09:39:22.335Z,191.25
2019-01-15T09:40:22.394Z,191.25
2019-01-15T09:41:22.414Z,196.88
2019-01-15T09:42:24.277Z,208.13
2019-01-15T09:43:22.492Z,219.38
2019-01-15T09:44:22.533Z,225.00
2019-01-15T09:45:23.276Z,241.88
2019-01-15T09:46:22.623Z,253.13
2019-01-15T09:47:22.659Z,258.75
2019-01-15T09:48:22.695Z,275.63
2019-01-15T09:49:22.781Z,286.88
2019-01-15T09:50:22.797Z,298.13
2019-01-15T09:51:22.820Z,309.38
2019-01-15T09:52:24.127Z,315.00
2019-01-15T09:53:22.905Z,320.63
2019-01-15T09:54:23.775Z,320.63
2019-01-15T09:55:23.014Z,320.63
2019-01-15T09:56:23.776Z,315.00
2019-01-15T09:57:23.065Z,309.38
2019-01-15T09:58:23.817Z,303.75
2019-01-15T09:59:23.161Z,303.75
2019-01-15T10:00:23.214Z,303.75
2019-01-15T10:01:23.231Z,303.75
2019-01-15T10:02:24.052Z,309.38
2019-01-15T10:03:23.372Z,309.38
2019-01-15T10:04:23.370Z,315.00
2019-01-15T10:05:23.416Z,326.25
2019-01-15T10:06:23.463Z,331.88
2019-01-15T10:07:23.530Z,343.13
2019-01-15T10:08:23.525Z,348.75
2019-01-15T10:09:23.566Z,354.38
2019-01-15T10:10:23.637Z,354.38
2019-01-15T10:11:23.659Z,348.75
2019-01-15T10:12:23.690Z,343.13
2019-01-15T10:13:23.767Z,343.13
2019-01-15T10:14:23.775Z,343.13
2019-01-15T10:15:23.818Z,343.13
2019-01-15T10:16:23.902Z,348.75
2019-01-15T10:17:23.898Z,360.00
2019-01-15T10:18:24.775Z,365.63
2019-01-15T10:19:23.984Z,360.00
2019-01-15T10:20:24.029Z,348.75
2019-01-15T10:21:24.083Z,343.13
2019-01-15T10:22:24.117Z,343.13
2019-01-15T10:23:24.177Z,348.75
2019-01-15T10:24:24.201Z,360.00
2019-01-15T10:25:24.235Z,365.63
2019-01-15T10:26:24.775Z,382.50
2019-01-15T10:27:24.337Z,388.13
2019-01-15T10:28:24.364Z,393.75
2019-01-15T10:29:24.784Z,405.00
2019-01-15T10:30:24.453Z,405.00
2019-01-15T10:31:24.491Z,410.63
2019-01-15T10:32:24.548Z,410.63
2019-01-15T10:33:25.275Z,410.63
2019-01-15T10:34:24.615Z,421.88
2019-01-15T10:35:24.665Z,433.13
2019-01-15T10:36:24.727Z,455.63
2019-01-15T10:37:24.758Z,607.50
2019-01-15T10:38:24.782Z,1040.63
2019-01-15T10:39:24.826Z,1085.63
2019-01-15T10:40:24.872Z,1119.38
2019-01-15T10:41:24.914Z,1108.13
2019-01-15T10:42:24.983Z,1029.38
2019-01-15T10:43:25.024Z,900.00
2019-01-15T10:44:25.043Z,967.50
2019-01-15T10:45:25.088Z,1113.75
2019-01-15T10:46:25.134Z,1108.13
2019-01-15T10:47:25.198Z,1102.50
2019-01-15T10:48:25.251Z,1108.13
2019-01-15T10:49:25.290Z,922.50
2019-01-15T10:50:25.340Z,933.75
2019-01-15T10:51:25.373Z,720.00
2019-01-15T10:52:26.755Z,540.00
2019-01-15T10:53:25.613Z,495.00
2019-01-15T10:54:25.520Z,483.75
2019-01-15T10:55:25.556Z,478.13
2019-01-15T10:56:25.606Z,478.13
2019-01-15T10:57:25.652Z,478.13
2019-01-15T10:58:25.724Z,489.38
2019-01-15T10:59:25.752Z,495.00
2019-01-15T11:00:26.777Z,489.38
2019-01-15T11:01:25.838Z,478.13
2019-01-15T11:02:25.887Z,478.13
2019-01-15T11:03:25.974Z,483.75
2019-01-15T11:04:26.003Z,495.00
2019-01-15T11:05:26.052Z,495.00
2019-01-15T11:06:26.074Z,511.88
2019-01-15T11:07:26.778Z,500.63
2019-01-15T11:08:26.195Z,478.13
2019-01-15T11:09:26.241Z,427.50
2019-01-15T11:10:26.306Z,376.88
2019-01-15T11:11:26.779Z,337.50
2019-01-15T11:12:26.377Z,315.00
2019-01-15T11:13:26.407Z,320.63
2019-01-15T11:14:26.464Z,365.63
2019-01-15T11:15:26.490Z,410.63
2019-01-15T11:16:26.538Z,421.88
2019-01-15T11:17:26.591Z,427.50
2019-01-15T11:18:26.629Z,427.50
2019-01-15T11:19:27.279Z,405.00
2019-01-15T11:20:27.297Z,382.50
2019-01-15T11:21:26.763Z,354.38
2019-01-15T11:22:26.818Z,360.00
2019-01-15T11:23:26.859Z,371.25
2019-01-15T11:24:27.583Z,376.88
2019-01-15T11:25:26.950Z,382.50
2019-01-15T11:26:27.780Z,376.88
2019-01-15T11:27:27.044Z,371.25
2019-01-15T11:28:27.084Z,376.88
2019-01-15T11:29:27.174Z,365.63
2019-01-15T11:30:27.190Z,360.00
2019-01-15T11:31:27.237Z,354.38
2019-01-15T11:32:27.782Z,348.75
2019-01-15T11:33:27.781Z,354.38
2019-01-15T11:34:27.392Z,365.63
2019-01-15T11:35:27.424Z,388.13
2019-01-15T11:36:27.454Z,416.25
2019-01-15T11:37:28.292Z,450.00
2019-01-15T11:38:27.544Z,466.88
2019-01-15T11:39:27.620Z,483.75
2019-01-15T11:40:27.653Z,489.38
2019-01-15T11:41:27.689Z,489.38
2019-01-15T11:42:27.801Z,489.38
2019-01-15T11:43:27.793Z,483.75
2019-01-15T11:44:28.782Z,489.38
2019-01-15T11:45:27.890Z,489.38
2019-01-15T11:46:27.908Z,478.13
2019-01-15T11:47:27.959Z,466.88
2019-01-15T11:48:28.786Z,450.00
2019-01-15T11:49:28.048Z,427.50
2019-01-15T11:50:28.116Z,421.88
2019-01-15T11:51:28.139Z,405.00
2019-01-15T11:52:29.284Z,382.50
2019-01-15T11:53:28.784Z,348.75
2019-01-15T11:54:28.277Z,309.38
2019-01-15T11:55:28.347Z,270.00
2019-01-15T11:56:28.374Z,241.88
2019-01-15T11:57:28.410Z,225.00
2019-01-15T11:58:28.458Z,213.75
2019-01-15T11:59:28.514Z,208.13
2019-01-15T12:00:28.644Z,196.88
2019-01-15T12:01:28.594Z,191.25
2019-01-15T12:02:29.317Z,191.25
2019-01-15T12:03:28.685Z,185.63
2019-01-15T12:04:28.730Z,185.63
2019-01-15T12:05:28.793Z,185.63
2019-01-15T12:06:28.849Z,185.63
2019-01-15T12:07:28.891Z,180.00
2019-01-15T12:08:28.913Z,180.00
2019-01-15T12:09:28.960Z,180.00
2019-01-15T12:10:29.785Z,180.00
2019-01-15T12:11:29.064Z,180.00
2019-01-15T12:12:29.095Z,185.63
2019-01-15T12:13:29.138Z,185.63
2019-01-15T12:14:29.175Z,185.63
2019-01-15T12:15:29.243Z,191.25
2019-01-15T12:16:29.813Z,196.88
2019-01-15T12:17:29.323Z,202.50
2019-01-15T12:18:29.353Z,208.13
2019-01-15T12:19:29.397Z,213.75
2019-01-15T12:20:29.442Z,208.13
2019-01-15T12:21:29.509Z,202.50
2019-01-15T12:22:29.531Z,196.88
2019-01-15T12:23:29.584Z,191.25
2019-01-15T12:24:29.628Z,191.25
2019-01-15T12:25:29.663Z,185.63
2019-01-15T12:26:29.733Z,185.63
2019-01-15T12:27:29.771Z,191.25
2019-01-15T12:28:29.795Z,191.25
2019-01-15T12:29:29.848Z,185.63
2019-01-15T12:30:30.786Z,191.25
2019-01-15T12:31:29.953Z,191.25
2019-01-15T12:32:29.974Z,191.25
2019-01-15T12:33:30.035Z,196.88
2019-01-15T12:34:30.062Z,196.88
2019-01-15T12:35:30.109Z,202.50
2019-01-15T12:36:30.159Z,208.13
2019-01-15T12:37:31.287Z,219.38
2019-01-15T12:38:30.251Z,230.63
2019-01-15T12:39:30.280Z,253.13
2019-01-15T12:40:30.353Z,286.88
2019-01-15T12:41:30.367Z,303.75
2019-01-15T12:42:30.430Z,315.00
2019-01-15T12:43:30.456Z,337.50
2019-01-15T12:44:30.545Z,376.88
2019-01-15T12:45:30.543Z,399.38
2019-01-15T12:46:30.588Z,399.38
2019-01-15T12:47:30.649Z,354.38
2019-01-15T12:48:30.694Z,292.50
2019-01-15T12:49:30.720Z,253.13
2019-01-15T12:50:30.766Z,241.88
2019-01-15T12:51:30.810Z,225.00
2019-01-15T12:52:30.873Z,213.75
2019-01-15T12:53:30.923Z,191.25
2019-01-15T12:54:30.960Z,185.63
2019-01-15T12:55:31.075Z,208.13
2019-01-15T12:56:31.034Z,241.88
2019-01-15T12:57:31.072Z,253.13
2019-01-15T12:58:31.146Z,264.38