createdAt,value
2023-01-20T00:03:53.926Z,100.00
2023-01-20T00:06:21.882Z,100.00
2023-01-20T00:08:51.577Z,98.46
2023-01-20T00:11:21.024Z,99.86
2023-01-20T00:16:57.266Z,99.09
2023-01-20T00:22:27.505Z,99.62
2023-01-20T00:24:54.934Z,99.80
2023-01-20T00:27:23.682Z,98.69
2023-01-20T00:29:52.103Z,98.99
2023-01-20T00:35:22.578Z,99.38
2023-01-20T00:37:50.055Z,98.18
2023-01-20T00:40:17.964Z,99.01
2023-01-20T00:42:46.722Z,98.81
2023-01-20T00:48:16.060Z,98.22
2023-01-20T00:50:43.644Z,99.35
2023-01-20T00:53:11.163Z,99.00
2023-01-20T00:55:38.569Z,98.03
2023-01-20T01:00:56.128Z,96.87
2023-01-20T01:03:23.746Z,98.72
2023-01-20T01:05:51.241Z,98.68
2023-01-20T01:08:18.633Z,98.04
2023-01-20T01:13:38.387Z,97.40
2023-01-20T01:19:05.598Z,97.55
2023-01-20T01:21:33.121Z,97.37
2023-01-20T01:24:00.549Z,97.88
2023-01-20T01:26:28.117Z,98.63
2023-01-20T01:31:56.899Z,100.00
2023-01-20T01:34:24.583Z,99.79
2023-01-20T01:36:52.012Z,99.54
2023-01-20T01:39:19.462Z,99.72
2023-01-20T01:44:37.329Z,100.00
2023-01-20T01:47:06.399Z,100.00
2023-01-20T01:49:34.116Z,100.00
2023-01-20T01:52:03.506Z,100.00
2023-01-20T01:57:20.198Z,100.00
2023-01-20T01:59:47.722Z,100.00
2023-01-20T02:02:17.239Z,100.00
2023-01-20T02:04:50.993Z,100.00
2023-01-20T02:10:18.126Z,100.00
2023-01-20T02:12:49.448Z,100.00
2023-01-20T02:15:17.587Z,100.00
2023-01-20T02:17:55.020Z,100.00
2023-01-20T02:23:31.461Z,100.00
2023-01-20T02:29:34.162Z,100.00
2023-01-20T02:35:12.945Z,100.00
2023-01-20T02:37:48.056Z,100.00
2023-01-20T02:40:25.263Z,100.00
2023-01-20T02:43:00.831Z,100.00
2023-01-20T02:48:29.663Z,100.00
2023-01-20T02:51:02.266Z,100.00
2023-01-20T02:53:38.285Z,100.00
2023-01-20T02:56:06.108Z,100.00
2023-01-20T03:01:43.239Z,100.00
2023-01-20T03:07:16.246Z,100.00
2023-01-20T03:09:48.019Z,100.00
2023-01-20T03:12:18.688Z,100.00
2023-01-20T03:14:46.200Z,100.00
2023-01-20T03:20:13.243Z,100.00
2023-01-20T03:22:42.071Z,100.00
2023-01-20T03:25:10.773Z,99.90
2023-01-20T03:27:38.432Z,99.16
2023-01-20T03:32:54.538Z,100.00
2023-01-20T03:35:22.106Z,99.10
2023-01-20T03:37:51.303Z,99.85
2023-01-20T03:40:19.036Z,100.00
2023-01-20T03:45:47.487Z,100.00
2023-01-20T03:51:15.077Z,100.00
2023-01-20T03:53:46.872Z,100.00
2023-01-20T03:56:18.246Z,100.00
2023-01-20T03:58:48.614Z,100.00
2023-01-20T04:04:20.393Z,100.00
2023-01-20T04:06:49.190Z,100.00
2023-01-20T04:09:21.363Z,100.00
2023-01-20T04:11:48.792Z,100.00
2023-01-20T04:17:18.535Z,100.00
2023-01-20T04:19:45.976Z,100.00
2023-01-20T04:22:16.880Z,100.00
2023-01-20T04:24:50.642Z,100.00
2023-01-20T04:30:22.192Z,100.00
2023-01-20T04:35:52.518Z,100.00
2023-01-20T04:38:20.067Z,100.00
2023-01-20T04:40:50.193Z,100.00
2023-01-20T04:43:18.524Z,100.00
2023-01-20T04:48:48.613Z,100.00
2023-01-20T04:51:16.108Z,100.00
2023-01-20T04:53:43.546Z,100.00
2023-01-20T04:56:16.274Z,100.00
2023-01-20T05:01:32.789Z,100.00
2023-01-20T05:04:00.270Z,100.00
2023-01-20T05:06:27.688Z,100.00
2023-01-20T05:08:55.117Z,100.00
2023-01-20T05:14:13.268Z,100.00
2023-01-20T05:16:40.807Z,98.82
2023-01-20T05:19:08.261Z,99.63
2023-01-20T05:21:35.689Z,98.61
2023-01-20T05:27:01.641Z,100.00
2023-01-20T05:29:30.414Z,100.00
2023-01-20T05:31:57.861Z,100.00
2023-01-20T05:34:25.440Z,100.00
2023-01-20T05:39:41.510Z,100.00
2023-01-20T05:42:08.929Z,100.00
2023-01-20T05:44:37.720Z,99.92
2023-01-20T05:47:05.317Z,99.89
2023-01-20T05:52:29.013Z,99.37
2023-01-20T05:54:56.437Z,98.89
2023-01-20T05:57:25.141Z,98.84
2023-01-20T05:59:55.519Z,97.75
2023-01-20T06:05:30.389Z,97.83
2023-01-20T06:11:00.752Z,97.98
2023-01-20T06:13:28.246Z,98.49
2023-01-20T06:18:48.476Z,97.67
2023-01-20T06:24:11.092Z,98.19
2023-01-20T06:26:38.492Z,98.77
2023-01-20T06:29:05.963Z,97.64
2023-01-20T06:31:33.437Z,98.38
2023-01-20T06:36:50.954Z,98.17
2023-01-20T06:39:18.375Z,99.21
2023-01-20T06:41:46.310Z,98.63
2023-01-20T06:44:13.873Z,98.97
2023-01-20T06:49:29.978Z,98.80
2023-01-20T06:51:58.729Z,98.71
2023-01-20T06:54:27.056Z,99.60
2023-01-20T06:56:54.508Z,98.79
2023-01-20T07:02:10.944Z,99.13
2023-01-20T07:04:38.493Z,98.87
2023-01-20T07:07:07.259Z,98.10
2023-01-20T07:09:34.682Z,98.58
2023-01-20T07:14:55.151Z,98.77
2023-01-20T07:20:21.550Z,97.24
2023-01-20T07:22:50.486Z,97.73
2023-01-20T07:25:17.911Z,97.69
2023-01-20T07:27:45.345Z,97.66
2023-01-20T07:33:05.442Z,97.47
2023-01-20T07:35:32.985Z,97.31
2023-01-20T07:38:01.771Z,97.25
2023-01-20T07:40:29.167Z,97.98
2023-01-20T07:45:45.622Z,98.19
2023-01-20T07:48:13.043Z,98.80
2023-01-20T07:50:40.469Z,99.64
2023-01-20T07:53:09.255Z,100.00
2023-01-20T07:58:39.665Z,98.45
2023-01-20T08:01:08.914Z,98.14
2023-01-20T08:03:36.474Z,98.80
2023-01-20T08:06:04.454Z,99.33
2023-01-20T08:11:35.889Z,97.71
2023-01-20T08:14:03.339Z,98.76
2023-01-20T08:16:30.784Z,98.25
2023-01-20T08:18:58.502Z,99.83
2023-01-20T08:24:28.573Z,98.25
2023-01-20T08:26:57.356Z,98.03
2023-01-20T08:29:24.818Z,98.47
2023-01-20T08:31:52.361Z,97.38
2023-01-20T08:37:17.618Z,96.46
2023-01-20T08:39:45.032Z,95.40
2023-01-20T08:42:13.844Z,95.82
2023-01-20T08:44:41.321Z,96.03
2023-01-20T08:50:00.122Z,96.40
2023-01-20T08:55:27.538Z,94.91
2023-01-20T08:57:56.320Z,94.67
2023-01-20T09:00:24.514Z,95.04
2023-01-20T09:02:52.033Z,94.50
2023-01-20T09:08:19.701Z,94.67
2023-01-20T09:10:47.562Z,93.62
2023-01-20T09:13:16.335Z,93.86
2023-01-20T09:15:43.827Z,94.42
2023-01-20T09:21:13.587Z,91.24
2023-01-20T09:23:42.679Z,92.16
2023-01-20T09:26:10.603Z,91.61
2023-01-20T09:28:39.327Z,93.41
2023-01-20T09:34:09.575Z,88.22
2023-01-20T09:36:37.021Z,89.36
2023-01-20T09:39:22.314Z,89.80
2023-01-20T09:42:08.027Z,88.81
2023-01-20T09:44:45.817Z,89.18
2023-01-20T09:47:28.596Z,87.72
2023-01-20T09:53:06.487Z,88.45
2023-01-20T09:55:41.138Z,90.41
2023-01-20T09:58:14.971Z,91.28
2023-01-20T10:00:47.809Z,90.38
2023-01-20T10:06:02.897Z,91.84
2023-01-20T10:11:32.204Z,90.55
2023-01-20T10:14:05.251Z,89.40
2023-01-20T10:16:38.842Z,88.21
2023-01-20T10:19:11.328Z,88.98
2023-01-20T10:24:44.978Z,86.99
2023-01-20T10:27:12.463Z,89.03
2023-01-20T10:29:42.327Z,86.00
2023-01-20T10:32:17.065Z,85.32
2023-01-20T10:37:44.109Z,82.28
2023-01-20T10:43:14.295Z,81.08
2023-01-20T10:45:53.440Z,81.26
2023-01-20T10:48:30.300Z,80.05
2023-01-20T10:50:59.911Z,81.07
2023-01-20T10:56:34.587Z,80.67
2023-01-20T10:59:05.180Z,79.60
2023-01-20T11:01:32.708Z,79.59
2023-01-20T11:04:01.484Z,79.09
2023-01-20T11:09:32.626Z,79.96
2023-01-20T11:15:18.855Z,78.88
2023-01-20T11:17:47.449Z,78.13
2023-01-20T11:20:21.200Z,80.13
2023-01-20T11:22:50.181Z,79.56
2023-01-20T11:28:18.680Z,81.93
2023-01-20T11:30:51.978Z,82.95
2023-01-20T11:33:22.078Z,82.19
2023-01-20T11:36:01.592Z,82.44
2023-01-20T11:41:06.387Z,80.75
2023-01-20T11:46:37.198Z,77.10
2023-01-20T11:49:15.751Z,77.15
2023-01-20T11:51:51.464Z,76.64
2023-01-20T11:54:21.109Z,75.47
2023-01-20T11:59:49.465Z,78.09
2023-01-20T12:02:24.430Z,78.34
2023-01-20T12:05:04.250Z,75.91
2023-01-20T12:07:36.262Z,77.37
2023-01-20T12:12:50.765Z,77.43
2023-01-20T12:18:20.105Z,76.96
2023-01-20T12:20:55.700Z,78.82
2023-01-20T12:23:35.284Z,80.78
2023-01-20T12:26:04.491Z,79.16
2023-01-20T12:31:23.794Z,80.52
2023-01-20T12:33:52.664Z,80.89
2023-01-20T12:36:35.960Z,80.86
2023-01-20T12:39:21.573Z,79.98
2023-01-20T12:44:33.223Z,78.52
2023-01-20T12:50:19.663Z,80.57
2023-01-20T12:52:55.845Z,82.08
2023-01-20T12:55:31.944Z,81.67
2023-01-20T12:58:04.933Z,80.57
2023-01-20T13:03:53.773Z,79.59
2023-01-20T13:09:42.000Z,80.17
2023-01-20T13:15:23.236Z,79.60
2023-01-20T13:18:08.485Z,79.07
2023-01-20T13:20:40.471Z,79.32
2023-01-20T13:23:10.776Z,80.32
2023-01-20T13:28:56.600Z,79.95
2023-01-20T13:34:36.533Z,79.91
2023-01-20T13:37:24.719Z,80.77
2023-01-20T13:39:54.266Z,78.82
2023-01-20T13:42:29.955Z,79.62
2023-01-20T13:47:53.380Z,79.08
2023-01-20T13:53:29.247Z,78.49
2023-01-20T13:56:25.554Z,78.83
2023-01-20T13:58:53.230Z,78.07
2023-01-20T14:01:20.704Z,79.05
2023-01-20T14:06:45.994Z,78.82
2023-01-20T14:09:20.198Z,78.79
2023-01-20T14:11:50.419Z,78.79
2023-01-20T14:14:20.261Z,78.35
2023-01-20T14:17:08.251Z,77.33
2023-01-20T14:19:36.185Z,77.01
2023-01-20T14:25:03.456Z,79.94
2023-01-20T14:27:33.495Z,79.86
2023-01-20T14:30:16.067Z,80.19
2023-01-20T14:32:43.779Z,79.25
2023-01-20T14:38:19.004Z,79.21
2023-01-20T14:40:49.949Z,79.64
2023-01-20T14:43:19.417Z,79.84
2023-01-20T14:45:49.411Z,81.03
2023-01-20T14:51:15.422Z,80.36
2023-01-20T14:56:48.498Z,81.31
2023-01-20T14:59:19.824Z,80.43
2023-01-20T15:01:52.279Z,80.57
2023-01-20T15:04:19.936Z,80.47
2023-01-20T15:09:36.886Z,81.71
2023-01-20T15:12:42.451Z,82.06
2023-01-20T15:15:28.685Z,83.24
2023-01-20T15:18:16.758Z,82.52
2023-01-20T15:20:46.421Z,81.51
2023-01-20T15:23:22.871Z,81.47
2023-01-20T15:28:49.920Z,82.78
2023-01-20T15:31:18.104Z,82.86
2023-01-20T15:33:45.700Z,83.43
2023-01-20T15:36:21.710Z,86.14
2023-01-20T15:41:57.478Z,89.14
2023-01-20T15:47:30.836Z,90.19
2023-01-20T15:49:58.396Z,91.02
2023-01-20T15:52:25.930Z,92.70
2023-01-20T15:54:53.348Z,92.01
2023-01-20T16:00:18.578Z,92.64
2023-01-20T16:02:46.260Z,92.15
2023-01-20T16:05:17.189Z,93.24
2023-01-20T16:07:46.890Z,93.81
2023-01-20T16:13:16.890Z,94.64
2023-01-20T16:15:45.640Z,95.38
2023-01-20T16:18:15.301Z,95.27
2023-01-20T16:20:43.877Z,95.17
2023-01-20T16:26:20.003Z,94.27
2023-01-20T16:28:47.465Z,94.00
2023-01-20T16:31:16.318Z,93.05
2023-01-20T16:33:44.234Z,92.31
2023-01-20T16:39:01.595Z,91.48
2023-01-20T16:44:29.580Z,90.64
2023-01-20T16:47:00.054Z,91.72
2023-01-20T16:49:27.481Z,93.17
2023-01-20T16:51:54.899Z,92.19
2023-01-20T16:57:11.334Z,94.06
2023-01-20T16:59:38.773Z,93.22
2023-01-20T17:02:07.565Z,93.53
2023-01-20T17:04:35.385Z,92.10
2023-01-20T17:10:06.186Z,91.92
2023-01-20T17:12:33.583Z,92.06
2023-01-20T17:15:01.046Z,92.53
2023-01-20T17:17:29.829Z,94.13
2023-01-20T17:22:59.570Z,95.29
2023-01-20T17:25:26.995Z,94.35
2023-01-20T17:27:54.453Z,94.79
2023-01-20T17:30:24.527Z,94.62
2023-01-20T17:35:57.405Z,94.54
2023-01-20T17:38:24.931Z,93.45
2023-01-20T17:40:52.447Z,92.63
2023-01-20T17:43:20.009Z,94.37
2023-01-20T17:48:45.418Z,94.93
2023-01-20T17:54:12.548Z,93.51
2023-01-20T17:56:40.004Z,92.53
2023-01-20T17:59:07.429Z,92.47
2023-01-20T18:01:34.949Z,92.81
2023-01-20T18:06:54.919Z,93.02
2023-01-20T18:09:22.373Z,93.46
2023-01-20T18:11:49.800Z,93.24
2023-01-20T18:14:17.313Z,93.36
2023-01-20T18:19:35.494Z,93.40
2023-01-20T18:22:06.864Z,93.20
2023-01-20T18:24:34.362Z,94.11
2023-01-20T18:27:01.840Z,95.61
2023-01-20T18:32:31.605Z,96.10
2023-01-20T18:34:59.006Z,95.83
2023-01-20T18:39:56.672Z,95.77
2023-01-20T18:45:12.568Z,96.60
2023-01-20T18:47:39.969Z,96.30
2023-01-20T18:50:08.009Z,96.18
2023-01-20T18:52:36.779Z,96.50
2023-01-20T18:58:08.432Z,95.82
2023-01-20T19:00:36.094Z,95.51
2023-01-20T19:03:03.735Z,95.02
2023-01-20T19:05:32.396Z,94.84
2023-01-20T19:11:05.526Z,94.15
2023-01-20T19:13:33.481Z,93.77
2023-01-20T19:16:01.028Z,93.56
2023-01-20T19:18:28.748Z,93.26
2023-01-20T19:23:49.481Z,93.70
2023-01-20T19:29:19.032Z,92.52
2023-01-20T19:31:46.576Z,92.91
2023-01-20T19:34:14.093Z,92.54
2023-01-20T19:36:42.797Z,92.74
2023-01-20T19:42:10.826Z,94.39
2023-01-20T19:44:38.250Z,94.89
2023-01-20T19:47:05.771Z,97.30
2023-01-20T19:49:33.287Z,97.47
2023-01-20T19:55:03.523Z,97.22
2023-01-20T19:57:32.285Z,96.93
2023-01-20T19:59:59.698Z,96.09
2023-01-20T20:02:28.097Z,95.75
2023-01-20T20:07:44.521Z,95.05
2023-01-20T20:10:12.059Z,95.59
2023-01-20T20:12:41.261Z,96.10
2023-01-20T20:15:10.798Z,95.42
2023-01-20T20:20:36.738Z,94.70
2023-01-20T20:23:04.148Z,94.92
2023-01-20T20:25:31.690Z,93.91
2023-01-20T20:27:59.152Z,94.39
2023-01-20T20:33:17.566Z,95.02
2023-01-20T20:35:45.082Z,95.44
2023-01-20T20:38:12.541Z,94.50
2023-01-20T20:40:39.980Z,94.75
2023-01-20T20:46:07.389Z,94.47
2023-01-20T20:48:37.379Z,94.69
2023-01-20T20:51:08.974Z,95.67
2023-01-20T20:53:36.588Z,96.58
2023-01-20T20:59:01.835Z,96.42
2023-01-20T21:04:43.922Z,96.31
2023-01-20T21:07:11.886Z,97.11
2023-01-20T21:09:40.518Z,96.07
2023-01-20T21:12:08.481Z,95.97
2023-01-20T21:17:34.524Z,95.91
2023-01-20T21:20:03.760Z,95.50
2023-01-20T21:22:31.256Z,96.91
2023-01-20T21:24:58.702Z,97.39
2023-01-20T21:30:28.528Z,97.42
2023-01-20T21:32:56.019Z,97.66
2023-01-20T21:35:24.874Z,96.58
2023-01-20T21:37:52.262Z,95.66
2023-01-20T21:43:32.399Z,94.42
2023-01-20T21:49:16.136Z,94.04
2023-01-20T21:52:02.683Z,93.40
2023-01-20T21:54:31.853Z,93.07
2023-01-20T21:56:59.826Z,94.24
2023-01-20T22:02:18.072Z,93.35
2023-01-20T22:07:48.256Z,93.29
2023-01-20T22:10:16.082Z,93.60
2023-01-20T22:12:43.624Z,94.93
2023-01-20T22:15:11.825Z,95.78
2023-01-20T22:20:29.295Z,95.38
2023-01-20T22:22:58.027Z,95.16
2023-01-20T22:25:25.421Z,94.49
2023-01-20T22:27:52.810Z,94.05
2023-01-20T22:33:08.576Z,94.19
2023-01-20T22:35:36.007Z,94.82
2023-01-20T22:38:04.873Z,94.46
2023-01-20T22:40:34.184Z,94.16
2023-01-20T22:46:04.982Z,96.31
2023-01-20T22:48:33.353Z,96.72
2023-01-20T22:51:03.298Z,96.94
2023-01-20T22:53:32.407Z,96.71
2023-01-20T22:58:59.331Z,95.35
2023-01-20T23:01:28.696Z,95.15
2023-01-20T23:03:57.211Z,95.23
2023-01-20T23:06:25.499Z,94.97
2023-01-20T23:11:52.895Z,96.85
2023-01-20T23:17:30.083Z,97.40
2023-01-20T23:19:58.364Z,96.17
2023-01-20T23:22:25.827Z,96.43
2023-01-20T23:24:53.261Z,95.66
2023-01-20T23:30:12.073Z,96.27
2023-01-20T23:32:39.598Z,96.31
2023-01-20T23:35:07.535Z,95.01
2023-01-20T23:37:34.969Z,96.23
2023-01-20T23:43:00.523Z,94.93
2023-01-20T23:45:29.406Z,94.94
2023-01-20T23:47:57.029Z,95.93
2023-01-20T23:50:24.461Z,95.74
2023-01-20T23:55:50.490Z,96.22
2023-01-20T23:58:17.970Z,96.55
