createdAt,value
2018-07-04T00:01:35.228Z,2.20
2018-07-04T00:04:15.142Z,2.22
2018-07-04T00:06:55.211Z,2.08
2018-07-04T00:09:35.056Z,2.35
2018-07-04T00:12:15.113Z,2.17
2018-07-04T00:14:55.149Z,2.00
2018-07-04T00:17:35.117Z,2.25
2018-07-04T00:20:15.040Z,2.20
2018-07-04T00:22:55.106Z,1.70
2018-07-04T00:25:35.645Z,2.00
2018-07-04T00:28:15.721Z,1.72
2018-07-04T00:30:55.663Z,1.98
2018-07-04T00:33:35.642Z,2.02
2018-07-04T00:36:15.720Z,1.90
2018-07-04T00:38:55.746Z,1.77
2018-07-04T00:41:35.795Z,2.12
2018-07-04T00:44:15.813Z,1.80
2018-07-04T00:46:55.701Z,2.40
2018-07-04T00:49:35.579Z,1.70
2018-07-04T00:52:15.712Z,2.20
2018-07-04T00:54:55.663Z,2.22
2018-07-04T00:57:35.917Z,1.40
2018-07-04T01:00:15.856Z,1.75
2018-07-04T01:02:55.819Z,2.10
2018-07-04T01:05:35.876Z,1.77
2018-07-04T01:08:15.853Z,1.85
2018-07-04T01:10:56.184Z,1.62
2018-07-04T01:13:36.403Z,1.85
2018-07-04T01:16:16.489Z,1.52
2018-07-04T01:18:56.591Z,2.02
2018-07-04T01:21:36.587Z,1.82
2018-07-04T01:24:16.453Z,1.22
2018-07-04T01:26:56.288Z,1.92
2018-07-04T01:29:36.206Z,1.20
2018-07-04T01:32:16.154Z,1.70
2018-07-04T01:34:56.125Z,1.30
2018-07-04T01:37:36.252Z,1.42
2018-07-04T01:40:16.157Z,1.42
2018-07-04T01:42:55.964Z,1.40
2018-07-04T01:45:35.841Z,1.35
2018-07-04T01:48:15.757Z,1.77
2018-07-04T01:50:55.686Z,1.40
2018-07-04T01:53:35.795Z,1.40
2018-07-04T01:56:15.647Z,1.85
2018-07-04T01:58:55.399Z,1.50
2018-07-04T02:01:35.373Z,1.60
2018-07-04T02:04:15.465Z,1.55
2018-07-04T02:06:55.346Z,1.90
2018-07-04T02:09:35.259Z,1.50
2018-07-04T02:12:15.349Z,1.27
2018-07-04T02:14:55.098Z,1.40
2018-07-04T02:17:34.943Z,1.57
2018-07-04T02:20:14.898Z,1.57
2018-07-04T02:22:54.910Z,1.50
2018-07-04T02:25:34.917Z,1.60
2018-07-04T02:28:15.186Z,1.27
2018-07-04T02:30:55.122Z,1.60
2018-07-04T02:33:34.959Z,1.55
2018-07-04T02:36:14.925Z,1.62
2018-07-04T02:38:55.285Z,1.47
2018-07-04T02:41:35.468Z,1.50
2018-07-04T02:44:15.495Z,1.30
2018-07-04T02:46:55.428Z,1.50
2018-07-04T02:49:35.441Z,1.32
2018-07-04T02:52:15.463Z,1.37
2018-07-04T02:54:55.559Z,1.32
2018-07-04T02:57:35.650Z,1.57
2018-07-04T03:00:15.514Z,1.57
2018-07-04T03:02:55.292Z,1.42
2018-07-04T03:05:35.200Z,1.00
2018-07-04T03:08:15.184Z,1.20
2018-07-04T03:10:55.290Z,1.32
2018-07-04T03:13:35.181Z,1.20
2018-07-04T03:16:15.217Z,1.50
2018-07-04T03:18:55.268Z,1.15
2018-07-04T03:21:35.152Z,1.20
2018-07-04T03:24:15.172Z,1.20
2018-07-04T03:26:55.224Z,1.17
2018-07-04T03:29:35.379Z,1.30
2018-07-04T03:32:15.485Z,1.60
2018-07-04T03:34:55.334Z,1.12
2018-07-04T03:37:35.437Z,1.37
2018-07-04T03:40:15.242Z,1.12
2018-07-04T03:42:55.441Z,1.20
2018-07-04T03:45:35.435Z,1.20
2018-07-04T03:48:15.549Z,1.40
2018-07-04T03:50:55.487Z,1.30
2018-07-04T03:53:35.231Z,1.47
2018-07-04T03:56:15.380Z,1.25
2018-07-04T03:58:55.559Z,1.30
2018-07-04T04:01:36.306Z,1.30
2018-07-04T04:04:17.261Z,1.37
2018-07-04T04:06:57.363Z,1.30
2018-07-04T04:09:37.376Z,1.20
2018-07-04T04:12:17.225Z,1.27
2018-07-04T04:14:57.311Z,1.27
2018-07-04T04:17:37.770Z,1.37
2018-07-04T04:20:17.653Z,1.10
2018-07-04T04:22:57.736Z,1.27
2018-07-04T04:25:37.631Z,1.10
2018-07-04T04:28:17.586Z,1.30
2018-07-04T04:30:57.723Z,1.00
2018-07-04T04:33:37.879Z,1.20
2018-07-04T04:36:17.852Z,1.27
2018-07-04T04:38:57.844Z,1.22
2018-07-04T04:41:37.716Z,1.20
2018-07-04T04:44:17.680Z,0.85
2018-07-04T04:46:57.651Z,1.12
2018-07-04T04:49:37.585Z,1.07
2018-07-04T04:52:17.804Z,1.00
2018-07-04T04:54:57.854Z,0.95
2018-07-04T04:57:37.861Z,1.02
2018-07-04T05:00:17.951Z,1.10
2018-07-04T05:02:58.140Z,0.93
2018-07-04T05:05:38.117Z,1.00
2018-07-04T05:08:18.270Z,1.25
2018-07-04T05:10:58.327Z,1.20
2018-07-04T05:13:38.166Z,1.00
2018-07-04T05:16:17.809Z,1.20
2018-07-04T05:18:57.777Z,1.12
2018-07-04T05:21:37.860Z,0.90
2018-07-04T05:24:17.847Z,1.02
2018-07-04T05:26:57.687Z,1.00
2018-07-04T05:29:37.683Z,1.00
2018-07-04T05:32:17.619Z,1.20
2018-07-04T05:34:57.425Z,1.02
2018-07-04T05:37:37.331Z,1.00
2018-07-04T05:40:17.593Z,1.10
2018-07-04T05:42:57.839Z,0.88
2018-07-04T05:45:37.705Z,1.10
2018-07-04T05:48:17.648Z,0.95
2018-07-04T05:50:57.845Z,0.93
2018-07-04T05:53:37.828Z,0.93
2018-07-04T05:56:17.949Z,1.00
2018-07-04T05:58:57.722Z,1.10
2018-07-04T06:01:37.798Z,0.88
2018-07-04T06:04:18.071Z,0.95
2018-07-04T06:06:58.055Z,0.72
2018-07-04T06:09:38.037Z,0.90
2018-07-04T06:12:17.627Z,1.00
2018-07-04T06:14:57.662Z,1.00
2018-07-04T06:17:37.524Z,1.10
2018-07-04T06:20:17.528Z,1.35
2018-07-04T06:22:57.356Z,1.17
2018-07-04T06:25:37.529Z,1.05
2018-07-04T06:28:17.502Z,1.10
2018-07-04T06:30:57.525Z,0.85
2018-07-04T06:33:37.437Z,0.90
2018-07-04T06:36:17.385Z,0.90
2018-07-04T06:38:44.909Z,1.10
2018-07-04T06:41:12.694Z,1.45
2018-07-04T06:43:40.108Z,1.62
2018-07-04T06:46:07.664Z,1.35
2018-07-04T06:48:35.277Z,1.00
2018-07-04T06:51:02.791Z,1.10
2018-07-04T06:53:30.394Z,1.30
2018-07-04T06:55:57.806Z,1.35
2018-07-04T06:58:25.313Z,1.35
2018-07-04T07:00:52.772Z,1.17
2018-07-04T07:03:32.668Z,1.00
2018-07-04T07:06:12.599Z,1.30
2018-07-04T07:08:52.486Z,1.02
2018-07-04T07:11:32.480Z,1.15
2018-07-04T07:14:13.423Z,1.55
2018-07-04T07:16:53.407Z,1.52
2018-07-04T07:19:33.415Z,1.10
2018-07-04T07:22:13.473Z,1.30
2018-07-04T07:24:53.263Z,1.00
2018-07-04T07:27:33.269Z,1.00
2018-07-04T07:30:13.111Z,1.30
2018-07-04T07:32:52.863Z,0.98
2018-07-04T07:35:32.855Z,1.20
2018-07-04T07:38:12.981Z,1.12
2018-07-04T07:40:52.848Z,1.00
2018-07-04T07:43:32.816Z,1.42
2018-07-04T07:46:12.782Z,1.30
2018-07-04T07:48:52.945Z,1.02
2018-07-04T07:51:33.749Z,1.20
2018-07-04T07:54:13.896Z,0.82
2018-07-04T07:56:53.758Z,1.10
2018-07-04T07:59:33.714Z,0.80
2018-07-04T08:02:13.671Z,1.07
2018-07-04T08:04:53.488Z,0.90
2018-07-04T08:07:33.505Z,0.75
2018-07-04T08:10:14.140Z,1.20
2018-07-04T08:12:53.860Z,0.90
2018-07-04T08:15:33.876Z,0.75
2018-07-04T08:18:14.066Z,1.02
2018-07-04T08:20:53.927Z,0.88
2018-07-04T08:23:33.776Z,0.78
2018-07-04T08:26:13.792Z,0.88
2018-07-04T08:28:53.826Z,0.95
2018-07-04T08:31:33.711Z,0.88
2018-07-04T08:34:13.424Z,0.80
2018-07-04T08:36:53.485Z,0.68
2018-07-04T08:39:33.575Z,1.00
2018-07-04T08:42:13.586Z,1.00
2018-07-04T08:44:53.531Z,0.80
2018-07-04T08:47:33.567Z,1.02
2018-07-04T08:50:13.388Z,0.60
2018-07-04T08:52:53.422Z,0.82
2018-07-04T08:55:33.243Z,0.90
2018-07-04T08:58:13.013Z,1.00
2018-07-04T09:00:52.983Z,1.02
2018-07-04T09:03:33.062Z,0.90
2018-07-04T09:06:13.149Z,0.88
2018-07-04T09:08:53.096Z,0.68
2018-07-04T09:11:33.413Z,1.30
2018-07-04T09:14:13.321Z,0.90
2018-07-04T09:16:53.552Z,0.80
2018-07-04T09:19:33.523Z,0.90
2018-07-04T09:22:13.476Z,0.75
2018-07-04T09:24:53.440Z,0.88
2018-07-04T09:27:33.594Z,0.90
2018-07-04T09:30:13.575Z,0.93
2018-07-04T09:32:53.664Z,0.95
2018-07-04T09:35:33.478Z,0.60
2018-07-04T09:38:13.586Z,0.70
2018-07-04T09:40:53.596Z,0.70
2018-07-04T09:43:33.404Z,0.70
2018-07-04T09:46:13.422Z,0.80
2018-07-04T09:48:53.322Z,0.80
2018-07-04T09:51:33.259Z,1.00
2018-07-04T09:54:13.283Z,0.70
2018-07-04T09:56:53.330Z,0.80
2018-07-04T09:59:33.232Z,0.72
2018-07-04T10:02:13.216Z,0.80
2018-07-04T10:04:53.353Z,0.90
2018-07-04T10:07:33.456Z,0.80
2018-07-04T10:10:13.258Z,0.65
2018-07-04T10:12:54.176Z,0.80
2018-07-04T10:15:34.130Z,0.68
2018-07-04T10:18:14.267Z,1.00
2018-07-04T10:20:54.684Z,0.80
2018-07-04T10:23:34.601Z,0.82
2018-07-04T10:26:14.749Z,0.88
2018-07-04T10:28:54.857Z,0.72
2018-07-04T10:31:34.747Z,0.60
2018-07-04T10:34:14.621Z,0.98
2018-07-04T10:36:54.656Z,0.78
2018-07-04T10:39:34.566Z,0.70
2018-07-04T10:42:14.656Z,0.68
2018-07-04T10:44:54.901Z,0.90
2018-07-04T10:47:34.770Z,0.70
2018-07-04T10:50:15.043Z,0.80
2018-07-04T10:52:55.127Z,1.00
2018-07-04T10:55:35.021Z,0.70
2018-07-04T10:58:15.090Z,0.70
2018-07-04T11:00:54.932Z,0.80
2018-07-04T11:03:35.098Z,0.90
2018-07-04T11:06:15.244Z,0.90
2018-07-04T11:08:55.058Z,0.80
2018-07-04T11:11:34.997Z,1.00
2018-07-04T11:14:14.994Z,1.00
2018-07-04T11:16:55.013Z,0.82
2018-07-04T11:19:34.986Z,1.10
2018-07-04T11:22:14.901Z,0.85
2018-07-04T11:24:54.839Z,0.80
2018-07-04T11:27:34.900Z,1.17
2018-07-04T11:30:14.716Z,0.93
2018-07-04T11:32:54.564Z,0.90
2018-07-04T11:35:34.501Z,1.32
2018-07-04T11:38:14.235Z,0.90
2018-07-04T11:40:54.151Z,0.90
2018-07-04T11:43:34.206Z,0.80
2018-07-04T11:46:01.903Z,0.98
2018-07-04T11:48:29.475Z,1.00
2018-07-04T11:50:56.917Z,0.80
2018-07-04T11:53:24.497Z,0.85
2018-07-04T11:55:52.041Z,0.70
2018-07-04T11:58:19.617Z,0.90
2018-07-04T12:00:47.057Z,0.95
2018-07-04T12:03:20.724Z,1.00
2018-07-04T12:06:00.781Z,0.80
2018-07-04T12:08:28.276Z,1.00
2018-07-04T12:10:56.301Z,0.80
2018-07-04T12:13:25.155Z,1.40
2018-07-04T12:15:53.101Z,0.62
2018-07-04T12:18:20.674Z,0.75
2018-07-04T12:20:49.049Z,0.70
2018-07-04T12:23:16.813Z,0.85
2018-07-04T12:25:45.257Z,0.75
2018-07-04T12:28:12.763Z,0.80
2018-07-04T12:30:40.231Z,1.00
2018-07-04T12:33:07.825Z,0.88
2018-07-04T12:35:35.397Z,0.90
2018-07-04T12:38:02.875Z,0.80
2018-07-04T12:40:30.481Z,0.65
2018-07-04T12:42:57.968Z,0.70
2018-07-04T12:45:25.471Z,0.70
2018-07-04T12:47:52.994Z,0.82
2018-07-04T12:50:30.993Z,0.90
2018-07-04T12:52:58.611Z,0.85
2018-07-04T12:55:39.898Z,0.85
2018-07-04T12:58:20.566Z,0.80
2018-07-04T13:01:00.822Z,0.93
2018-07-04T13:03:40.904Z,0.98
2018-07-04T13:06:20.970Z,0.90
2018-07-04T13:09:00.762Z,0.90
2018-07-04T13:11:41.037Z,0.90
2018-07-04T13:14:20.995Z,0.88
2018-07-04T13:17:01.198Z,1.00
2018-07-04T13:19:41.202Z,0.85
2018-07-04T13:22:21.058Z,0.82
2018-07-04T13:25:01.653Z,0.98
2018-07-04T13:27:41.748Z,0.90
2018-07-04T13:30:21.681Z,1.30
2018-07-04T13:33:01.662Z,0.80
2018-07-04T13:35:41.562Z,1.25
2018-07-04T13:38:21.566Z,1.47
2018-07-04T13:41:01.535Z,1.40
2018-07-04T13:43:41.652Z,1.30
2018-07-04T13:46:21.580Z,1.42
2018-07-04T13:49:01.659Z,1.27
2018-07-04T13:51:41.475Z,1.45
2018-07-04T13:54:21.466Z,1.30
2018-07-04T13:57:01.478Z,1.30
2018-07-04T13:59:41.470Z,1.45
2018-07-04T14:02:21.342Z,1.60
2018-07-04T14:05:01.594Z,1.70
2018-07-04T14:07:41.662Z,1.32
2018-07-04T14:10:21.648Z,1.70
2018-07-04T14:13:01.640Z,1.80
2018-07-04T14:15:41.579Z,1.55
2018-07-04T14:18:21.439Z,1.60
2018-07-04T14:21:01.386Z,1.57
2018-07-04T14:23:41.556Z,2.12
2018-07-04T14:26:21.398Z,1.72
2018-07-04T14:29:01.174Z,1.72
2018-07-04T14:31:41.176Z,1.90
2018-07-04T14:34:21.156Z,1.67
2018-07-04T14:37:01.058Z,1.52
2018-07-04T14:39:41.012Z,1.35
2018-07-04T14:42:20.936Z,1.72
2018-07-04T14:45:01.049Z,2.10
2018-07-04T14:47:40.913Z,1.70
2018-07-04T14:50:20.857Z,1.92
2018-07-04T14:53:00.994Z,1.40
2018-07-04T14:55:41.073Z,1.57
2018-07-04T14:58:21.106Z,1.40
2018-07-04T15:01:01.127Z,1.50
2018-07-04T15:03:41.268Z,1.32
2018-07-04T15:06:21.386Z,1.52
2018-07-04T15:09:01.322Z,1.40
2018-07-04T15:11:41.597Z,1.20
2018-07-04T15:14:21.758Z,1.02
2018-07-04T15:17:01.755Z,1.15
2018-07-04T15:19:41.845Z,1.20
2018-07-04T15:22:21.514Z,1.45
2018-07-04T15:25:01.567Z,1.35
2018-07-04T15:27:41.504Z,0.95
2018-07-04T15:30:21.461Z,1.22
2018-07-04T15:33:01.484Z,1.40
2018-07-04T15:35:41.659Z,1.47
2018-07-04T15:38:21.624Z,1.40
2018-07-04T15:41:01.372Z,1.27
2018-07-04T15:43:41.427Z,1.40
2018-07-04T15:46:21.290Z,1.20
2018-07-04T15:49:01.471Z,1.20
2018-07-04T15:51:41.259Z,1.32
2018-07-04T15:54:21.175Z,1.42
2018-07-04T15:57:01.175Z,1.30
2018-07-04T15:59:41.364Z,1.30
2018-07-04T16:02:21.251Z,1.37
2018-07-04T16:05:01.426Z,1.40
2018-07-04T16:07:41.289Z,1.25
2018-07-04T16:10:21.191Z,1.30
2018-07-04T16:13:01.494Z,1.37
2018-07-04T16:15:41.598Z,1.45
2018-07-04T16:18:21.705Z,1.30
2018-07-04T16:21:01.647Z,1.32
2018-07-04T16:23:41.636Z,1.32
2018-07-04T16:26:22.680Z,1.50
2018-07-04T16:29:02.638Z,1.67
2018-07-04T16:31:42.690Z,1.27
2018-07-04T16:34:22.693Z,1.50
2018-07-04T16:37:02.515Z,1.55
2018-07-04T16:39:42.646Z,1.37
2018-07-04T16:42:22.657Z,1.60
2018-07-04T16:45:02.909Z,1.75
2018-07-04T16:47:43.012Z,1.70
2018-07-04T16:50:22.812Z,1.75
2018-07-04T16:53:02.912Z,2.00
2018-07-04T16:55:43.174Z,2.00
2018-07-04T16:58:23.427Z,2.45
2018-07-04T17:01:03.554Z,2.40
2018-07-04T17:03:43.899Z,2.77
2018-07-04T17:06:23.949Z,2.60
2018-07-04T17:09:04.463Z,2.65
2018-07-04T17:11:44.546Z,2.42
2018-07-04T17:14:24.678Z,2.70
2018-07-04T17:17:04.651Z,2.62
2018-07-04T17:19:44.661Z,2.75
2018-07-04T17:22:24.634Z,2.50
2018-07-04T17:25:04.731Z,2.62
2018-07-04T17:27:44.726Z,3.30
2018-07-04T17:30:24.687Z,3.50
2018-07-04T17:33:04.748Z,2.90
2018-07-04T17:35:45.159Z,3.12
2018-07-04T17:38:25.242Z,3.00
2018-07-04T17:41:05.104Z,3.22
2018-07-04T17:43:45.367Z,3.37
2018-07-04T17:46:25.518Z,3.08
2018-07-04T17:49:05.582Z,2.98
2018-07-04T17:51:45.627Z,4.00
2018-07-04T17:54:25.562Z,3.60
2018-07-04T17:57:05.472Z,3.25
2018-07-04T17:59:45.739Z,3.72
2018-07-04T18:02:25.737Z,3.22
2018-07-04T18:05:05.791Z,3.42
2018-07-04T18:07:45.733Z,3.62
2018-07-04T18:10:25.721Z,3.20
2018-07-04T18:13:05.649Z,3.45
2018-07-04T18:15:45.871Z,3.45
2018-07-04T18:18:26.271Z,3.47
2018-07-04T18:21:11.686Z,3.90
2018-07-04T18:23:51.769Z,3.98
2018-07-04T18:26:31.739Z,3.83
2018-07-04T18:29:12.010Z,3.83
2018-07-04T18:31:52.265Z,3.35
2018-07-04T18:34:32.300Z,3.67
2018-07-04T18:37:12.373Z,3.33
2018-07-04T18:39:52.415Z,3.40
2018-07-04T18:42:32.521Z,3.08
2018-07-04T18:45:12.361Z,3.60
2018-07-04T18:47:52.459Z,3.50
2018-07-04T18:50:32.627Z,3.27
2018-07-04T18:53:12.834Z,3.52
2018-07-04T18:55:52.931Z,3.45
2018-07-04T18:58:33.396Z,3.27
2018-07-04T19:01:13.855Z,3.33
2018-07-04T19:03:54.339Z,3.60
2018-07-04T19:06:34.174Z,3.20
2018-07-04T19:09:14.427Z,3.47
2018-07-04T19:11:54.685Z,3.15
2018-07-04T19:14:34.797Z,2.90
2018-07-04T19:17:14.718Z,2.75
2018-07-04T19:19:54.701Z,3.12
2018-07-04T19:22:34.694Z,3.25
2018-07-04T19:25:14.636Z,2.92
2018-07-04T19:27:54.598Z,3.17
2018-07-04T19:30:34.757Z,3.20
2018-07-04T19:33:14.912Z,2.95
2018-07-04T19:35:55.054Z,3.05
2018-07-04T19:38:35.123Z,2.83
2018-07-04T19:41:14.951Z,2.77
2018-07-04T19:43:55.225Z,2.22
2018-07-04T19:46:35.591Z,2.67
2018-07-04T19:49:15.841Z,2.58
2018-07-04T19:51:55.882Z,2.27
2018-07-04T19:54:36.209Z,2.33
2018-07-04T19:57:16.616Z,2.42
2018-07-04T19:59:56.773Z,2.45
2018-07-04T20:02:36.929Z,3.50
2018-07-04T20:05:17.671Z,4.40
2018-07-04T20:07:57.956Z,3.92
2018-07-04T20:10:38.102Z,3.50
2018-07-04T20:13:18.380Z,3.52
2018-07-04T20:16:01.375Z,4.15
2018-07-04T20:18:41.860Z,4.03
2018-07-04T20:21:21.651Z,3.98
2018-07-04T20:24:01.761Z,3.92
2018-07-04T20:26:41.999Z,3.35
2018-07-04T20:29:21.972Z,3.40
2018-07-04T20:32:02.228Z,3.60
2018-07-04T20:34:42.351Z,3.42
2018-07-04T20:37:22.437Z,3.65
2018-07-04T20:40:02.984Z,2.75
2018-07-04T20:42:43.263Z,3.02
2018-07-04T20:45:23.180Z,3.47
2018-07-04T20:48:03.217Z,2.87
2018-07-04T20:50:43.405Z,3.00
2018-07-04T20:53:23.681Z,3.08
2018-07-04T20:56:04.631Z,2.70
2018-07-04T20:58:44.479Z,3.12
2018-07-04T21:01:24.759Z,2.80
2018-07-04T21:04:05.012Z,3.08
2018-07-04T21:06:44.951Z,3.10
2018-07-04T21:09:25.082Z,2.60
2018-07-04T21:12:05.400Z,2.70
2018-07-04T21:14:45.633Z,3.30
2018-07-04T21:17:25.613Z,3.58
2018-07-04T21:20:05.953Z,3.40
2018-07-04T21:22:46.067Z,3.62
2018-07-04T21:25:25.771Z,3.25
2018-07-04T21:28:05.774Z,3.75
2018-07-04T21:30:45.792Z,3.12
2018-07-04T21:33:25.817Z,3.47
2018-07-04T21:36:05.894Z,3.42
2018-07-04T21:38:45.730Z,2.95
2018-07-04T21:41:25.720Z,3.05
2018-07-04T21:44:05.826Z,3.12
2018-07-04T21:46:45.858Z,3.00
2018-07-04T21:49:25.803Z,3.20
2018-07-04T21:52:05.858Z,2.62
2018-07-04T21:54:45.656Z,2.60
2018-07-04T21:57:25.448Z,3.12
2018-07-04T22:00:05.535Z,2.75
2018-07-04T22:02:45.479Z,2.40
2018-07-04T22:05:25.537Z,2.80
2018-07-04T22:08:05.591Z,2.45
2018-07-04T22:10:45.539Z,2.42
2018-07-04T22:13:25.543Z,2.05
2018-07-04T22:16:05.557Z,2.30
2018-07-04T22:18:45.695Z,2.50
2018-07-04T22:21:25.955Z,2.70
2018-07-04T22:24:06.210Z,2.72
2018-07-04T22:26:46.374Z,2.27
2018-07-04T22:29:26.423Z,2.22
2018-07-04T22:32:06.459Z,2.62
2018-07-04T22:34:46.384Z,2.37
2018-07-04T22:37:26.365Z,2.15
2018-07-04T22:40:06.386Z,2.35
2018-07-04T22:42:46.383Z,1.98
2018-07-04T22:45:26.523Z,2.17
2018-07-04T22:48:06.708Z,1.90
2018-07-04T22:50:46.631Z,2.10
2018-07-04T22:53:26.589Z,1.95
2018-07-04T22:56:06.549Z,2.10
2018-07-04T22:58:46.405Z,1.95
2018-07-04T23:01:26.405Z,1.72
2018-07-04T23:04:06.403Z,1.92
2018-07-04T23:06:46.166Z,1.80
2018-07-04T23:09:26.169Z,1.90
2018-07-04T23:12:06.355Z,1.90
2018-07-04T23:14:46.353Z,2.20
2018-07-04T23:17:26.283Z,1.62
2018-07-04T23:20:06.598Z,1.70
2018-07-04T23:22:46.428Z,2.12
2018-07-04T23:25:26.417Z,1.50
2018-07-04T23:28:06.357Z,1.50
2018-07-04T23:30:46.273Z,1.70
2018-07-04T23:33:26.088Z,1.45
2018-07-04T23:36:06.028Z,1.80
2018-07-04T23:38:46.124Z,1.35
2018-07-04T23:41:26.023Z,1.60
2018-07-04T23:44:06.066Z,1.70
2018-07-04T23:46:45.910Z,1.67
2018-07-04T23:49:25.976Z,1.45
2018-07-04T23:52:06.112Z,1.60
2018-07-04T23:54:46.083Z,2.02
2018-07-04T23:57:26.078Z,1.67
