createdAt,value
2017-08-20T00:00:05.818Z,14.03
2017-08-20T00:02:33.266Z,14.05
2017-08-20T00:05:00.718Z,14.05
2017-08-20T00:07:28.143Z,14.06
2017-08-20T00:09:55.554Z,14.06
2017-08-20T00:12:22.950Z,14.07
2017-08-20T00:14:50.345Z,14.05
2017-08-20T00:17:17.784Z,14.05
2017-08-20T00:19:45.182Z,14.07
2017-08-20T00:22:12.587Z,14.11
2017-08-20T00:24:40.106Z,14.10
2017-08-20T00:27:07.503Z,14.09
2017-08-20T00:29:34.902Z,14.10
2017-08-20T00:32:02.451Z,14.08
2017-08-20T00:34:29.846Z,14.06
2017-08-20T00:36:57.237Z,14.06
2017-08-20T00:39:24.687Z,14.06
2017-08-20T00:41:52.087Z,14.03
2017-08-20T00:44:19.495Z,13.99
2017-08-20T00:46:47.574Z,13.95
2017-08-20T00:49:14.979Z,13.92
2017-08-20T00:51:42.383Z,13.88
2017-08-20T00:54:09.795Z,13.87
2017-08-20T00:56:37.198Z,13.84
2017-08-20T00:59:04.594Z,13.82
2017-08-20T01:01:32.150Z,13.82
2017-08-20T01:03:59.550Z,13.81
2017-08-20T01:06:26.963Z,13.80
2017-08-20T01:08:54.520Z,13.77
2017-08-20T01:11:21.915Z,13.79
2017-08-20T01:13:49.347Z,13.76
2017-08-20T01:16:16.751Z,13.75
2017-08-20T01:18:44.162Z,13.69
2017-08-20T01:21:11.558Z,13.67
2017-08-20T01:23:38.978Z,13.68
2017-08-20T01:26:06.378Z,13.65
2017-08-20T01:28:33.787Z,13.61
2017-08-20T01:31:01.203Z,13.57
2017-08-20T01:33:28.601Z,13.56
2017-08-20T01:35:55.994Z,13.54
2017-08-20T01:38:23.498Z,13.51
2017-08-20T01:40:50.894Z,13.48
2017-08-20T01:43:18.305Z,13.49
2017-08-20T01:45:45.718Z,13.49
2017-08-20T01:48:13.123Z,13.50
2017-08-20T01:50:40.526Z,13.54
2017-08-20T01:53:07.930Z,13.61
2017-08-20T01:55:35.322Z,13.59
2017-08-20T01:58:02.718Z,13.62
2017-08-20T02:00:42.107Z,13.62
2017-08-20T02:03:09.510Z,13.65
2017-08-20T02:05:37.145Z,13.73
2017-08-20T02:08:04.677Z,13.77
2017-08-20T02:10:32.054Z,13.80
2017-08-20T02:12:59.466Z,13.87
2017-08-20T02:15:26.894Z,13.93
2017-08-20T02:17:54.306Z,13.98
2017-08-20T02:20:21.707Z,14.04
2017-08-20T02:22:49.161Z,14.11
2017-08-20T02:25:16.558Z,14.20
2017-08-20T02:27:43.965Z,14.26
2017-08-20T02:30:11.386Z,14.32
2017-08-20T02:32:38.812Z,14.34
2017-08-20T02:35:06.208Z,14.36
2017-08-20T02:37:33.622Z,14.37
2017-08-20T02:40:01.049Z,14.40
2017-08-20T02:42:28.450Z,14.41
2017-08-20T02:44:55.851Z,14.42
2017-08-20T02:47:23.243Z,14.46
2017-08-20T02:49:50.642Z,14.49
2017-08-20T02:52:18.146Z,14.50
2017-08-20T02:54:45.541Z,14.52
2017-08-20T02:57:12.938Z,14.50
2017-08-20T02:59:40.347Z,14.50
2017-08-20T03:02:07.742Z,14.49
2017-08-20T03:04:35.138Z,14.51
2017-08-20T03:07:02.543Z,14.53
2017-08-20T03:09:29.944Z,14.52
2017-08-20T03:11:57.340Z,14.50
2017-08-20T03:14:24.894Z,14.50
2017-08-20T03:16:52.291Z,14.53
2017-08-20T03:19:19.711Z,14.51
2017-08-20T03:21:47.218Z,14.51
2017-08-20T03:24:14.618Z,14.53
2017-08-20T03:26:42.018Z,14.53
2017-08-20T03:29:09.473Z,14.53
2017-08-20T03:31:36.874Z,14.51
2017-08-20T03:34:04.298Z,14.55
2017-08-20T03:36:31.903Z,14.50
2017-08-20T03:38:59.298Z,14.47
2017-08-20T03:41:26.699Z,14.44
2017-08-20T03:43:54.110Z,14.40
2017-08-20T03:46:21.507Z,14.38
2017-08-20T03:48:48.898Z,14.40
2017-08-20T03:51:16.402Z,14.40
2017-08-20T03:53:43.814Z,14.38
2017-08-20T03:56:11.211Z,14.36
2017-08-20T03:58:38.638Z,14.36
2017-08-20T04:01:06.033Z,14.41
2017-08-20T04:03:33.426Z,14.37
2017-08-20T04:06:00.842Z,14.34
2017-08-20T04:08:28.242Z,14.33
2017-08-20T04:10:55.642Z,14.36
2017-08-20T04:13:23.091Z,14.36
2017-08-20T04:15:50.487Z,14.40
2017-08-20T04:18:17.883Z,14.42
2017-08-20T04:20:45.326Z,14.43
2017-08-20T04:23:12.731Z,14.45
2017-08-20T04:25:40.127Z,14.47
2017-08-20T04:28:07.537Z,14.50
2017-08-20T04:30:34.959Z,14.53
2017-08-20T04:33:02.383Z,14.55
2017-08-20T04:35:30.174Z,14.61
2017-08-20T04:37:57.578Z,14.61
2017-08-20T04:40:24.982Z,14.65
2017-08-20T04:42:52.390Z,14.66
2017-08-20T04:45:19.790Z,14.67
2017-08-20T04:47:47.186Z,14.69
2017-08-20T04:50:14.602Z,14.73
2017-08-20T04:52:42.010Z,14.76
2017-08-20T04:55:09.410Z,14.75
2017-08-20T04:57:36.915Z,14.76
2017-08-20T05:00:04.315Z,14.79
2017-08-20T05:02:31.720Z,14.79
2017-08-20T05:04:59.138Z,14.83
2017-08-20T05:07:26.534Z,14.85
2017-08-20T05:09:53.946Z,14.91
2017-08-20T05:12:21.714Z,14.96
2017-08-20T05:14:49.122Z,14.95
2017-08-20T05:17:16.515Z,14.95
2017-08-20T05:19:44.022Z,14.97
2017-08-20T05:22:11.418Z,15.02
2017-08-20T05:24:38.810Z,15.03
2017-08-20T05:27:06.362Z,15.03
2017-08-20T05:29:33.762Z,15.04
2017-08-20T05:32:01.163Z,15.07
2017-08-20T05:34:28.723Z,15.03
2017-08-20T05:36:56.119Z,15.04
2017-08-20T05:39:23.522Z,15.05
2017-08-20T05:41:50.926Z,15.04
2017-08-20T05:44:18.322Z,15.02
2017-08-20T05:46:45.719Z,15.00
2017-08-20T05:49:13.266Z,15.00
2017-08-20T05:51:40.663Z,15.03
2017-08-20T05:54:08.058Z,15.12
2017-08-20T05:56:35.610Z,15.12
2017-08-20T05:59:03.004Z,15.14
2017-08-20T06:01:30.401Z,15.18
2017-08-20T06:03:58.139Z,15.23
2017-08-20T06:06:25.543Z,15.29
2017-08-20T06:08:52.947Z,15.33
2017-08-20T06:11:20.495Z,15.41
2017-08-20T06:13:47.890Z,15.46
2017-08-20T06:16:15.291Z,15.52
2017-08-20T06:18:42.859Z,15.52
2017-08-20T06:21:10.299Z,15.58
2017-08-20T06:23:37.689Z,15.62
2017-08-20T06:26:05.098Z,15.64
2017-08-20T06:28:32.490Z,15.64
2017-08-20T06:30:59.882Z,15.64
2017-08-20T06:33:27.291Z,15.66
2017-08-20T06:35:54.687Z,15.73
2017-08-20T06:38:22.077Z,15.76
2017-08-20T06:40:49.538Z,15.87
2017-08-20T06:43:16.942Z,16.04
2017-08-20T06:45:44.350Z,16.15
2017-08-20T06:48:11.822Z,16.32
2017-08-20T06:50:39.222Z,16.30
2017-08-20T06:53:06.622Z,16.37
2017-08-20T06:55:34.191Z,16.53
2017-08-20T06:58:01.587Z,16.61
2017-08-20T07:00:28.984Z,16.54
2017-08-20T07:02:56.442Z,16.50
2017-08-20T07:05:23.850Z,16.47
2017-08-20T07:07:51.268Z,16.58
2017-08-20T07:10:18.694Z,16.40
2017-08-20T07:12:46.107Z,16.22
2017-08-20T07:15:13.570Z,16.10
2017-08-20T07:17:41.088Z,16.02
2017-08-20T07:20:08.488Z,15.94
2017-08-20T07:22:35.895Z,15.92
2017-08-20T07:25:03.450Z,15.89
2017-08-20T07:27:30.869Z,15.86
2017-08-20T07:29:58.271Z,15.89
2017-08-20T07:32:25.698Z,15.89
2017-08-20T07:34:53.093Z,15.77
2017-08-20T07:37:20.485Z,15.74
2017-08-20T07:39:48.421Z,15.76
2017-08-20T07:42:15.818Z,15.78
2017-08-20T07:44:43.226Z,15.89
2017-08-20T07:47:10.747Z,15.99
2017-08-20T07:49:38.141Z,15.99
2017-08-20T07:52:05.534Z,16.13
2017-08-20T07:54:32.954Z,16.05
2017-08-20T07:57:00.349Z,16.01
2017-08-20T07:59:27.746Z,16.02
2017-08-20T08:01:55.163Z,16.03
2017-08-20T08:04:22.554Z,16.08
2017-08-20T08:06:49.952Z,15.95
2017-08-20T08:09:17.366Z,15.99
2017-08-20T08:11:44.761Z,15.92
2017-08-20T08:14:12.160Z,16.09
2017-08-20T08:16:39.665Z,16.23
2017-08-20T08:19:07.058Z,16.37
2017-08-20T08:21:34.454Z,16.43
2017-08-20T08:24:01.867Z,16.36
2017-08-20T08:26:29.264Z,16.37
2017-08-20T08:28:56.659Z,16.53
2017-08-20T08:31:24.210Z,16.47
2017-08-20T08:33:51.630Z,16.34
2017-08-20T08:36:19.033Z,16.48
2017-08-20T08:38:46.612Z,16.51
2017-08-20T08:41:14.006Z,16.28
2017-08-20T08:43:41.399Z,16.28
2017-08-20T08:46:08.968Z,16.60
2017-08-20T08:48:36.356Z,16.77
2017-08-20T08:51:03.754Z,16.69
2017-08-20T08:53:31.351Z,16.83
2017-08-20T08:55:58.743Z,17.04
2017-08-20T08:58:26.193Z,17.04
2017-08-20T09:00:53.602Z,16.82
2017-08-20T09:03:20.994Z,17.04
2017-08-20T09:05:48.395Z,17.00
2017-08-20T09:08:15.947Z,16.94
2017-08-20T09:10:43.334Z,17.27
2017-08-20T09:13:10.745Z,17.58
2017-08-20T09:15:38.149Z,17.87
2017-08-20T09:18:05.561Z,17.77
2017-08-20T09:20:32.955Z,17.94
2017-08-20T09:23:00.698Z,17.95
2017-08-20T09:25:28.090Z,17.83
2017-08-20T09:27:55.490Z,17.66
2017-08-20T09:30:23.011Z,17.89
2017-08-20T09:32:50.411Z,18.16
2017-08-20T09:35:17.815Z,18.39
2017-08-20T09:37:45.234Z,18.48
2017-08-20T09:40:12.627Z,18.57
2017-08-20T09:42:40.030Z,18.73
2017-08-20T09:45:07.595Z,18.83
2017-08-20T09:47:35.404Z,18.82
2017-08-20T09:50:02.798Z,19.00
2017-08-20T09:52:30.355Z,19.52
2017-08-20T09:54:57.750Z,19.63
2017-08-20T09:57:25.146Z,19.50
2017-08-20T09:59:52.559Z,19.47
2017-08-20T10:02:19.955Z,19.67
2017-08-20T10:04:47.358Z,19.86
2017-08-20T10:07:14.914Z,19.94
2017-08-20T10:09:44.099Z,19.97
2017-08-20T10:12:11.499Z,19.43
2017-08-20T10:14:38.946Z,18.99
2017-08-20T10:17:06.358Z,18.79
2017-08-20T10:19:33.747Z,18.65
2017-08-20T10:22:01.294Z,18.62
2017-08-20T10:24:28.690Z,18.66
2017-08-20T10:26:56.093Z,18.72
2017-08-20T10:29:23.599Z,18.67
2017-08-20T10:31:51.003Z,18.54
2017-08-20T10:34:18.411Z,18.55
2017-08-20T10:36:46.219Z,18.57
2017-08-20T10:39:13.611Z,18.66
2017-08-20T10:41:41.009Z,19.32
2017-08-20T10:44:08.415Z,20.13
2017-08-20T10:46:35.801Z,20.36
2017-08-20T10:49:03.191Z,21.04
2017-08-20T10:51:30.690Z,20.86
2017-08-20T10:53:58.079Z,20.71
2017-08-20T10:56:25.474Z,20.51
2017-08-20T10:58:53.021Z,20.35
2017-08-20T11:01:20.414Z,20.18
2017-08-20T11:03:47.810Z,20.13
2017-08-20T11:06:15.219Z,19.97
2017-08-20T11:08:42.617Z,20.00
2017-08-20T11:11:10.015Z,20.04
2017-08-20T11:13:37.770Z,20.21
2017-08-20T11:16:05.158Z,20.10
2017-08-20T11:18:32.560Z,20.12
2017-08-20T11:20:59.962Z,20.08
2017-08-20T11:23:27.354Z,19.63
2017-08-20T11:25:54.751Z,19.98
2017-08-20T11:28:22.170Z,20.20
2017-08-20T11:30:49.558Z,20.33
2017-08-20T11:33:16.955Z,19.96
2017-08-20T11:35:44.456Z,20.12
2017-08-20T11:38:11.841Z,20.28
2017-08-20T11:40:39.232Z,20.36
2017-08-20T11:43:06.635Z,20.29
2017-08-20T11:45:34.023Z,20.46
2017-08-20T11:48:01.418Z,20.38
2017-08-20T11:50:28.822Z,20.43
2017-08-20T11:52:56.219Z,20.34
2017-08-20T11:55:23.614Z,20.28
2017-08-20T11:57:51.158Z,20.39
2017-08-20T12:00:18.563Z,20.31
2017-08-20T12:02:45.954Z,20.51
2017-08-20T12:05:13.367Z,20.98
2017-08-20T12:07:40.758Z,21.35
2017-08-20T12:10:08.154Z,21.50
2017-08-20T12:12:35.658Z,21.68
2017-08-20T12:15:03.047Z,21.65
2017-08-20T12:17:30.446Z,21.21
2017-08-20T12:19:57.862Z,21.25
2017-08-20T12:22:25.258Z,20.65
2017-08-20T12:24:52.650Z,19.96
2017-08-20T12:27:20.194Z,19.77
2017-08-20T12:29:47.589Z,19.80
2017-08-20T12:32:14.987Z,19.75
2017-08-20T12:34:42.405Z,19.63
2017-08-20T12:37:09.798Z,19.94
2017-08-20T12:39:37.194Z,19.99
2017-08-20T12:42:04.691Z,20.29
2017-08-20T12:44:32.082Z,20.61
2017-08-20T12:46:59.482Z,21.09
2017-08-20T12:49:27.375Z,21.55
2017-08-20T12:51:54.771Z,21.70
2017-08-20T12:54:22.172Z,21.61
2017-08-20T12:56:49.719Z,21.40
2017-08-20T12:59:17.110Z,21.22
2017-08-20T13:01:44.512Z,21.23
2017-08-20T13:04:11.951Z,21.73
2017-08-20T13:06:39.346Z,21.98
2017-08-20T13:09:06.739Z,21.96
2017-08-20T13:11:34.137Z,22.20
2017-08-20T13:14:01.608Z,21.83
2017-08-20T13:16:29.018Z,21.60
2017-08-20T13:18:56.832Z,21.58
2017-08-20T13:21:24.231Z,21.41
2017-08-20T13:23:51.625Z,21.60
2017-08-20T13:26:19.438Z,21.55
2017-08-20T13:28:46.830Z,21.91
2017-08-20T13:31:14.226Z,21.82
2017-08-20T13:33:41.790Z,21.78
2017-08-20T13:36:09.186Z,21.74
2017-08-20T13:38:36.581Z,21.23
2017-08-20T13:41:04.098Z,21.27
2017-08-20T13:43:31.509Z,21.47
2017-08-20T13:45:58.902Z,21.37
2017-08-20T13:48:26.326Z,21.64
2017-08-20T13:50:53.723Z,21.71
2017-08-20T13:53:21.127Z,21.73
2017-08-20T13:55:48.670Z,21.80
2017-08-20T13:58:16.067Z,21.74
2017-08-20T14:00:43.462Z,21.53
2017-08-20T14:03:10.871Z,21.64
2017-08-20T14:05:38.271Z,21.85
2017-08-20T14:08:05.672Z,21.51
2017-08-20T14:10:33.223Z,21.62
2017-08-20T14:13:00.624Z,21.51
2017-08-20T14:15:28.026Z,21.35
2017-08-20T14:17:55.574Z,21.56
2017-08-20T14:20:22.978Z,21.56
2017-08-20T14:22:50.386Z,21.23
2017-08-20T14:25:17.935Z,21.24
2017-08-20T14:27:45.330Z,21.17
2017-08-20T14:30:13.562Z,21.01
2017-08-20T14:32:41.073Z,20.65
2017-08-20T14:35:08.475Z,20.87
2017-08-20T14:37:35.866Z,20.69
2017-08-20T14:40:03.449Z,20.71
2017-08-20T14:42:30.836Z,20.76
2017-08-20T14:44:58.220Z,20.69
2017-08-20T14:47:25.618Z,20.98
2017-08-20T14:49:53.014Z,21.15
2017-08-20T14:52:20.407Z,21.13
2017-08-20T14:54:47.959Z,21.01
2017-08-20T14:57:15.354Z,20.87
2017-08-20T14:59:42.749Z,20.70
2017-08-20T15:02:10.195Z,21.03
2017-08-20T15:04:37.600Z,20.93
2017-08-20T15:07:04.990Z,20.71
2017-08-20T15:09:32.550Z,20.60
2017-08-20T15:11:59.935Z,20.56
2017-08-20T15:14:27.338Z,20.65
2017-08-20T15:16:54.742Z,20.62
2017-08-20T15:19:22.134Z,20.84
2017-08-20T15:21:49.530Z,20.87
2017-08-20T15:24:17.076Z,21.00
2017-08-20T15:26:44.467Z,21.00
2017-08-20T15:29:11.858Z,21.17
2017-08-20T15:31:39.403Z,21.17
2017-08-20T15:34:06.795Z,21.47
2017-08-20T15:36:34.191Z,21.09
2017-08-20T15:39:01.610Z,20.93
2017-08-20T15:41:29.002Z,21.12
2017-08-20T15:43:56.398Z,21.16
2017-08-20T15:46:23.950Z,20.93
2017-08-20T15:48:51.358Z,21.11
2017-08-20T15:51:18.738Z,21.28
2017-08-20T15:53:46.246Z,21.47
2017-08-20T15:56:13.660Z,21.24
2017-08-20T15:58:41.046Z,21.33
2017-08-20T16:01:08.850Z,21.28
2017-08-20T16:03:36.245Z,21.26
2017-08-20T16:06:03.634Z,21.06
2017-08-20T16:08:31.182Z,20.73
2017-08-20T16:10:58.584Z,20.76
2017-08-20T16:13:25.976Z,20.64
2017-08-20T16:15:53.518Z,20.62
2017-08-20T16:18:20.919Z,20.56
2017-08-20T16:20:48.312Z,20.60
2017-08-20T16:23:15.710Z,20.66
2017-08-20T16:25:43.103Z,20.71
2017-08-20T16:28:10.495Z,20.69
2017-08-20T16:30:37.907Z,20.71
2017-08-20T16:33:05.298Z,20.68
2017-08-20T16:35:32.690Z,20.70
2017-08-20T16:38:00.502Z,20.70
2017-08-20T16:40:27.899Z,20.81
2017-08-20T16:42:55.294Z,20.73
2017-08-20T16:45:22.702Z,20.79
2017-08-20T16:47:50.099Z,20.74
2017-08-20T16:50:17.496Z,20.58
2017-08-20T16:52:44.902Z,20.62
2017-08-20T16:55:12.304Z,20.68
2017-08-20T16:57:39.698Z,20.73
2017-08-20T17:00:07.118Z,20.78
2017-08-20T17:02:34.528Z,20.77
2017-08-20T17:05:01.943Z,20.69
2017-08-20T17:07:29.404Z,20.61
2017-08-20T17:09:56.849Z,20.60
2017-08-20T17:12:24.254Z,20.44
2017-08-20T17:14:51.802Z,20.31
2017-08-20T17:17:19.254Z,20.26
2017-08-20T17:19:46.665Z,20.14
2017-08-20T17:22:14.531Z,20.17
2017-08-20T17:24:41.926Z,20.12
2017-08-20T17:27:09.322Z,20.10
2017-08-20T17:29:37.110Z,20.13
2017-08-20T17:32:04.508Z,20.17
2017-08-20T17:34:31.906Z,20.19
2017-08-20T17:36:59.455Z,20.17
2017-08-20T17:39:26.858Z,20.14
2017-08-20T17:41:54.271Z,20.16
2017-08-20T17:44:21.683Z,20.14
2017-08-20T17:46:49.094Z,20.13
2017-08-20T17:49:16.499Z,19.93
2017-08-20T17:51:43.905Z,19.85
2017-08-20T17:54:11.303Z,19.73
2017-08-20T17:56:38.698Z,19.62
2017-08-20T17:59:06.466Z,19.53
2017-08-20T18:01:33.874Z,19.46
2017-08-20T18:04:01.283Z,19.34
2017-08-20T18:06:28.818Z,19.28
2017-08-20T18:08:56.225Z,19.23
2017-08-20T18:11:23.619Z,19.27
2017-08-20T18:13:51.041Z,19.20
2017-08-20T18:16:18.427Z,19.15
2017-08-20T18:18:45.832Z,19.11
2017-08-20T18:21:13.389Z,19.02
2017-08-20T18:23:40.782Z,18.97
2017-08-20T18:26:08.182Z,18.93
2017-08-20T18:28:35.622Z,18.86
2017-08-20T18:31:03.038Z,18.77
2017-08-20T18:33:30.426Z,18.72
2017-08-20T18:35:57.982Z,18.66
2017-08-20T18:38:25.385Z,18.59
2017-08-20T18:40:52.779Z,18.53
2017-08-20T18:43:20.330Z,18.48
2017-08-20T18:45:47.722Z,18.46
2017-08-20T18:48:15.118Z,18.43
2017-08-20T18:50:42.970Z,18.39
2017-08-20T18:53:10.387Z,18.35
2017-08-20T18:55:38.402Z,18.30
2017-08-20T18:58:05.892Z,18.26
2017-08-20T19:00:33.292Z,18.18
2017-08-20T19:03:00.686Z,18.14
2017-08-20T19:05:28.402Z,18.10
2017-08-20T19:07:55.811Z,18.07
2017-08-20T19:10:23.210Z,18.03
2017-08-20T19:12:50.766Z,17.98
2017-08-20T19:15:18.166Z,17.88
2017-08-20T19:17:45.569Z,17.79
2017-08-20T19:20:12.987Z,17.69
2017-08-20T19:22:40.383Z,17.65
2017-08-20T19:25:07.806Z,17.59
2017-08-20T19:27:35.711Z,17.52
2017-08-20T19:30:03.098Z,17.45
2017-08-20T19:32:30.498Z,17.35
2017-08-20T19:34:57.918Z,17.33
2017-08-20T19:37:25.323Z,17.26
2017-08-20T19:39:52.710Z,17.20
2017-08-20T19:42:20.131Z,17.15
2017-08-20T19:44:47.541Z,17.11
2017-08-20T19:47:14.938Z,17.07
2017-08-20T19:49:42.378Z,17.07
2017-08-20T19:52:09.774Z,17.03
2017-08-20T19:54:37.179Z,16.95
2017-08-20T19:57:04.964Z,16.89
2017-08-20T19:59:32.554Z,16.84
2017-08-20T20:01:59.964Z,16.78
2017-08-20T20:04:27.475Z,16.78
2017-08-20T20:06:54.870Z,16.76
2017-08-20T20:09:22.267Z,16.77
2017-08-20T20:11:49.822Z,16.73
2017-08-20T20:14:17.218Z,16.73
2017-08-20T20:16:44.622Z,16.73
2017-08-20T20:19:12.136Z,16.73
2017-08-20T20:21:39.526Z,16.70
2017-08-20T20:24:06.922Z,16.68
2017-08-20T20:26:34.862Z,16.68
2017-08-20T20:29:02.259Z,16.66
2017-08-20T20:31:29.655Z,16.68
2017-08-20T20:33:57.064Z,16.71
2017-08-20T20:36:24.469Z,16.77
2017-08-20T20:38:51.862Z,16.78
2017-08-20T20:41:19.282Z,16.73
2017-08-20T20:43:46.674Z,16.75
2017-08-20T20:46:14.083Z,16.71
2017-08-20T20:48:41.494Z,16.66
2017-08-20T20:51:08.896Z,16.58
2017-08-20T20:53:36.291Z,16.52
2017-08-20T20:56:03.714Z,16.46
2017-08-20T20:58:31.119Z,16.42
2017-08-20T21:00:58.511Z,16.34
2017-08-20T21:03:26.314Z,16.30
2017-08-20T21:05:53.710Z,16.27
2017-08-20T21:08:21.105Z,16.19
2017-08-20T21:10:48.520Z,16.17
2017-08-20T21:13:15.914Z,16.15
2017-08-20T21:15:43.312Z,16.14
2017-08-20T21:18:10.718Z,16.11
2017-08-20T21:20:38.127Z,16.07
2017-08-20T21:23:05.522Z,15.99
2017-08-20T21:25:32.946Z,15.96
2017-08-20T21:28:00.347Z,15.94
2017-08-20T21:30:27.743Z,15.89
2017-08-20T21:32:55.166Z,15.88
2017-08-20T21:35:22.566Z,15.87
2017-08-20T21:37:49.958Z,15.87
2017-08-20T21:40:17.374Z,15.85
2017-08-20T21:42:44.774Z,15.84
2017-08-20T21:45:12.171Z,15.82
2017-08-20T21:47:39.672Z,15.81
2017-08-20T21:50:07.073Z,15.83
2017-08-20T21:52:34.490Z,15.85
2017-08-20T21:55:02.222Z,15.89
2017-08-20T21:57:29.619Z,15.87
2017-08-20T21:59:57.016Z,15.93
2017-08-20T22:02:24.566Z,15.95
2017-08-20T22:04:51.962Z,15.94
2017-08-20T22:07:19.360Z,15.94
2017-08-20T22:09:46.876Z,15.98
2017-08-20T22:12:14.279Z,16.02
2017-08-20T22:14:41.682Z,16.06
2017-08-20T22:17:09.226Z,16.09
2017-08-20T22:19:36.622Z,16.14
2017-08-20T22:22:04.018Z,16.16
2017-08-20T22:24:31.419Z,16.18
2017-08-20T22:26:58.833Z,16.19
2017-08-20T22:29:26.222Z,16.22
2017-08-20T22:31:53.967Z,16.21
2017-08-20T22:34:21.358Z,16.22
2017-08-20T22:36:49.052Z,16.22
2017-08-20T22:39:16.603Z,16.24
2017-08-20T22:41:44.006Z,16.23
2017-08-20T22:44:11.403Z,16.23
2017-08-20T22:46:38.807Z,16.23
2017-08-20T22:49:06.202Z,16.24
2017-08-20T22:51:33.612Z,16.21
2017-08-20T22:54:01.010Z,16.23
2017-08-20T22:56:28.410Z,16.22
2017-08-20T22:58:55.811Z,16.22
2017-08-20T23:01:23.256Z,16.22
2017-08-20T23:03:50.662Z,16.20
2017-08-20T23:06:18.059Z,16.18
2017-08-20T23:08:45.614Z,16.17
2017-08-20T23:11:13.020Z,16.17
2017-08-20T23:13:40.410Z,16.15
2017-08-20T23:16:07.833Z,16.16
2017-08-20T23:18:35.235Z,16.17
2017-08-20T23:21:02.632Z,16.16
2017-08-20T23:23:30.182Z,16.18
2017-08-20T23:25:57.597Z,16.20
2017-08-20T23:28:24.986Z,16.23
2017-08-20T23:30:52.391Z,16.23
2017-08-20T23:33:19.787Z,16.28
2017-08-20T23:35:47.184Z,16.33
2017-08-20T23:38:14.623Z,16.33
2017-08-20T23:40:42.018Z,16.32
2017-08-20T23:43:09.414Z,16.31
2017-08-20T23:45:36.972Z,16.29
2017-08-20T23:48:04.362Z,16.30
2017-08-20T23:50:31.759Z,16.25
2017-08-20T23:52:59.194Z,16.23
2017-08-20T23:55:26.586Z,16.20
2017-08-20T23:57:53.986Z,16.20
