createdAt,value
2018-09-17T00:01:36.728Z,14.20
2018-09-17T00:03:42.529Z,14.20
2018-09-17T00:05:49.246Z,14.10
2018-09-17T00:07:55.098Z,14.00
2018-09-17T00:10:12.618Z,14.00
2018-09-17T00:12:18.369Z,14.00
2018-09-17T00:14:24.825Z,13.90
2018-09-17T00:16:31.407Z,13.90
2018-09-17T00:18:37.246Z,13.80
2018-09-17T00:20:42.478Z,13.80
2018-09-17T00:22:48.540Z,13.70
2018-09-17T00:24:53.971Z,13.70
2018-09-17T00:27:03.818Z,13.60
2018-09-17T00:29:09.465Z,13.60
2018-09-17T00:31:15.519Z,13.60
2018-09-17T00:33:20.858Z,13.60
2018-09-17T00:35:26.977Z,13.50
2018-09-17T00:37:32.864Z,13.50
2018-09-17T00:39:41.113Z,13.50
2018-09-17T00:41:47.677Z,13.50
2018-09-17T00:43:54.406Z,13.50
2018-09-17T00:46:00.256Z,13.50
2018-09-17T00:48:06.824Z,13.40
2018-09-17T00:50:12.360Z,13.50
2018-09-17T00:52:30.503Z,13.40
2018-09-17T00:54:36.249Z,13.50
2018-09-17T00:56:43.224Z,13.50
2018-09-17T00:58:49.077Z,13.40
2018-09-17T01:00:59.633Z,13.40
2018-09-17T01:03:05.487Z,13.40
2018-09-17T01:05:11.439Z,13.30
2018-09-17T01:07:17.185Z,13.30
2018-09-17T01:09:27.695Z,13.30
2018-09-17T01:11:33.697Z,13.30
2018-09-17T01:13:50.709Z,13.30
2018-09-17T01:16:00.009Z,13.30
2018-09-17T01:18:06.097Z,13.30
2018-09-17T01:20:11.739Z,13.30
2018-09-17T01:22:17.387Z,13.30
2018-09-17T01:24:22.848Z,13.20
2018-09-17T01:26:30.413Z,13.20
2018-09-17T01:28:50.192Z,13.10
2018-09-17T01:30:55.632Z,13.00
2018-09-17T01:33:05.778Z,13.00
2018-09-17T01:35:17.897Z,12.90
2018-09-17T01:37:23.320Z,12.90
2018-09-17T01:39:37.364Z,12.90
2018-09-17T01:41:42.694Z,13.00
2018-09-17T01:43:48.470Z,12.90
2018-09-17T01:45:53.984Z,12.90
2018-09-17T01:47:59.528Z,12.90
2018-09-17T01:50:05.068Z,12.90
2018-09-17T01:52:21.775Z,12.90
2018-09-17T01:54:30.945Z,12.90
2018-09-17T01:56:36.337Z,12.80
2018-09-17T01:58:44.763Z,12.80
2018-09-17T02:00:50.090Z,12.80
2018-09-17T02:02:55.731Z,12.80
2018-09-17T02:05:00.803Z,12.70
2018-09-17T02:07:06.209Z,12.70
2018-09-17T02:09:11.710Z,12.70
2018-09-17T02:11:21.384Z,12.70
2018-09-17T02:13:27.232Z,12.60
2018-09-17T02:15:32.972Z,12.60
2018-09-17T02:17:38.419Z,12.60
2018-09-17T02:19:46.241Z,12.50
2018-09-17T02:21:52.174Z,12.50
2018-09-17T02:23:58.837Z,12.40
2018-09-17T02:26:04.131Z,12.40
2018-09-17T02:28:15.656Z,12.30
2018-09-17T02:30:21.618Z,12.30
2018-09-17T02:32:27.458Z,12.30
2018-09-17T02:34:33.007Z,12.30
2018-09-17T02:36:41.310Z,12.30
2018-09-17T02:38:46.573Z,12.30
2018-09-17T02:40:54.756Z,12.30
2018-09-17T02:43:00.602Z,12.20
2018-09-17T02:45:07.681Z,12.20
2018-09-17T02:47:13.430Z,12.20
2018-09-17T02:49:19.688Z,12.20
2018-09-17T02:51:25.124Z,12.20
2018-09-17T02:53:30.688Z,12.20
2018-09-17T02:55:36.213Z,12.20
2018-09-17T02:57:41.546Z,12.10
2018-09-17T02:59:46.780Z,12.10
2018-09-17T03:01:52.094Z,12.00
2018-09-17T03:03:57.558Z,12.00
2018-09-17T03:06:15.605Z,12.00
2018-09-17T03:08:21.696Z,11.90
2018-09-17T03:10:27.195Z,11.90
2018-09-17T03:12:33.286Z,11.90
2018-09-17T03:14:38.892Z,11.80
2018-09-17T03:19:08.209Z,11.80
2018-09-17T03:21:14.302Z,11.80
2018-09-17T03:23:20.723Z,11.70
2018-09-17T03:25:26.171Z,11.70
2018-09-17T03:27:31.396Z,11.70
2018-09-17T03:29:36.631Z,11.70
2018-09-17T03:31:41.869Z,11.70
2018-09-17T03:33:48.660Z,11.60
2018-09-17T03:35:55.206Z,11.70
2018-09-17T03:38:47.648Z,11.60
2018-09-17T03:40:52.899Z,11.60
2018-09-17T03:42:59.140Z,11.60
2018-09-17T03:45:05.308Z,11.60
2018-09-17T03:47:15.163Z,11.60
2018-09-17T03:49:20.399Z,11.50
2018-09-17T03:51:29.096Z,11.50
2018-09-17T03:53:35.353Z,11.40
2018-09-17T03:57:53.815Z,11.40
2018-09-17T04:00:00.069Z,11.40
2018-09-17T04:02:05.714Z,11.40
2018-09-17T04:04:12.488Z,11.30
2018-09-17T04:06:17.724Z,11.30
2018-09-17T04:08:31.766Z,11.30
2018-09-17T04:10:37.307Z,11.30
2018-09-17T04:12:46.332Z,11.20
2018-09-17T04:14:51.668Z,11.30
2018-09-17T04:16:56.905Z,11.20
2018-09-17T04:19:02.859Z,11.20
2018-09-17T04:21:08.398Z,11.20
2018-09-17T04:23:14.043Z,11.10
2018-09-17T04:25:19.380Z,11.20
2018-09-17T04:27:25.537Z,11.10
2018-09-17T04:29:32.108Z,11.10
2018-09-17T04:31:37.603Z,11.10
2018-09-17T04:33:43.913Z,11.10
2018-09-17T04:35:49.552Z,11.00
2018-09-17T04:37:55.731Z,11.00
2018-09-17T04:40:01.459Z,11.00
2018-09-17T04:42:07.203Z,11.00
2018-09-17T04:44:12.644Z,11.00
2018-09-17T04:46:18.085Z,10.90
2018-09-17T04:48:26.941Z,10.90
2018-09-17T04:50:32.549Z,10.90
2018-09-17T04:52:37.885Z,10.90
2018-09-17T04:54:44.803Z,10.80
2018-09-17T04:56:50.098Z,10.80
2018-09-17T04:58:55.639Z,10.80
2018-09-17T05:01:01.181Z,10.80
2018-09-17T05:03:06.521Z,10.80
2018-09-17T05:05:11.819Z,10.80
2018-09-17T05:07:17.415Z,10.80
2018-09-17T05:09:26.525Z,10.80
2018-09-17T05:11:31.965Z,10.80
2018-09-17T05:13:39.559Z,10.70
2018-09-17T05:15:44.909Z,10.70
2018-09-17T05:17:50.131Z,10.70
2018-09-17T05:19:55.673Z,10.70
2018-09-17T05:22:01.626Z,10.70
2018-09-17T05:24:07.475Z,10.70
2018-09-17T05:26:12.606Z,10.70
2018-09-17T05:28:17.842Z,10.70
2018-09-17T05:30:23.386Z,10.70
2018-09-17T05:32:29.030Z,10.70
2018-09-17T05:34:35.394Z,10.60
2018-09-17T05:36:40.829Z,10.60
2018-09-17T05:38:46.174Z,10.60
2018-09-17T05:40:51.302Z,10.60
2018-09-17T05:43:05.137Z,10.60
2018-09-17T05:45:10.476Z,10.60
2018-09-17T05:47:17.972Z,10.60
2018-09-17T05:49:23.726Z,10.60
2018-09-17T05:51:40.418Z,10.60
2018-09-17T05:53:45.667Z,10.60
2018-09-17T05:55:57.338Z,10.60
2018-09-17T05:58:03.188Z,10.60
2018-09-17T06:00:09.346Z,10.60
2018-09-17T06:02:14.890Z,10.70
2018-09-17T06:04:20.837Z,10.80
2018-09-17T06:06:26.793Z,10.80
2018-09-17T06:08:32.128Z,10.90
2018-09-17T06:10:37.669Z,11.00
2018-09-17T06:12:50.283Z,11.10
2018-09-17T06:14:55.820Z,11.20
2018-09-17T06:17:03.825Z,11.30
2018-09-17T06:19:09.261Z,11.50
2018-09-17T06:21:15.012Z,11.70
2018-09-17T06:23:20.496Z,12.00
2018-09-17T06:25:31.320Z,12.20
2018-09-17T06:27:36.757Z,12.50
2018-09-17T06:29:42.563Z,12.90
2018-09-17T06:31:47.946Z,13.20
2018-09-17T06:33:53.715Z,13.40
2018-09-17T06:35:59.028Z,13.60
2018-09-17T06:38:04.264Z,13.80
2018-09-17T06:40:09.499Z,14.00
2018-09-17T06:42:18.115Z,14.30
2018-09-17T06:44:24.376Z,14.50
2018-09-17T06:46:30.021Z,14.70
2018-09-17T06:48:35.774Z,14.90
2018-09-17T06:50:41.309Z,15.10
2018-09-17T06:52:46.347Z,15.40
2018-09-17T06:54:51.472Z,15.60
2018-09-17T06:56:56.710Z,15.80
2018-09-17T06:59:02.254Z,16.00
2018-09-17T07:01:07.678Z,16.20
2018-09-17T07:03:13.235Z,16.40
2018-09-17T07:05:22.361Z,16.60
2018-09-17T07:07:28.008Z,16.70
2018-09-17T07:09:34.263Z,16.90
2018-09-17T07:11:40.320Z,17.20
2018-09-17T07:13:45.858Z,17.30
2018-09-17T07:15:52.223Z,17.50
2018-09-17T07:17:57.673Z,17.70
2018-09-17T07:20:08.635Z,17.80
2018-09-17T07:22:14.176Z,18.00
2018-09-17T07:24:21.564Z,18.20
2018-09-17T07:26:26.998Z,18.30
2018-09-17T07:28:32.589Z,18.60
2018-09-17T07:30:37.946Z,18.70
2018-09-17T07:32:46.699Z,18.90
2018-09-17T07:34:51.937Z,19.10
2018-09-17T07:36:58.295Z,19.20
2018-09-17T07:39:04.144Z,19.30
2018-09-17T07:41:09.589Z,19.40
2018-09-17T07:43:14.822Z,19.60
2018-09-17T07:45:20.363Z,19.70
2018-09-17T07:47:25.703Z,19.70
2018-09-17T07:49:44.072Z,19.80
2018-09-17T07:51:49.379Z,19.90
2018-09-17T07:53:55.232Z,20.10
2018-09-17T07:56:01.387Z,20.20
2018-09-17T07:58:06.982Z,20.40
2018-09-17T08:00:12.577Z,20.60
2018-09-17T08:02:19.244Z,20.90
2018-09-17T08:04:24.676Z,21.10
2018-09-17T08:06:30.329Z,21.30
2018-09-17T08:08:36.690Z,21.50
2018-09-17T08:10:42.236Z,21.60
2018-09-17T08:12:47.596Z,21.80
2018-09-17T08:14:53.735Z,21.90
2018-09-17T08:16:59.146Z,21.80
2018-09-17T08:19:04.712Z,21.60
2018-09-17T08:21:10.355Z,21.40
2018-09-17T08:23:15.694Z,21.30
2018-09-17T08:25:27.017Z,21.30
2018-09-17T08:27:32.412Z,21.50
2018-09-17T08:29:37.469Z,21.80
2018-09-17T08:31:42.702Z,22.10
2018-09-17T08:33:49.143Z,22.40
2018-09-17T08:35:54.687Z,22.80
2018-09-17T08:38:00.025Z,23.20
2018-09-17T08:40:06.076Z,23.50
2018-09-17T08:42:11.723Z,23.70
2018-09-17T08:44:17.571Z,23.90
2018-09-17T08:46:23.322Z,24.10
2018-09-17T08:48:29.271Z,24.10
2018-09-17T08:50:44.237Z,24.00
2018-09-17T08:52:50.083Z,23.70
2018-09-17T08:55:00.266Z,23.70
2018-09-17T08:57:09.666Z,23.60
2018-09-17T08:59:25.251Z,23.40
2018-09-17T09:01:34.471Z,23.50
2018-09-17T09:03:40.325Z,23.40
2018-09-17T09:05:55.900Z,23.50
2018-09-17T09:08:01.237Z,23.60
2018-09-17T09:10:12.416Z,23.90
2018-09-17T09:12:23.994Z,24.00
2018-09-17T09:14:34.250Z,24.20
2018-09-17T09:16:39.618Z,24.40
2018-09-17T09:18:44.852Z,24.40
2018-09-17T09:20:50.266Z,24.40
2018-09-17T09:22:55.500Z,24.50
2018-09-17T09:25:01.758Z,24.50
2018-09-17T09:27:07.401Z,24.70
2018-09-17T09:29:12.636Z,24.90
2018-09-17T09:31:17.977Z,25.10
2018-09-17T09:33:23.106Z,25.40
2018-09-17T09:35:28.143Z,25.50
2018-09-17T09:37:35.425Z,25.80
2018-09-17T09:39:40.658Z,26.10
2018-09-17T09:41:45.891Z,26.30
2018-09-17T09:43:51.538Z,26.40
2018-09-17T09:45:57.087Z,26.60
2018-09-17T09:48:02.520Z,26.70
2018-09-17T09:50:08.267Z,26.80
2018-09-17T09:52:13.810Z,26.60
2018-09-17T09:54:19.248Z,26.70
2018-09-17T09:56:25.029Z,26.90
2018-09-17T09:58:30.257Z,26.80
2018-09-17T10:00:40.792Z,26.90
2018-09-17T10:02:48.382Z,27.10
2018-09-17T10:04:53.927Z,27.40
2018-09-17T10:06:59.472Z,27.50
2018-09-17T10:09:10.433Z,27.60
2018-09-17T10:11:21.678Z,27.60
2018-09-17T10:13:32.070Z,27.80
2018-09-17T10:16:43.557Z,27.90
2018-09-17T10:18:54.014Z,27.80
2018-09-17T10:20:59.966Z,27.90
2018-09-17T10:23:05.306Z,28.00
2018-09-17T10:25:10.661Z,28.20
2018-09-17T10:27:17.720Z,28.20
2018-09-17T10:29:23.059Z,28.30
2018-09-17T10:31:28.192Z,28.40
2018-09-17T10:33:33.528Z,28.70
2018-09-17T10:35:38.763Z,28.80
2018-09-17T10:37:44.004Z,28.90
2018-09-17T10:39:49.236Z,29.00
2018-09-17T10:41:54.776Z,29.10
2018-09-17T10:44:00.118Z,29.20
2018-09-17T10:46:05.453Z,29.40
2018-09-17T10:48:10.794Z,29.50
2018-09-17T10:50:16.331Z,29.60
2018-09-17T10:52:21.569Z,29.60
2018-09-17T10:54:26.804Z,29.50
2018-09-17T10:56:32.040Z,29.30
2018-09-17T10:58:37.275Z,29.00
2018-09-17T11:00:42.512Z,29.10
2018-09-17T11:02:47.745Z,29.30
2018-09-17T11:04:53.523Z,29.40
2018-09-17T11:06:58.756Z,29.10
2018-09-17T11:09:04.477Z,28.50
2018-09-17T11:11:10.019Z,28.20
2018-09-17T11:13:15.455Z,28.20
2018-09-17T11:15:21.619Z,27.80
2018-09-17T11:17:27.000Z,27.70
2018-09-17T11:19:32.393Z,27.80
2018-09-17T11:21:37.833Z,27.60
2018-09-17T11:23:44.502Z,27.30
2018-09-17T11:25:49.841Z,27.40
2018-09-17T11:27:55.382Z,27.30
2018-09-17T11:30:00.823Z,27.60
2018-09-17T11:32:06.265Z,28.00
2018-09-17T11:34:11.709Z,27.90
2018-09-17T11:36:17.449Z,27.80
2018-09-17T11:38:22.891Z,28.00
2018-09-17T11:40:28.022Z,28.20
2018-09-17T11:42:33.360Z,28.40
2018-09-17T11:44:38.904Z,28.50
2018-09-17T11:46:44.344Z,28.60
2018-09-17T11:48:50.404Z,28.70
2018-09-17T11:50:56.046Z,28.60
2018-09-17T11:53:01.279Z,28.70
2018-09-17T11:55:06.824Z,28.90
2018-09-17T11:57:12.773Z,29.10
2018-09-17T11:59:18.008Z,29.20
2018-09-17T12:01:28.262Z,29.20
2018-09-17T12:03:38.515Z,29.30
2018-09-17T12:05:53.787Z,29.40
2018-09-17T12:07:59.021Z,29.50
2018-09-17T12:10:05.281Z,29.60
2018-09-17T12:12:10.721Z,29.50
2018-09-17T12:14:18.211Z,29.50
2018-09-17T12:16:23.854Z,29.40
2018-09-17T12:18:30.117Z,29.30
2018-09-17T12:20:35.449Z,29.00
2018-09-17T12:22:40.786Z,28.70
2018-09-17T12:24:46.332Z,28.70
2018-09-17T12:26:51.776Z,28.60
2018-09-17T12:28:57.634Z,28.50
2018-09-17T12:31:03.164Z,28.50
2018-09-17T12:33:08.602Z,28.50
2018-09-17T12:35:14.143Z,28.60
2018-09-17T12:37:19.689Z,28.70
2018-09-17T12:39:25.132Z,29.00
2018-09-17T12:41:30.776Z,29.30
2018-09-17T12:43:36.010Z,29.50
2018-09-17T12:45:41.244Z,29.70
2018-09-17T12:47:52.828Z,29.60
2018-09-17T12:49:58.150Z,29.50
2018-09-17T12:52:03.710Z,29.50
2018-09-17T12:54:09.253Z,29.60
2018-09-17T12:56:15.306Z,29.90
2018-09-17T12:58:20.540Z,30.00
2018-09-17T13:00:25.879Z,29.80
2018-09-17T13:02:31.011Z,29.50
2018-09-17T13:04:37.269Z,29.60
2018-09-17T13:06:42.504Z,29.70
2018-09-17T13:08:48.049Z,29.80
2018-09-17T13:10:54.501Z,30.00
2018-09-17T13:12:59.647Z,30.10
2018-09-17T13:15:04.943Z,30.30
2018-09-17T13:17:10.628Z,30.50
2018-09-17T13:19:16.276Z,30.60
2018-09-17T13:21:21.637Z,30.80
2018-09-17T13:23:26.865Z,30.60
2018-09-17T13:25:32.187Z,30.60
2018-09-17T13:27:38.246Z,30.50
2018-09-17T13:29:43.886Z,30.50
2018-09-17T13:31:50.372Z,30.40
2018-09-17T13:33:55.581Z,30.40
2018-09-17T13:36:01.024Z,30.40
2018-09-17T13:38:06.482Z,30.30
2018-09-17T13:40:11.802Z,30.30
2018-09-17T13:42:17.035Z,30.40
2018-09-17T13:44:22.424Z,30.40
2018-09-17T13:46:27.821Z,30.50
2018-09-17T13:48:33.066Z,30.60
2018-09-17T13:50:38.499Z,30.70
2018-09-17T13:52:44.248Z,30.50
2018-09-17T13:54:49.585Z,30.60
2018-09-17T13:56:55.017Z,30.70
2018-09-17T13:59:00.762Z,30.90
2018-09-17T14:01:06.020Z,31.00
2018-09-17T14:03:11.437Z,31.20
2018-09-17T14:05:16.777Z,31.30
2018-09-17T14:07:22.385Z,31.30
2018-09-17T14:09:27.862Z,31.00
2018-09-17T14:11:33.402Z,30.30
2018-09-17T14:13:39.066Z,30.30
2018-09-17T14:15:49.524Z,30.30
2018-09-17T14:17:55.375Z,30.00
2018-09-17T14:20:01.092Z,30.00
2018-09-17T14:22:06.234Z,29.70
2018-09-17T14:24:11.983Z,29.40
2018-09-17T14:26:17.989Z,29.40
2018-09-17T14:28:23.897Z,29.60
2018-09-17T14:30:29.278Z,29.80
2018-09-17T14:32:43.401Z,29.90
2018-09-17T14:34:48.756Z,30.00
2018-09-17T14:36:57.529Z,30.10
2018-09-17T14:39:03.206Z,30.20
2018-09-17T14:41:08.827Z,30.20
2018-09-17T14:43:14.281Z,30.30
2018-09-17T14:45:19.895Z,30.40
2018-09-17T14:47:25.556Z,30.40
2018-09-17T14:49:31.096Z,30.40
2018-09-17T14:51:36.220Z,30.40
2018-09-17T14:53:45.456Z,30.40
2018-09-17T14:55:50.688Z,30.20
2018-09-17T14:57:56.438Z,30.10
2018-09-17T15:00:01.884Z,30.10
2018-09-17T15:02:07.961Z,29.90
2018-09-17T15:04:13.304Z,29.80
2018-09-17T15:06:18.707Z,29.70
2018-09-17T15:08:24.039Z,29.60
2018-09-17T15:10:30.046Z,29.40
2018-09-17T15:12:35.845Z,29.10
2018-09-17T15:14:41.289Z,28.90
2018-09-17T15:16:46.839Z,28.70
2018-09-17T15:18:52.371Z,28.70
2018-09-17T15:20:58.017Z,28.90
2018-09-17T15:23:03.566Z,28.90
2018-09-17T15:25:08.791Z,29.00
2018-09-17T15:27:14.644Z,29.20
2018-09-17T15:29:20.182Z,29.30
2018-09-17T15:31:25.424Z,29.40
2018-09-17T15:33:30.861Z,29.40
2018-09-17T15:35:36.094Z,29.50
2018-09-17T15:37:41.563Z,29.50
2018-09-17T15:39:47.384Z,29.60
2018-09-17T15:41:53.173Z,29.50
2018-09-17T15:43:58.917Z,29.50
2018-09-17T15:46:04.543Z,29.40
2018-09-17T15:48:10.070Z,29.30
2018-09-17T15:50:15.520Z,29.10
2018-09-17T15:52:20.760Z,28.90
2018-09-17T15:54:25.978Z,28.80
2018-09-17T15:56:31.430Z,28.80
2018-09-17T15:58:36.447Z,28.80
2018-09-17T16:00:42.195Z,28.80
2018-09-17T16:02:47.641Z,28.60
2018-09-17T16:04:53.177Z,28.30
2018-09-17T16:06:58.722Z,28.00
2018-09-17T16:09:05.494Z,27.80
2018-09-17T16:11:11.237Z,27.60
2018-09-17T16:13:16.829Z,27.60
2018-09-17T16:15:22.117Z,27.50
2018-09-17T16:17:27.562Z,27.50
2018-09-17T16:19:35.256Z,27.40
2018-09-17T16:21:40.797Z,27.30
2018-09-17T16:23:46.337Z,27.20
2018-09-17T16:25:51.470Z,27.10
2018-09-17T16:27:56.705Z,27.00
2018-09-17T16:30:01.943Z,27.00
2018-09-17T16:32:07.717Z,26.90
2018-09-17T16:34:13.542Z,26.80
2018-09-17T16:36:19.721Z,26.80
2018-09-17T16:38:26.371Z,26.70
2018-09-17T16:40:33.038Z,26.70
2018-09-17T16:42:38.677Z,26.70
2018-09-17T16:44:44.014Z,26.60
2018-09-17T16:46:50.092Z,26.60
2018-09-17T16:48:55.509Z,26.60
2018-09-17T16:51:02.281Z,26.50
2018-09-17T16:53:07.558Z,26.30
2018-09-17T16:55:12.752Z,26.20
2018-09-17T16:57:20.346Z,26.20
2018-09-17T16:59:25.888Z,26.10
2018-09-17T17:01:31.430Z,26.00
2018-09-17T17:03:39.749Z,26.00
2018-09-17T17:05:51.341Z,25.90
2018-09-17T17:07:57.474Z,25.70
2018-09-17T17:10:02.901Z,25.60
2018-09-17T17:12:09.391Z,25.50
2018-09-17T17:14:15.025Z,25.40
2018-09-17T17:16:20.144Z,25.40
2018-09-17T17:18:25.698Z,25.30
2018-09-17T17:20:32.290Z,25.20
2018-09-17T17:22:41.906Z,25.10
2018-09-17T17:24:47.975Z,25.00
2018-09-17T17:26:54.427Z,24.90
2018-09-17T17:29:11.097Z,24.70
2018-09-17T17:31:18.270Z,24.60
2018-09-17T17:33:25.963Z,24.40
2018-09-17T17:35:32.376Z,24.40
2018-09-17T17:37:43.657Z,24.20
2018-09-17T17:39:49.378Z,24.20
2018-09-17T17:41:55.245Z,24.10
2018-09-17T17:44:00.714Z,24.00
2018-09-17T17:46:05.993Z,23.90
2018-09-17T17:48:11.171Z,23.80
2018-09-17T17:50:24.242Z,23.70
2018-09-17T17:52:30.128Z,23.70
2018-09-17T17:54:35.372Z,23.60
2018-09-17T17:56:45.405Z,23.50
2018-09-17T17:58:51.481Z,23.40
2018-09-17T18:00:57.481Z,23.30
2018-09-17T18:03:02.809Z,23.30
2018-09-17T18:05:10.052Z,23.20
2018-09-17T18:07:15.468Z,23.10
2018-09-17T18:09:20.745Z,23.00
2018-09-17T18:11:26.659Z,22.90
2018-09-17T18:13:33.125Z,22.80
2018-09-17T18:15:39.106Z,22.70
2018-09-17T18:17:44.625Z,22.60
2018-09-17T18:19:50.064Z,22.50
2018-09-17T18:21:55.497Z,22.40
2018-09-17T18:24:01.246Z,22.40
2018-09-17T18:26:07.196Z,22.30
2018-09-17T18:28:12.841Z,22.20
2018-09-17T18:30:19.307Z,22.20
2018-09-17T18:32:24.948Z,22.10
2018-09-17T18:34:30.799Z,22.10
2018-09-17T18:36:36.312Z,22.00
2018-09-17T18:38:41.783Z,21.80
2018-09-17T18:40:46.976Z,21.80
2018-09-17T18:42:52.381Z,21.70
2018-09-17T18:44:57.912Z,21.70
2018-09-17T18:47:04.157Z,21.60
2018-09-17T18:49:09.702Z,21.50
2018-09-17T18:51:15.079Z,21.50
2018-09-17T18:53:20.478Z,21.40
2018-09-17T18:55:26.021Z,21.40
2018-09-17T18:57:31.611Z,21.30
2018-09-17T18:59:37.618Z,21.20
2018-09-17T19:01:42.853Z,21.20
2018-09-17T19:03:51.729Z,21.10
2018-09-17T19:05:57.557Z,21.00
2018-09-17T19:08:04.191Z,21.00
2018-09-17T19:10:09.636Z,20.90
2018-09-17T19:12:15.054Z,20.80
2018-09-17T19:14:25.650Z,20.80
2018-09-17T19:16:35.788Z,20.70
2018-09-17T19:18:41.157Z,20.60
2018-09-17T19:20:50.981Z,20.60
2018-09-17T19:23:01.111Z,20.50
2018-09-17T19:25:06.757Z,20.50
2018-09-17T19:27:13.015Z,20.40
2018-09-17T19:29:19.790Z,20.40
2018-09-17T19:31:25.332Z,20.30
2018-09-17T19:33:30.463Z,20.30
2018-09-17T19:35:35.493Z,20.20
2018-09-17T19:37:45.772Z,20.20
2018-09-17T19:39:57.176Z,20.10
2018-09-17T19:42:02.680Z,20.10
2018-09-17T19:44:08.143Z,20.10
2018-09-17T19:46:18.575Z,20.00
2018-09-17T19:48:24.211Z,20.00
2018-09-17T19:50:39.177Z,19.90
2018-09-17T19:52:44.407Z,19.80
2018-09-17T19:54:50.464Z,19.80
2018-09-17T19:56:56.385Z,19.80
2018-09-17T19:59:07.081Z,19.70
2018-09-17T20:01:12.418Z,19.70
2018-09-17T20:03:17.959Z,19.60
2018-09-17T20:05:28.462Z,19.60
2018-09-17T20:07:33.855Z,19.50
2018-09-17T20:09:39.400Z,19.50
2018-09-17T20:11:44.736Z,19.40
2018-09-17T20:13:50.385Z,19.40
2018-09-17T20:15:56.030Z,19.30
2018-09-17T20:18:06.496Z,19.30
2018-09-17T20:20:25.218Z,19.20
2018-09-17T20:22:30.986Z,19.20
2018-09-17T20:24:38.785Z,19.10
2018-09-17T20:26:44.119Z,19.10
2018-09-17T20:28:49.936Z,19.10
2018-09-17T20:30:55.610Z,19.00
2018-09-17T20:33:01.156Z,19.00
2018-09-17T20:35:06.705Z,18.90
2018-09-17T20:37:12.355Z,18.90
2018-09-17T20:39:17.475Z,18.80
2018-09-17T20:41:22.711Z,18.80
2018-09-17T20:43:27.947Z,18.70
2018-09-17T20:45:33.389Z,18.70
2018-09-17T20:47:38.416Z,18.70
2018-09-17T20:49:44.997Z,18.60
2018-09-17T20:51:50.323Z,18.60
2018-09-17T20:54:01.192Z,18.50
2018-09-17T20:56:06.663Z,18.50
2018-09-17T20:58:13.398Z,18.40
2018-09-17T21:00:18.850Z,18.40
2018-09-17T21:02:24.483Z,18.30
2018-09-17T21:04:30.026Z,18.30
2018-09-17T21:06:35.830Z,18.20
2018-09-17T21:08:41.215Z,18.20
2018-09-17T21:10:46.760Z,18.20
2018-09-17T21:12:52.341Z,18.20
2018-09-17T21:14:58.990Z,18.10
2018-09-17T21:17:04.425Z,18.10
2018-09-17T21:19:11.060Z,18.00
2018-09-17T21:21:16.414Z,18.00
2018-09-17T21:23:26.927Z,18.00
2018-09-17T21:25:32.159Z,17.90
2018-09-17T21:27:37.652Z,17.90
2018-09-17T21:29:43.092Z,17.80
2018-09-17T21:31:52.219Z,17.80
2018-09-17T21:33:57.650Z,17.80
2018-09-17T21:36:03.201Z,17.70
2018-09-17T21:38:08.950Z,17.70
2018-09-17T21:40:14.693Z,17.60
2018-09-17T21:42:20.235Z,17.50
2018-09-17T21:44:25.675Z,17.50
2018-09-17T21:46:31.118Z,17.50
2018-09-17T21:48:47.615Z,17.50
2018-09-17T21:50:53.162Z,17.40
2018-09-17T21:52:59.722Z,17.40
2018-09-17T21:55:05.424Z,17.40
2018-09-17T21:57:18.184Z,17.40
2018-09-17T21:59:25.063Z,17.40
2018-09-17T22:01:33.672Z,17.30
2018-09-17T22:03:39.008Z,17.30
2018-09-17T22:05:44.347Z,17.20
2018-09-17T22:07:49.685Z,17.20
2018-09-17T22:09:56.253Z,17.20
2018-09-17T22:12:01.587Z,17.10
2018-09-17T22:14:07.334Z,17.00
2018-09-17T22:16:12.673Z,17.00
2018-09-17T22:18:17.907Z,17.00
2018-09-17T22:20:23.145Z,16.90
2018-09-17T22:22:35.342Z,16.90
2018-09-17T22:24:40.578Z,16.90
2018-09-17T22:26:45.811Z,16.80
2018-09-17T22:28:51.155Z,16.80
2018-09-17T22:30:56.490Z,16.80
2018-09-17T22:33:01.826Z,16.70
2018-09-17T22:35:07.505Z,16.70
2018-09-17T22:37:15.008Z,16.60
2018-09-17T22:39:20.500Z,16.60
2018-09-17T22:41:25.565Z,16.60
2018-09-17T22:43:30.798Z,16.50
2018-09-17T22:45:36.035Z,16.50
2018-09-17T22:47:41.263Z,16.50
2018-09-17T22:49:57.332Z,16.40
2018-09-17T22:55:00.084Z,16.40
2018-09-17T22:57:44.476Z,16.40
2018-09-17T22:59:49.711Z,16.30
2018-09-17T23:01:55.049Z,16.30
2018-09-17T23:04:00.489Z,16.30
2018-09-17T23:06:07.774Z,16.30
2018-09-17T23:08:13.008Z,16.30
2018-09-17T23:10:18.653Z,16.20
2018-09-17T23:12:23.890Z,16.20
2018-09-17T23:14:29.335Z,16.10
2018-09-17T23:16:34.902Z,16.10
2018-09-17T23:18:45.665Z,16.10
2018-09-17T23:20:52.914Z,16.10
2018-09-17T23:23:02.563Z,16.10
2018-09-17T23:25:07.912Z,16.00
2018-09-17T23:27:13.437Z,16.00
2018-09-17T23:29:18.777Z,16.00
2018-09-17T23:31:39.272Z,15.90
2018-09-17T23:33:44.337Z,15.90
2018-09-17T23:38:31.839Z,15.90
2018-09-17T23:40:37.924Z,15.80
2018-09-17T23:42:43.640Z,15.80
2018-09-17T23:44:49.079Z,15.80
2018-09-17T23:46:54.314Z,15.80
2018-09-17T23:48:59.549Z,15.70
2018-09-17T23:51:04.689Z,15.70
2018-09-17T23:53:09.920Z,15.70
2018-09-17T23:55:15.257Z,15.60
2018-09-17T23:57:20.392Z,15.60
2018-09-17T23:59:25.624Z,15.60
