createdAt,value
2023-01-17T00:00:16.516Z,7.90
2023-01-17T00:02:47.382Z,8.10
2023-01-17T00:05:36.848Z,8.10
2023-01-17T00:08:31.470Z,8.00
2023-01-17T00:11:02.365Z,8.00
2023-01-17T00:13:33.218Z,8.20
2023-01-17T00:16:04.262Z,8.20
2023-01-17T00:18:35.131Z,8.10
2023-01-17T00:21:24.755Z,8.40
2023-01-17T00:24:14.376Z,8.10
2023-01-17T00:27:03.849Z,8.30
2023-01-17T00:29:34.703Z,8.50
2023-01-17T00:32:05.642Z,8.60
2023-01-17T00:34:36.480Z,8.80
2023-01-17T00:37:07.465Z,8.80
2023-01-17T00:39:38.268Z,8.90
2023-01-17T00:42:09.205Z,8.90
2023-01-17T00:44:58.304Z,8.70
2023-01-17T00:47:47.667Z,8.90
2023-01-17T00:50:37.243Z,9.40
2023-01-17T00:53:26.823Z,9.40
2023-01-17T00:56:20.878Z,9.60
2023-01-17T00:59:10.501Z,8.70
2023-01-17T01:01:59.935Z,9.20
2023-01-17T01:04:49.165Z,8.70
2023-01-17T01:07:38.620Z,8.60
2023-01-17T01:10:28.865Z,8.80
2023-01-17T01:13:18.337Z,9.60
2023-01-17T01:16:07.817Z,8.90
2023-01-17T01:18:57.669Z,8.90
2023-01-17T01:21:46.989Z,8.30
2023-01-17T01:24:36.551Z,9.00
2023-01-17T01:27:26.011Z,9.80
2023-01-17T01:30:15.451Z,9.90
2023-01-17T01:33:04.957Z,9.70
2023-01-17T01:35:37.054Z,9.00
2023-01-17T01:38:07.908Z,9.60
2023-01-17T01:40:47.748Z,9.60
2023-01-17T01:43:37.825Z,9.60
2023-01-17T01:46:13.857Z,9.90
2023-01-17T01:48:56.915Z,9.90
2023-01-17T01:51:58.799Z,9.80
2023-01-17T01:54:39.269Z,9.90
2023-01-17T01:57:16.381Z,9.90
2023-01-17T01:59:55.443Z,9.80
2023-01-17T02:02:30.317Z,9.70
2023-01-17T02:05:04.438Z,9.40
2023-01-17T02:07:46.226Z,9.60
2023-01-17T02:10:17.200Z,9.60
2023-01-17T02:12:49.163Z,9.60
2023-01-17T02:15:27.888Z,9.70
2023-01-17T02:18:13.603Z,9.60
2023-01-17T02:21:17.455Z,9.60
2023-01-17T02:24:19.218Z,9.70
2023-01-17T02:27:06.184Z,9.80
2023-01-17T02:30:16.189Z,9.70
2023-01-17T02:33:43.803Z,9.80
2023-01-17T02:36:30.289Z,9.80
2023-01-17T02:39:21.090Z,10.40
2023-01-17T02:41:58.347Z,10.40
2023-01-17T02:44:29.287Z,9.70
2023-01-17T02:47:00.102Z,10.00
2023-01-17T02:49:32.374Z,10.10
2023-01-17T02:52:48.032Z,9.80
2023-01-17T02:55:38.264Z,9.30
2023-01-17T02:58:52.350Z,10.00
2023-01-17T03:01:56.992Z,9.80
2023-01-17T03:04:42.282Z,9.80
2023-01-17T03:07:19.829Z,9.90
2023-01-17T03:09:57.600Z,9.80
2023-01-17T03:12:33.884Z,9.90
2023-01-17T03:15:14.606Z,9.80
2023-01-17T03:17:50.448Z,9.70
2023-01-17T03:20:22.629Z,9.80
2023-01-17T03:22:53.624Z,9.90
2023-01-17T03:25:24.536Z,9.70
2023-01-17T03:27:55.480Z,9.80
2023-01-17T03:30:26.395Z,9.90
2023-01-17T03:32:57.284Z,10.00
2023-01-17T03:35:28.377Z,9.70
2023-01-17T03:37:59.264Z,10.10
2023-01-17T03:40:30.101Z,9.70
2023-01-17T03:43:00.960Z,9.10
2023-01-17T03:45:31.817Z,9.00
2023-01-17T03:48:02.748Z,8.90
2023-01-17T03:50:33.632Z,8.50
2023-01-17T03:53:04.510Z,7.80
2023-01-17T03:55:35.326Z,7.20
2023-01-17T03:58:06.222Z,7.10
2023-01-17T04:00:37.142Z,7.20
2023-01-17T04:03:08.161Z,6.90
2023-01-17T04:05:39.016Z,6.70
2023-01-17T04:08:09.931Z,6.30
2023-01-17T04:10:40.761Z,7.10
2023-01-17T04:13:12.103Z,7.90
2023-01-17T04:15:46.169Z,8.20
2023-01-17T04:18:22.366Z,8.30
2023-01-17T04:20:53.365Z,8.50
2023-01-17T04:23:25.401Z,8.30
2023-01-17T04:25:56.254Z,8.30
2023-01-17T04:28:27.308Z,8.20
2023-01-17T04:31:00.087Z,8.40
2023-01-17T04:33:31.065Z,8.20
2023-01-17T04:36:01.896Z,8.30
2023-01-17T04:38:32.752Z,8.20
2023-01-17T04:41:03.659Z,8.40
2023-01-17T04:43:35.100Z,8.30
2023-01-17T04:46:10.002Z,8.20
2023-01-17T04:48:41.069Z,8.40
2023-01-17T04:51:11.961Z,8.40
2023-01-17T04:53:42.872Z,8.60
2023-01-17T04:56:13.790Z,8.60
2023-01-17T04:58:44.673Z,8.40
2023-01-17T05:01:15.691Z,8.40
2023-01-17T05:03:46.706Z,8.60
2023-01-17T05:06:17.621Z,8.90
2023-01-17T05:08:48.508Z,8.90
2023-01-17T05:11:19.370Z,8.90
2023-01-17T05:13:50.217Z,9.00
2023-01-17T05:16:21.254Z,8.90
2023-01-17T05:18:53.516Z,9.00
2023-01-17T05:21:24.469Z,9.00
2023-01-17T05:23:55.299Z,8.80
2023-01-17T05:26:26.294Z,8.70
2023-01-17T05:28:57.150Z,8.60
2023-01-17T05:31:28.009Z,8.50
2023-01-17T05:33:58.879Z,8.60
2023-01-17T05:36:29.864Z,8.70
2023-01-17T05:39:00.728Z,8.50
2023-01-17T05:41:31.658Z,8.40
2023-01-17T05:44:02.516Z,8.90
2023-01-17T05:46:33.426Z,8.90
2023-01-17T05:49:04.415Z,8.80
2023-01-17T05:51:37.813Z,8.90
2023-01-17T05:54:08.726Z,8.80
2023-01-17T05:56:42.344Z,8.60
2023-01-17T05:59:14.288Z,8.60
2023-01-17T06:01:46.120Z,8.50
2023-01-17T06:04:17.024Z,8.40
2023-01-17T06:06:47.935Z,8.40
2023-01-17T06:09:18.776Z,8.30
2023-01-17T06:11:49.607Z,8.30
2023-01-17T06:14:20.470Z,8.30
2023-01-17T06:16:51.365Z,8.20
2023-01-17T06:19:22.214Z,8.20
2023-01-17T06:21:53.072Z,8.30
2023-01-17T06:24:23.988Z,7.90
2023-01-17T06:26:54.818Z,8.20
2023-01-17T06:29:25.747Z,8.20
2023-01-17T06:31:56.580Z,8.20
2023-01-17T06:34:27.937Z,8.20
2023-01-17T06:36:59.141Z,8.20
2023-01-17T06:39:30.000Z,8.30
2023-01-17T06:42:00.969Z,8.20
2023-01-17T06:44:31.823Z,8.20
2023-01-17T06:47:03.058Z,8.20
2023-01-17T06:49:33.917Z,8.00
2023-01-17T06:52:04.961Z,8.00
2023-01-17T06:54:35.913Z,7.90
2023-01-17T06:57:06.774Z,7.90
2023-01-17T06:59:37.729Z,8.00
2023-01-17T07:02:11.555Z,8.00
2023-01-17T07:04:42.491Z,8.10
2023-01-17T07:07:13.443Z,8.00
2023-01-17T07:09:44.464Z,8.10
2023-01-17T07:12:15.376Z,8.10
2023-01-17T07:14:46.212Z,8.30
2023-01-17T07:17:17.357Z,8.10
2023-01-17T07:19:48.228Z,8.20
2023-01-17T07:22:19.130Z,8.00
2023-01-17T07:24:49.957Z,8.00
2023-01-17T07:27:20.799Z,8.10
2023-01-17T07:29:54.084Z,8.20
2023-01-17T07:32:26.737Z,8.20
2023-01-17T07:34:58.150Z,8.20
2023-01-17T07:37:29.082Z,8.10
2023-01-17T07:40:02.479Z,8.20
2023-01-17T07:42:33.370Z,8.30
2023-01-17T07:45:04.933Z,8.30
2023-01-17T07:47:35.830Z,8.50
2023-01-17T07:50:07.995Z,8.50
2023-01-17T07:52:38.916Z,8.50
2023-01-17T07:55:10.448Z,8.30
2023-01-17T07:57:41.313Z,8.40
2023-01-17T08:00:12.593Z,8.30
2023-01-17T08:02:43.495Z,8.30
2023-01-17T08:05:14.712Z,8.30
2023-01-17T08:07:45.569Z,8.20
2023-01-17T08:10:18.104Z,8.10
2023-01-17T08:12:50.636Z,8.10
2023-01-17T08:15:21.545Z,8.20
2023-01-17T08:17:53.652Z,8.20
2023-01-17T08:20:27.916Z,8.30
2023-01-17T08:22:59.413Z,8.30
2023-01-17T08:25:30.255Z,8.20
2023-01-17T08:28:01.395Z,8.40
2023-01-17T08:30:32.286Z,8.30
2023-01-17T08:33:03.258Z,8.30
2023-01-17T08:35:36.629Z,8.50
2023-01-17T08:38:07.497Z,8.50
2023-01-17T08:40:38.533Z,8.50
2023-01-17T08:43:09.436Z,8.20
2023-01-17T08:45:43.541Z,8.50
2023-01-17T08:48:15.553Z,8.10
2023-01-17T08:50:49.785Z,8.80
2023-01-17T08:53:23.149Z,8.60
2023-01-17T08:56:05.237Z,9.10
2023-01-17T08:58:36.142Z,9.00
2023-01-17T09:01:07.251Z,8.60
2023-01-17T09:03:40.774Z,8.80
2023-01-17T09:06:15.000Z,9.20
2023-01-17T09:08:47.940Z,9.30
2023-01-17T09:11:18.869Z,9.20
2023-01-17T09:13:49.724Z,9.30
2023-01-17T09:16:20.785Z,9.30
2023-01-17T09:18:59.186Z,9.20
2023-01-17T09:21:30.059Z,9.20
2023-01-17T09:24:00.941Z,9.30
2023-01-17T09:26:31.781Z,9.30
2023-01-17T09:29:02.674Z,9.60
2023-01-17T09:31:34.873Z,9.70
2023-01-17T09:34:05.719Z,9.60
2023-01-17T09:36:36.604Z,9.60
2023-01-17T09:39:08.233Z,9.80
2023-01-17T09:41:51.235Z,9.80
2023-01-17T09:44:42.678Z,9.80
2023-01-17T09:47:35.997Z,9.90
2023-01-17T09:50:41.954Z,10.00
2023-01-17T09:53:16.966Z,10.00
2023-01-17T09:56:06.361Z,10.10
2023-01-17T09:59:04.999Z,10.00
2023-01-17T10:02:49.538Z,9.90
2023-01-17T10:05:37.663Z,10.00
2023-01-17T10:08:26.958Z,10.10
2023-01-17T10:11:17.134Z,9.90
2023-01-17T10:13:59.623Z,10.10
2023-01-17T10:16:42.036Z,10.30
2023-01-17T10:19:50.584Z,10.30
2023-01-17T10:22:38.327Z,10.40
2023-01-17T10:25:37.152Z,10.50
2023-01-17T10:28:46.828Z,10.40
2023-01-17T10:31:40.934Z,10.60
2023-01-17T10:34:28.317Z,10.70
2023-01-17T10:37:31.271Z,10.70
2023-01-17T10:40:17.291Z,10.70
2023-01-17T10:43:05.227Z,11.00
2023-01-17T10:45:51.715Z,11.30
2023-01-17T10:48:44.828Z,11.30
2023-01-17T10:51:43.032Z,11.40
2023-01-17T10:54:51.486Z,11.70
2023-01-17T10:57:28.217Z,11.90
2023-01-17T11:00:01.273Z,12.00
2023-01-17T11:02:39.970Z,11.90
2023-01-17T11:05:32.972Z,11.90
2023-01-17T11:08:13.709Z,11.80
2023-01-17T11:10:48.074Z,11.90
2023-01-17T11:13:35.191Z,12.00
2023-01-17T11:16:23.067Z,12.00
2023-01-17T11:19:06.065Z,12.50
2023-01-17T11:21:39.725Z,12.30
2023-01-17T11:24:20.765Z,12.00
2023-01-17T11:26:51.710Z,12.00
2023-01-17T11:29:41.192Z,12.50
2023-01-17T11:32:31.140Z,12.50
2023-01-17T11:35:17.714Z,13.10
2023-01-17T11:37:51.114Z,13.00
2023-01-17T11:40:30.953Z,12.60
2023-01-17T11:43:22.956Z,12.70
2023-01-17T11:46:15.328Z,12.50
2023-01-17T11:48:56.576Z,12.80
2023-01-17T11:51:39.958Z,12.80
2023-01-17T11:54:22.353Z,12.80
2023-01-17T11:57:02.830Z,12.80
2023-01-17T11:59:37.581Z,13.10
2023-01-17T12:02:39.165Z,13.30
2023-01-17T12:05:56.629Z,13.30
2023-01-17T12:09:10.771Z,13.20
2023-01-17T12:12:43.871Z,13.40
2023-01-17T12:15:48.315Z,13.60
2023-01-17T12:18:53.465Z,13.40
2023-01-17T12:21:35.770Z,13.30
2023-01-17T12:24:46.755Z,13.80
2023-01-17T12:27:42.711Z,13.40
2023-01-17T12:31:03.703Z,13.40
2023-01-17T12:33:56.819Z,13.30
2023-01-17T12:37:09.598Z,13.70
2023-01-17T12:39:49.761Z,13.60
2023-01-17T12:42:34.444Z,13.50
2023-01-17T12:45:12.116Z,13.40
2023-01-17T12:47:54.502Z,13.30
2023-01-17T12:50:40.637Z,13.20
2023-01-17T12:53:35.170Z,12.90
2023-01-17T12:56:27.325Z,12.70
2023-01-17T12:59:26.040Z,12.80
2023-01-17T13:01:59.992Z,13.10
2023-01-17T13:04:58.087Z,12.50
2023-01-17T13:08:04.910Z,12.60
2023-01-17T13:10:46.123Z,12.70
2023-01-17T13:13:29.417Z,12.60
2023-01-17T13:16:18.849Z,12.30
2023-01-17T13:18:52.070Z,12.60
2023-01-17T13:21:34.484Z,12.70
2023-01-17T13:24:31.685Z,12.50
2023-01-17T13:27:38.927Z,12.40
2023-01-17T13:31:04.979Z,12.40
2023-01-17T13:33:46.087Z,12.30
2023-01-17T13:36:33.225Z,12.00
2023-01-17T13:39:38.130Z,12.00
2023-01-17T13:42:25.461Z,12.10
2023-01-17T13:44:58.060Z,11.70
2023-01-17T13:47:29.660Z,11.80
2023-01-17T13:50:00.491Z,12.00
2023-01-17T13:52:33.225Z,11.30
2023-01-17T13:55:07.194Z,12.00
2023-01-17T13:57:43.682Z,12.00
2023-01-17T14:00:21.335Z,12.00
2023-01-17T14:02:55.434Z,11.80
2023-01-17T14:05:38.774Z,11.90
2023-01-17T14:08:21.912Z,11.80
2023-01-17T14:10:54.792Z,12.00
2023-01-17T14:13:34.466Z,11.90
2023-01-17T14:16:29.251Z,12.00
2023-01-17T14:19:00.499Z,12.00
2023-01-17T14:21:32.346Z,12.00
2023-01-17T14:24:16.446Z,11.90
2023-01-17T14:26:57.675Z,12.00
2023-01-17T14:29:53.711Z,11.70
2023-01-17T14:32:33.380Z,11.70
2023-01-17T14:35:22.467Z,11.70
2023-01-17T14:37:57.312Z,11.80
2023-01-17T14:40:31.425Z,11.70
2023-01-17T14:43:16.234Z,11.90
2023-01-17T14:45:47.743Z,11.70
2023-01-17T14:48:21.851Z,11.90
2023-01-17T14:51:01.853Z,11.90
2023-01-17T14:53:33.961Z,11.80
2023-01-17T14:56:19.574Z,11.90
2023-01-17T14:59:17.349Z,11.60
2023-01-17T15:02:07.268Z,11.80
2023-01-17T15:04:40.376Z,11.70
2023-01-17T15:07:16.522Z,11.80
2023-01-17T15:09:47.504Z,11.80
2023-01-17T15:12:19.565Z,11.80
2023-01-17T15:14:51.756Z,11.70
2023-01-17T15:17:24.931Z,11.70
2023-01-17T15:20:06.321Z,11.70
2023-01-17T15:22:37.365Z,11.70
2023-01-17T15:25:11.584Z,11.70
2023-01-17T15:27:42.535Z,11.50
2023-01-17T15:30:16.491Z,11.30
2023-01-17T15:32:49.250Z,11.30
2023-01-17T15:35:21.112Z,10.80
2023-01-17T15:37:54.659Z,11.00
2023-01-17T15:40:26.094Z,11.20
2023-01-17T15:43:01.774Z,11.20
2023-01-17T15:45:36.057Z,11.00
2023-01-17T15:48:44.922Z,11.00
2023-01-17T15:51:31.980Z,11.10
2023-01-17T15:54:35.958Z,11.20
2023-01-17T15:57:37.356Z,11.30
2023-01-17T16:00:18.665Z,11.10
2023-01-17T16:02:58.992Z,11.10
2023-01-17T16:05:33.455Z,11.10
2023-01-17T16:08:04.590Z,11.20
2023-01-17T16:10:37.974Z,11.10
2023-01-17T16:13:12.958Z,11.00
2023-01-17T16:15:43.911Z,11.20
2023-01-17T16:18:25.672Z,11.10
2023-01-17T16:21:30.524Z,11.10
2023-01-17T16:24:03.212Z,10.90
2023-01-17T16:26:34.154Z,10.80
2023-01-17T16:29:05.003Z,10.70
2023-01-17T16:31:36.005Z,10.80
2023-01-17T16:34:14.188Z,10.80
2023-01-17T16:36:45.117Z,10.80
2023-01-17T16:39:16.041Z,10.70
2023-01-17T16:41:46.869Z,10.90
2023-01-17T16:44:17.757Z,10.90
2023-01-17T16:46:48.586Z,10.80
2023-01-17T16:49:19.520Z,10.90
2023-01-17T16:51:51.767Z,10.70
2023-01-17T16:54:23.022Z,10.60
2023-01-17T16:56:54.364Z,10.80
2023-01-17T16:59:26.050Z,10.70
2023-01-17T17:01:58.486Z,10.50
2023-01-17T17:04:29.462Z,10.80
2023-01-17T17:07:00.311Z,10.70
2023-01-17T17:09:31.184Z,10.60
2023-01-17T17:12:03.199Z,10.70
2023-01-17T17:14:34.215Z,10.60
2023-01-17T17:17:07.643Z,10.90
2023-01-17T17:19:38.526Z,11.00
2023-01-17T17:22:09.459Z,10.30
2023-01-17T17:24:40.308Z,10.40
2023-01-17T17:27:11.132Z,10.40
2023-01-17T17:29:42.012Z,10.00
2023-01-17T17:32:12.906Z,10.00
2023-01-17T17:34:45.435Z,10.90
2023-01-17T17:37:16.770Z,10.70
2023-01-17T17:39:47.640Z,10.80
2023-01-17T17:42:19.982Z,10.70
2023-01-17T17:44:50.844Z,9.90
2023-01-17T17:47:21.736Z,9.70
2023-01-17T17:49:52.548Z,9.70
2023-01-17T17:52:23.416Z,9.90
2023-01-17T17:54:54.317Z,9.70
2023-01-17T17:57:25.158Z,9.80
2023-01-17T17:59:56.813Z,9.80
2023-01-17T18:02:27.809Z,9.90
2023-01-17T18:04:58.725Z,9.80
2023-01-17T18:07:32.722Z,9.70
2023-01-17T18:10:04.021Z,9.20
2023-01-17T18:12:34.891Z,9.00
2023-01-17T18:15:09.535Z,9.20
2023-01-17T18:17:40.430Z,9.70
2023-01-17T18:20:11.496Z,9.30
2023-01-17T18:22:42.721Z,9.30
2023-01-17T18:25:13.631Z,9.50
2023-01-17T18:27:45.046Z,9.60
2023-01-17T18:30:17.513Z,10.30
2023-01-17T18:32:49.913Z,12.80
2023-01-17T18:35:20.769Z,13.70
2023-01-17T18:37:51.754Z,13.00
2023-01-17T18:40:22.675Z,11.40
2023-01-17T18:42:53.758Z,10.60
2023-01-17T18:45:24.814Z,10.40
2023-01-17T18:47:56.069Z,9.70
2023-01-17T18:50:27.135Z,9.50
2023-01-17T18:52:58.072Z,10.10
2023-01-17T18:55:28.929Z,9.80
2023-01-17T18:57:59.782Z,9.40
2023-01-17T19:00:30.679Z,9.20
2023-01-17T19:03:02.162Z,9.10
2023-01-17T19:05:35.976Z,9.20
2023-01-17T19:08:06.830Z,9.60
2023-01-17T19:10:37.689Z,9.40
2023-01-17T19:13:09.392Z,9.50
2023-01-17T19:15:41.749Z,9.40
2023-01-17T19:18:12.853Z,9.30
2023-01-17T19:20:43.754Z,9.10
2023-01-17T19:23:14.593Z,9.10
2023-01-17T19:25:45.468Z,9.30
2023-01-17T19:28:16.329Z,8.90
2023-01-17T19:30:47.312Z,9.00
2023-01-17T19:33:18.271Z,8.70
2023-01-17T19:35:49.109Z,8.90
2023-01-17T19:38:19.961Z,8.90
2023-01-17T19:40:50.816Z,8.80
2023-01-17T19:43:21.996Z,8.50
2023-01-17T19:46:00.290Z,8.50
2023-01-17T19:48:31.395Z,8.60
2023-01-17T19:51:11.643Z,8.60
2023-01-17T19:53:42.984Z,8.60
2023-01-17T19:56:19.413Z,8.60
2023-01-17T19:58:50.952Z,8.50
2023-01-17T20:01:27.354Z,8.30
2023-01-17T20:04:00.197Z,8.40
2023-01-17T20:06:35.276Z,8.60
2023-01-17T20:09:06.569Z,8.50
2023-01-17T20:11:37.981Z,8.40
2023-01-17T20:14:14.288Z,8.50
2023-01-17T20:16:47.499Z,8.60
2023-01-17T20:19:18.436Z,8.70
2023-01-17T20:21:49.264Z,9.10
2023-01-17T20:24:20.224Z,9.30
2023-01-17T20:26:51.712Z,9.10
2023-01-17T20:29:22.561Z,9.20
2023-01-17T20:31:53.539Z,9.50
2023-01-17T20:34:26.276Z,9.50
2023-01-17T20:36:59.182Z,9.40
2023-01-17T20:39:30.049Z,9.40
2023-01-17T20:42:01.253Z,9.10
2023-01-17T20:44:33.674Z,8.60
2023-01-17T20:47:04.643Z,8.70
2023-01-17T20:49:35.561Z,8.90
2023-01-17T20:52:06.570Z,8.70
2023-01-17T20:54:37.501Z,8.80
2023-01-17T20:57:08.343Z,8.60
2023-01-17T20:59:39.209Z,8.70
2023-01-17T21:02:10.648Z,8.60
2023-01-17T21:04:41.719Z,8.70
2023-01-17T21:07:12.605Z,8.60
2023-01-17T21:09:43.506Z,8.40
2023-01-17T21:12:15.939Z,8.10
2023-01-17T21:14:47.179Z,8.20
2023-01-17T21:17:18.537Z,8.50
2023-01-17T21:19:49.356Z,8.40
2023-01-17T21:22:20.216Z,8.30
2023-01-17T21:24:51.092Z,8.30
2023-01-17T21:27:21.968Z,8.40
2023-01-17T21:29:55.854Z,8.60
2023-01-17T21:32:29.107Z,8.70
2023-01-17T21:35:00.006Z,8.70
2023-01-17T21:37:30.860Z,8.80
2023-01-17T21:40:04.307Z,8.70
2023-01-17T21:42:36.001Z,8.60
2023-01-17T21:45:07.830Z,8.50
2023-01-17T21:47:38.791Z,8.60
2023-01-17T21:50:11.013Z,8.60
2023-01-17T21:52:41.879Z,8.50
2023-01-17T21:55:31.077Z,8.30
2023-01-17T21:58:20.534Z,8.40
2023-01-17T22:01:07.607Z,8.40
2023-01-17T22:03:38.605Z,8.00
2023-01-17T22:06:10.279Z,8.30
2023-01-17T22:08:41.182Z,8.70
2023-01-17T22:11:15.612Z,8.30
2023-01-17T22:13:47.228Z,8.70
2023-01-17T22:16:23.349Z,8.40
2023-01-17T22:18:55.019Z,8.20
2023-01-17T22:21:28.320Z,8.30
2023-01-17T22:24:00.197Z,8.60
2023-01-17T22:26:31.723Z,8.50
2023-01-17T22:29:03.626Z,8.30
2023-01-17T22:31:34.467Z,8.30
2023-01-17T22:34:05.645Z,8.30
2023-01-17T22:36:36.483Z,8.30
2023-01-17T22:39:07.853Z,8.30
2023-01-17T22:41:38.958Z,8.30
2023-01-17T22:44:12.837Z,8.10
2023-01-17T22:46:43.716Z,8.40
2023-01-17T22:49:16.823Z,8.20
2023-01-17T22:51:47.739Z,8.40
2023-01-17T22:54:19.527Z,8.40
2023-01-17T22:56:50.431Z,8.30
2023-01-17T22:59:24.133Z,8.50
2023-01-17T23:01:55.011Z,8.70
2023-01-17T23:04:28.282Z,8.80
2023-01-17T23:06:59.208Z,9.10
2023-01-17T23:09:30.110Z,8.80
2023-01-17T23:12:00.997Z,8.80
2023-01-17T23:14:54.359Z,8.60
2023-01-17T23:17:43.788Z,8.70
2023-01-17T23:20:14.912Z,8.40
2023-01-17T23:22:46.397Z,8.70
2023-01-17T23:25:17.544Z,8.80
2023-01-17T23:28:06.684Z,8.60
2023-01-17T23:30:40.922Z,8.70
2023-01-17T23:33:14.692Z,8.30
2023-01-17T23:35:46.730Z,8.80
2023-01-17T23:38:33.812Z,8.90
2023-01-17T23:41:26.464Z,8.80
2023-01-17T23:43:58.981Z,8.60
2023-01-17T23:46:30.350Z,8.70
2023-01-17T23:49:01.334Z,8.60
2023-01-17T23:51:32.160Z,8.70
2023-01-17T23:54:05.408Z,8.50
2023-01-17T23:56:36.390Z,8.80
2023-01-17T23:59:07.383Z,8.80
