createdAt,value
2023-02-19T00:04:14.268Z,697.77295
2023-02-19T00:19:16.562Z,531.09845
2023-02-19T00:34:18.815Z,446.34869
2023-02-19T00:49:21.092Z,269.31589
2023-02-19T01:04:23.416Z,148.7829
2023-02-19T01:19:25.753Z,40.49155
2023-02-19T01:34:28.002Z,2.82499
2023-02-19T01:49:30.453Z,0
2023-02-19T02:04:32.734Z,0
2023-02-19T02:19:35.061Z,0
2023-02-19T02:34:37.275Z,0
2023-02-19T02:49:39.495Z,0
2023-02-19T03:04:41.793Z,0
2023-02-19T03:19:44.076Z,0
2023-02-19T03:34:46.431Z,0
2023-02-19T03:49:49.215Z,0
2023-02-19T04:04:51.681Z,0
2023-02-19T04:19:53.888Z,0
2023-02-19T04:34:56.743Z,0
2023-02-19T04:49:59.114Z,0
2023-02-19T05:05:01.403Z,0
2023-02-19T05:20:03.883Z,0
2023-02-19T05:35:06.160Z,0
2023-02-19T05:50:08.436Z,0
2023-02-19T06:05:10.599Z,0
2023-02-19T06:20:12.832Z,0
2023-02-19T06:35:15.060Z,0
2023-02-19T06:50:17.300Z,0
2023-02-19T07:05:19.482Z,0
2023-02-19T07:20:21.869Z,0
2023-02-19T07:35:24.092Z,0
2023-02-19T07:50:26.478Z,0
2023-02-19T08:05:28.704Z,0
2023-02-19T08:20:30.889Z,0
2023-02-19T08:35:33.083Z,0
2023-02-19T08:50:35.479Z,0
2023-02-19T09:05:37.717Z,0
2023-02-19T09:20:39.946Z,0
2023-02-19T09:35:42.184Z,0
2023-02-19T09:50:44.435Z,0
2023-02-19T10:05:46.735Z,0
2023-02-19T10:20:48.951Z,0
2023-02-19T10:35:51.370Z,0
2023-02-19T10:50:53.568Z,0
2023-02-19T11:05:55.988Z,0
2023-02-19T11:20:58.231Z,0
2023-02-19T11:36:00.418Z,0
2023-02-19T11:51:02.625Z,0
2023-02-19T12:06:04.846Z,0
2023-02-19T12:21:07.122Z,0
2023-02-19T12:36:09.677Z,0
2023-02-19T12:51:12.125Z,0
2023-02-19T13:06:15.009Z,0
2023-02-19T13:21:17.543Z,0
2023-02-19T13:36:19.713Z,0
2023-02-19T13:51:21.966Z,0
2023-02-19T14:06:24.185Z,0
2023-02-19T14:21:26.411Z,0
2023-02-19T14:36:28.677Z,1.88333
2023-02-19T14:51:30.909Z,18.83328
2023-02-19T15:06:33.189Z,76.27478
2023-02-19T15:21:35.517Z,188.33278
2023-02-19T15:36:37.796Z,354.06564
2023-02-19T15:51:40.165Z,627.14819
2023-02-19T16:06:42.472Z,599.8399
2023-02-19T16:21:44.697Z,857.85583
2023-02-19T16:36:47.215Z,1846.60291
2023-02-19T16:51:49.618Z,2520.83423
2023-02-19T17:06:51.838Z,1695.93677
2023-02-19T17:21:54.060Z,1926.64441
2023-02-19T17:36:56.460Z,2099.91064
2023-02-19T17:51:58.734Z,2175.24365
2023-02-19T18:07:01.014Z,2249.63501
2023-02-19T18:22:04.650Z,2307.07666
2023-02-19T18:37:08.106Z,3123.49927
2023-02-19T18:52:10.375Z,3298.64868
2023-02-19T19:07:12.617Z,3071.70776
2023-02-19T19:22:14.798Z,3890.01367
2023-02-19T19:37:17.006Z,5285.55957
2023-02-19T19:52:19.233Z,4366.49561
2023-02-19T20:07:21.538Z,4710.20312
2023-02-19T20:22:23.787Z,4573.66162
2023-02-19T20:37:26.873Z,3568.90625
2023-02-19T20:52:29.243Z,4081.17139
2023-02-19T21:07:31.488Z,3598.0979
2023-02-19T21:22:33.720Z,2692.21704
2023-02-19T21:37:37.087Z,2063.18555
2023-02-19T21:52:39.338Z,1929.46936
2023-02-19T22:07:41.934Z,1775.97815
2023-02-19T22:22:44.386Z,1768.44482
2023-02-19T22:37:46.907Z,1295.72961
2023-02-19T22:52:49.118Z,1085.73853
2023-02-19T23:07:51.372Z,872.92242
2023-02-19T23:22:53.655Z,651.63141
2023-02-19T23:37:56.012Z,491.54855
2023-02-19T23:52:58.350Z,384.19888
