createdAt,value
2019-03-22T00:00:30.582Z,91.40
2019-03-22T00:03:00.203Z,91.30
2019-03-22T00:05:29.810Z,91.40
2019-03-22T00:07:59.347Z,91.40
2019-03-22T00:10:28.853Z,91.50
2019-03-22T00:12:58.450Z,91.50
2019-03-22T00:15:28.243Z,91.80
2019-03-22T00:17:58.003Z,91.40
2019-03-22T00:20:27.506Z,91.50
2019-03-22T00:22:57.040Z,91.50
2019-03-22T00:25:26.851Z,91.60
2019-03-22T00:27:56.427Z,91.50
2019-03-22T00:30:25.957Z,91.40
2019-03-22T00:32:55.895Z,91.50
2019-03-22T00:35:25.395Z,91.60
2019-03-22T00:37:54.947Z,91.50
2019-03-22T00:40:24.442Z,91.70
2019-03-22T00:42:53.978Z,91.60
2019-03-22T00:45:23.482Z,91.70
2019-03-22T00:47:53.026Z,91.70
2019-03-22T00:50:22.523Z,91.60
2019-03-22T00:52:52.067Z,91.60
2019-03-22T00:55:21.563Z,91.70
2019-03-22T00:57:51.108Z,91.70
2019-03-22T01:00:20.613Z,91.70
2019-03-22T01:02:50.142Z,91.70
2019-03-22T01:05:19.642Z,91.70
2019-03-22T01:07:49.327Z,92.00
2019-03-22T01:10:18.866Z,91.80
2019-03-22T01:12:48.377Z,91.80
2019-03-22T01:15:17.914Z,91.80
2019-03-22T01:17:47.417Z,91.80
2019-03-22T01:20:16.956Z,91.90
2019-03-22T01:22:46.462Z,91.90
2019-03-22T01:25:15.995Z,92.00
2019-03-22T01:27:45.498Z,91.80
2019-03-22T01:30:16.374Z,91.80
2019-03-22T01:32:45.871Z,91.80
2019-03-22T01:35:15.474Z,91.80
2019-03-22T01:37:45.002Z,91.70
2019-03-22T01:40:16.150Z,91.70
2019-03-22T01:42:45.725Z,91.80
2019-03-22T01:45:16.835Z,91.80
2019-03-22T01:47:46.334Z,91.80
2019-03-22T01:50:19.434Z,91.70
2019-03-22T01:52:48.985Z,91.70
2019-03-22T01:55:18.477Z,91.70
2019-03-22T01:57:53.634Z,91.70
2019-03-22T02:00:19.782Z,91.80
2019-03-22T02:02:49.282Z,91.80
2019-03-22T02:05:18.818Z,91.80
2019-03-22T02:07:48.320Z,91.80
2019-03-22T02:10:17.921Z,91.80
2019-03-22T02:12:47.422Z,91.80
2019-03-22T02:15:18.017Z,91.70
2019-03-22T02:17:47.522Z,91.80
2019-03-22T02:20:18.825Z,91.90
2019-03-22T02:22:48.322Z,91.90
2019-03-22T02:25:17.862Z,91.90
2019-03-22T02:27:47.363Z,92.00
2019-03-22T02:30:17.951Z,92.00
2019-03-22T02:32:47.463Z,92.10
2019-03-22T02:35:28.565Z,92.00
2019-03-22T02:37:48.127Z,92.10
2019-03-22T02:40:17.820Z,92.10
2019-03-22T02:42:47.323Z,92.10
2019-03-22T02:45:17.104Z,92.20
2019-03-22T02:47:46.663Z,92.30
2019-03-22T02:50:19.438Z,92.30
2019-03-22T02:52:47.532Z,92.30
2019-03-22T02:55:17.072Z,92.20
2019-03-22T02:57:46.608Z,92.30
2019-03-22T03:00:17.360Z,92.30
2019-03-22T03:02:46.924Z,92.30
2019-03-22T03:05:16.598Z,92.40
2019-03-22T03:07:46.274Z,92.40
2019-03-22T03:10:17.037Z,92.40
2019-03-22T03:12:47.566Z,92.40
2019-03-22T03:15:18.540Z,92.40
2019-03-22T03:17:48.022Z,92.40
2019-03-22T03:20:18.797Z,92.40
2019-03-22T03:22:48.297Z,92.40
2019-03-22T03:25:18.071Z,92.50
2019-03-22T03:27:47.642Z,92.50
2019-03-22T03:30:23.053Z,92.50
2019-03-22T03:32:52.547Z,92.50
2019-03-22T03:35:22.083Z,92.50
2019-03-22T03:37:51.583Z,92.60
2019-03-22T03:40:21.183Z,92.60
2019-03-22T03:42:51.659Z,92.60
2019-03-22T03:45:35.033Z,92.60
2019-03-22T03:48:07.450Z,92.60
2019-03-22T03:50:37.227Z,92.70
2019-03-22T03:53:07.760Z,92.70
2019-03-22T03:55:37.381Z,92.70
2019-03-22T03:58:07.010Z,92.70
2019-03-22T04:00:37.526Z,92.80
2019-03-22T04:03:07.050Z,92.60
2019-03-22T04:05:36.579Z,92.60
2019-03-22T04:08:06.100Z,92.60
2019-03-22T04:10:35.773Z,92.70
2019-03-22T04:13:05.338Z,92.80
2019-03-22T04:15:34.883Z,92.80
2019-03-22T04:18:04.407Z,93.00
2019-03-22T04:20:33.909Z,93.00
2019-03-22T04:23:03.465Z,92.90
2019-03-22T04:25:32.954Z,92.70
2019-03-22T04:28:02.479Z,92.60
2019-03-22T04:30:31.978Z,92.60
2019-03-22T04:33:01.524Z,92.60
2019-03-22T04:35:31.031Z,92.70
2019-03-22T04:38:00.593Z,92.60
2019-03-22T04:40:30.462Z,92.60
2019-03-22T04:43:00.010Z,92.50
2019-03-22T04:45:31.544Z,92.90
2019-03-22T04:48:04.483Z,92.60
2019-03-22T04:50:37.058Z,92.60
2019-03-22T04:53:09.341Z,92.70
2019-03-22T04:55:40.474Z,92.70
2019-03-22T04:58:11.050Z,92.80
2019-03-22T05:00:41.383Z,92.90
2019-03-22T05:03:12.159Z,92.90
2019-03-22T05:05:42.998Z,92.90
2019-03-22T05:08:13.071Z,92.90
2019-03-22T05:10:43.020Z,93.00
2019-03-22T05:13:14.968Z,93.00
2019-03-22T05:15:44.635Z,92.90
2019-03-22T05:18:14.447Z,93.00
2019-03-22T05:20:44.483Z,92.90
2019-03-22T05:23:16.080Z,92.80
2019-03-22T05:25:47.025Z,92.60
2019-03-22T05:28:16.634Z,92.50
2019-03-22T05:31:17.666Z,92.50
2019-03-22T05:33:47.207Z,92.60
2019-03-22T05:36:16.780Z,92.50
2019-03-22T05:38:46.337Z,92.50
2019-03-22T05:41:15.855Z,92.50
2019-03-22T05:43:45.394Z,92.20
2019-03-22T05:46:14.895Z,92.30
2019-03-22T05:48:44.435Z,92.30
2019-03-22T05:51:13.934Z,92.40
2019-03-22T05:53:43.484Z,92.40
2019-03-22T05:56:13.242Z,92.50
2019-03-22T05:58:42.823Z,92.30
2019-03-22T06:01:12.391Z,92.10
2019-03-22T06:03:41.933Z,92.00
2019-03-22T06:06:11.431Z,91.90
2019-03-22T06:08:41.956Z,91.70
2019-03-22T06:11:11.465Z,91.70
2019-03-22T06:13:41.010Z,91.60
2019-03-22T06:16:10.510Z,91.50
2019-03-22T06:18:40.051Z,91.50
2019-03-22T06:21:09.548Z,91.40
2019-03-22T06:23:39.089Z,91.40
2019-03-22T06:26:09.559Z,91.50
2019-03-22T06:28:39.114Z,91.70
2019-03-22T06:31:08.607Z,91.30
2019-03-22T06:33:38.146Z,91.10
2019-03-22T06:36:07.659Z,91.00
2019-03-22T06:38:37.278Z,91.10
2019-03-22T06:41:06.791Z,91.00
2019-03-22T06:43:36.340Z,90.90
2019-03-22T06:46:05.852Z,90.80
2019-03-22T06:48:35.392Z,90.70
2019-03-22T06:51:04.898Z,90.90
2019-03-22T06:53:34.447Z,90.80
2019-03-22T06:56:03.987Z,90.70
2019-03-22T06:58:33.489Z,90.60
2019-03-22T07:01:03.100Z,90.60
2019-03-22T07:03:32.631Z,90.90
2019-03-22T07:06:02.190Z,90.50
2019-03-22T07:08:31.687Z,90.30
2019-03-22T07:11:01.222Z,90.00
2019-03-22T07:13:30.731Z,90.10
2019-03-22T07:16:00.392Z,90.10
2019-03-22T07:18:29.879Z,90.10
2019-03-22T07:20:59.441Z,90.20
2019-03-22T07:23:28.919Z,90.20
2019-03-22T07:25:58.710Z,90.20
2019-03-22T07:28:28.743Z,90.00
2019-03-22T07:30:58.718Z,90.10
2019-03-22T07:33:28.215Z,89.50
2019-03-22T07:35:57.870Z,89.00
2019-03-22T07:38:27.368Z,88.50
2019-03-22T07:40:56.993Z,87.90
2019-03-22T07:43:26.558Z,83.90
2019-03-22T07:45:56.090Z,76.40
2019-03-22T07:48:25.583Z,67.70
2019-03-22T07:50:55.128Z,62.40
2019-03-22T07:53:24.622Z,56.10
2019-03-22T07:55:54.166Z,52.00
2019-03-22T07:58:23.682Z,54.00
2019-03-22T08:00:53.216Z,55.50
2019-03-22T08:03:22.716Z,57.20
2019-03-22T08:05:52.250Z,54.30
2019-03-22T08:08:21.744Z,53.60
2019-03-22T08:10:51.388Z,50.90
2019-03-22T08:13:20.840Z,51.60
2019-03-22T08:15:50.387Z,51.40
2019-03-22T08:18:19.855Z,51.00
2019-03-22T08:20:49.476Z,50.70
2019-03-22T08:23:21.164Z,51.70
2019-03-22T08:25:51.054Z,48.90
2019-03-22T08:28:20.515Z,46.90
2019-03-22T08:30:50.119Z,47.50
2019-03-22T08:33:19.611Z,49.80
2019-03-22T08:35:49.198Z,53.70
2019-03-22T08:38:18.733Z,57.50
2019-03-22T08:40:48.285Z,56.20
2019-03-22T08:43:17.819Z,56.50
2019-03-22T08:45:48.333Z,51.30
2019-03-22T08:48:17.814Z,46.40
2019-03-22T08:50:47.385Z,39.90
2019-03-22T08:53:16.850Z,35.20
2019-03-22T08:55:46.379Z,33.10
2019-03-22T08:58:18.310Z,32.30
2019-03-22T09:00:57.363Z,36.60
2019-03-22T09:03:20.078Z,43.50
2019-03-22T09:05:49.621Z,47.00
2019-03-22T09:08:19.136Z,49.50
2019-03-22T09:10:48.634Z,51.90
2019-03-22T09:13:18.127Z,54.50
2019-03-22T09:15:48.663Z,56.10
2019-03-22T09:18:18.159Z,56.20
2019-03-22T09:20:47.696Z,58.20
2019-03-22T09:23:17.223Z,60.30
2019-03-22T09:25:46.762Z,62.50
2019-03-22T09:28:16.252Z,64.20
2019-03-22T09:30:45.735Z,64.10
2019-03-22T09:33:15.274Z,66.00
2019-03-22T09:35:44.913Z,65.50
2019-03-22T09:38:14.453Z,65.90
2019-03-22T09:40:44.055Z,66.50
2019-03-22T09:43:13.562Z,65.90
2019-03-22T09:45:43.144Z,65.70
2019-03-22T09:48:12.785Z,63.40
2019-03-22T09:50:42.257Z,62.70
2019-03-22T09:53:11.911Z,62.10
2019-03-22T09:55:41.451Z,60.40
2019-03-22T09:58:11.032Z,60.10
2019-03-22T10:00:40.564Z,58.90
2019-03-22T10:03:10.073Z,57.30
2019-03-22T10:05:39.653Z,57.60
2019-03-22T10:08:09.167Z,57.40
2019-03-22T10:10:38.664Z,58.50
2019-03-22T10:13:08.178Z,59.70
2019-03-22T10:15:37.666Z,60.90
2019-03-22T10:18:08.164Z,62.60
2019-03-22T10:20:37.691Z,62.60
2019-03-22T10:23:07.234Z,61.60
2019-03-22T10:25:36.738Z,61.00
2019-03-22T10:28:06.500Z,60.40
2019-03-22T10:30:36.017Z,58.20
2019-03-22T10:33:05.693Z,54.50
2019-03-22T10:35:35.182Z,51.00
2019-03-22T10:38:06.335Z,52.30
2019-03-22T10:40:40.718Z,54.30
2019-03-22T10:43:10.287Z,56.30
2019-03-22T10:45:39.819Z,58.20
2019-03-22T10:48:09.351Z,59.40
2019-03-22T10:50:38.862Z,61.30
2019-03-22T10:53:08.384Z,61.60
2019-03-22T10:55:37.869Z,61.60
2019-03-22T10:58:20.226Z,62.80
2019-03-22T11:00:38.615Z,63.00
2019-03-22T11:03:08.141Z,64.00
2019-03-22T11:05:37.650Z,64.40
2019-03-22T11:08:08.350Z,65.30
2019-03-22T11:10:37.848Z,65.40
2019-03-22T11:13:07.415Z,65.50
2019-03-22T11:15:36.903Z,65.90
2019-03-22T11:18:06.518Z,66.20
2019-03-22T11:20:36.082Z,64.30
2019-03-22T11:23:05.615Z,65.70
2019-03-22T11:25:35.123Z,64.60
2019-03-22T11:28:04.887Z,66.10
2019-03-22T11:30:34.451Z,66.70
2019-03-22T11:33:04.223Z,66.90
2019-03-22T11:35:33.794Z,66.40
2019-03-22T11:38:03.402Z,66.50
2019-03-22T11:40:32.942Z,67.60
2019-03-22T11:43:08.581Z,66.80
2019-03-22T11:45:33.770Z,67.80
2019-03-22T11:48:03.339Z,67.30
2019-03-22T11:50:32.939Z,66.20
2019-03-22T11:53:02.806Z,66.40
2019-03-22T11:55:32.422Z,65.10
2019-03-22T11:58:01.954Z,65.20
2019-03-22T12:03:00.923Z,64.80
2019-03-22T12:05:39.876Z,65.40
2019-03-22T12:08:01.639Z,63.40
2019-03-22T12:10:31.170Z,62.50
2019-03-22T12:13:01.035Z,61.40
2019-03-22T12:15:30.948Z,61.90
2019-03-22T12:18:00.438Z,60.90
2019-03-22T12:20:29.956Z,61.50
2019-03-22T12:22:59.627Z,61.20
2019-03-22T12:25:29.302Z,60.70
2019-03-22T12:27:58.798Z,60.10
2019-03-22T12:30:28.326Z,59.10
2019-03-22T12:32:57.841Z,59.10
2019-03-22T12:35:27.373Z,59.50
2019-03-22T12:37:57.802Z,60.00
2019-03-22T12:40:27.454Z,59.70
2019-03-22T12:42:57.140Z,58.20
2019-03-22T12:45:29.660Z,57.60
2019-03-22T12:47:59.598Z,57.60
2019-03-22T12:50:29.303Z,56.90
2019-03-22T12:53:00.243Z,56.90
2019-03-22T12:55:29.894Z,57.20
2019-03-22T12:58:00.807Z,56.60
2019-03-22T13:00:30.524Z,56.20
2019-03-22T13:03:00.014Z,52.50
2019-03-22T13:05:30.966Z,47.50
2019-03-22T13:08:00.471Z,39.90
2019-03-22T13:10:30.175Z,37.20
2019-03-22T13:12:59.679Z,35.60
2019-03-22T13:15:29.202Z,33.90
2019-03-22T13:17:58.703Z,32.00
2019-03-22T13:20:28.230Z,30.70
2019-03-22T13:22:57.720Z,31.20
2019-03-22T13:25:28.228Z,34.50
2019-03-22T13:27:57.891Z,38.20
2019-03-22T13:30:30.494Z,40.80
2019-03-22T13:33:00.098Z,44.50
2019-03-22T13:35:29.627Z,47.20
2019-03-22T13:37:59.637Z,50.10
2019-03-22T13:40:29.170Z,51.20
2019-03-22T13:42:58.658Z,52.50
2019-03-22T13:45:28.200Z,51.70
2019-03-22T13:47:57.766Z,52.50
2019-03-22T13:50:27.295Z,53.90
2019-03-22T13:52:57.170Z,54.90
2019-03-22T13:55:26.703Z,55.70
2019-03-22T13:57:56.459Z,55.90
2019-03-22T14:00:26.058Z,56.90
2019-03-22T14:03:02.983Z,57.50
2019-03-22T14:05:26.902Z,58.20
2019-03-22T14:07:56.542Z,58.40
2019-03-22T14:10:33.214Z,59.10
2019-03-22T14:13:04.798Z,59.30
2019-03-22T14:15:34.298Z,60.10
2019-03-22T14:18:04.084Z,59.80
2019-03-22T14:20:34.539Z,60.30
2019-03-22T14:23:04.087Z,59.40
2019-03-22T14:25:33.592Z,58.30
2019-03-22T14:28:03.214Z,58.30
2019-03-22T14:30:32.709Z,56.40
2019-03-22T14:33:12.438Z,55.50
2019-03-22T14:35:33.398Z,53.00
2019-03-22T14:38:02.938Z,52.40
2019-03-22T14:40:32.432Z,51.40
2019-03-22T14:43:01.970Z,50.30
2019-03-22T14:45:31.470Z,48.30
2019-03-22T14:48:01.072Z,47.70
2019-03-22T14:50:30.563Z,46.10
2019-03-22T14:53:00.105Z,48.20
2019-03-22T14:55:29.670Z,48.90
2019-03-22T14:57:59.473Z,51.90
2019-03-22T15:00:28.970Z,54.90
2019-03-22T15:02:58.505Z,58.00
2019-03-22T15:05:28.018Z,59.70
2019-03-22T15:07:57.546Z,60.00
2019-03-22T15:10:27.110Z,60.60
2019-03-22T15:12:56.646Z,59.20
2019-03-22T15:15:30.626Z,58.00
2019-03-22T15:18:01.830Z,57.30
2019-03-22T15:20:38.938Z,55.90
2019-03-22T15:23:16.076Z,54.20
2019-03-22T15:26:03.259Z,56.00
2019-03-22T15:28:46.555Z,55.90
2019-03-22T15:31:32.511Z,56.60
2019-03-22T15:34:19.678Z,57.00
2019-03-22T15:37:05.695Z,56.50
2019-03-22T15:39:36.918Z,56.50
2019-03-22T15:42:06.483Z,56.90
2019-03-22T15:44:36.036Z,58.20
2019-03-22T15:47:05.610Z,58.70
2019-03-22T15:49:35.170Z,59.50
2019-03-22T15:52:04.743Z,61.50
2019-03-22T15:54:34.298Z,59.80
2019-03-22T15:57:03.859Z,61.40
2019-03-22T15:59:33.414Z,61.70
2019-03-22T16:02:03.076Z,63.90
2019-03-22T16:04:32.661Z,65.60
2019-03-22T16:07:02.269Z,66.90
2019-03-22T16:09:31.818Z,67.70
2019-03-22T16:12:01.371Z,69.40
2019-03-22T16:14:30.862Z,70.40
2019-03-22T16:17:01.575Z,70.00
2019-03-22T16:19:31.075Z,69.70
2019-03-22T16:22:00.655Z,70.20
2019-03-22T16:24:30.248Z,71.30
2019-03-22T16:26:59.811Z,72.50
2019-03-22T16:29:29.318Z,72.70
2019-03-22T16:31:58.927Z,73.40
2019-03-22T16:34:28.606Z,74.10
2019-03-22T16:36:58.162Z,74.50
2019-03-22T16:39:27.674Z,74.70
2019-03-22T16:41:57.275Z,75.30
2019-03-22T16:44:26.927Z,75.90
2019-03-22T16:46:56.534Z,76.40
2019-03-22T16:49:26.036Z,77.20
2019-03-22T16:51:55.579Z,77.60
2019-03-22T16:54:25.082Z,78.10
2019-03-22T16:56:54.623Z,78.60
2019-03-22T16:59:24.123Z,79.90
2019-03-22T17:01:53.674Z,79.90
2019-03-22T17:04:23.170Z,80.50
2019-03-22T17:06:52.705Z,81.30
2019-03-22T17:09:22.220Z,81.60
2019-03-22T17:11:51.755Z,82.20
2019-03-22T17:14:21.869Z,83.00
2019-03-22T17:16:52.511Z,84.00
2019-03-22T17:19:22.015Z,86.10
2019-03-22T17:21:51.549Z,85.90
2019-03-22T17:24:21.042Z,86.80
2019-03-22T17:26:50.597Z,87.20
2019-03-22T17:29:20.142Z,87.60
2019-03-22T17:31:49.636Z,88.80
2019-03-22T17:34:19.934Z,89.20
2019-03-22T17:36:49.485Z,89.20
2019-03-22T17:39:19.017Z,90.40
2019-03-22T17:41:48.505Z,90.50
2019-03-22T17:44:18.066Z,91.00
2019-03-22T17:46:47.636Z,91.20
2019-03-22T17:49:17.171Z,91.40
2019-03-22T17:51:46.665Z,91.10
2019-03-22T17:54:16.223Z,91.00
2019-03-22T17:56:45.781Z,91.30
2019-03-22T17:59:15.389Z,91.90
2019-03-22T18:01:45.094Z,92.00
2019-03-22T18:04:23.708Z,92.60
2019-03-22T18:06:45.810Z,92.60
2019-03-22T18:09:15.346Z,92.10
2019-03-22T18:11:44.829Z,92.40
2019-03-22T18:14:14.382Z,93.00
2019-03-22T18:16:43.947Z,92.70
2019-03-22T18:19:13.483Z,92.70
2019-03-22T18:21:42.975Z,93.40
2019-03-22T18:24:12.526Z,93.20
2019-03-22T18:26:42.035Z,93.00
2019-03-22T18:29:11.581Z,93.00
2019-03-22T18:31:41.070Z,92.80
2019-03-22T18:34:10.612Z,92.80
2019-03-22T18:36:40.175Z,92.80
2019-03-22T18:39:09.714Z,92.90
2019-03-22T18:41:39.203Z,93.00
2019-03-22T18:44:08.739Z,93.20
2019-03-22T18:46:38.235Z,93.30
2019-03-22T18:49:07.774Z,93.60
2019-03-22T18:51:37.271Z,93.10
2019-03-22T18:54:06.805Z,93.40
2019-03-22T18:56:36.307Z,93.10
2019-03-22T18:59:06.803Z,93.80
2019-03-22T19:01:36.305Z,93.60
2019-03-22T19:04:05.842Z,93.70
2019-03-22T19:06:35.346Z,94.00
2019-03-22T19:09:07.298Z,94.30
2019-03-22T19:11:36.874Z,94.30
2019-03-22T19:14:06.411Z,94.10
2019-03-22T19:16:35.920Z,94.40
2019-03-22T19:19:05.459Z,93.90
2019-03-22T19:21:34.956Z,93.60
2019-03-22T19:24:04.563Z,94.00
2019-03-22T19:26:34.328Z,93.90
2019-03-22T19:29:03.927Z,93.70
2019-03-22T19:31:33.418Z,94.00
2019-03-22T19:34:02.955Z,94.30
2019-03-22T19:36:32.487Z,94.00
2019-03-22T19:39:02.020Z,94.20
2019-03-22T19:41:33.118Z,94.70
2019-03-22T19:44:02.619Z,95.10
2019-03-22T19:46:32.155Z,95.30
2019-03-22T19:49:01.651Z,95.40
2019-03-22T19:51:31.195Z,95.10
2019-03-22T19:54:00.678Z,95.30
2019-03-22T19:56:30.405Z,94.90
2019-03-22T19:58:59.894Z,94.90
2019-03-22T20:01:29.551Z,94.70
2019-03-22T20:03:59.045Z,94.50
2019-03-22T20:06:28.694Z,94.60
2019-03-22T20:08:59.162Z,94.40
2019-03-22T20:11:28.803Z,94.40
2019-03-22T20:13:58.382Z,94.10
2019-03-22T20:16:27.970Z,94.30
2019-03-22T20:18:57.463Z,94.40
2019-03-22T20:21:26.999Z,94.10
2019-03-22T20:23:56.995Z,94.20
2019-03-22T20:26:26.538Z,94.10
2019-03-22T20:28:56.046Z,93.90
2019-03-22T20:31:25.699Z,93.90
2019-03-22T20:33:55.200Z,94.00
2019-03-22T20:36:24.751Z,94.00
2019-03-22T20:38:55.221Z,94.10
2019-03-22T20:41:24.751Z,94.00
2019-03-22T20:43:54.238Z,93.70
2019-03-22T20:46:23.862Z,93.90
2019-03-22T20:48:53.359Z,94.00
2019-03-22T20:51:22.890Z,94.00
2019-03-22T20:53:53.555Z,94.10
2019-03-22T20:56:23.091Z,94.30
2019-03-22T20:58:52.614Z,94.10
2019-03-22T21:01:22.158Z,94.30
2019-03-22T21:03:51.644Z,94.50
2019-03-22T21:06:21.212Z,94.50
2019-03-22T21:08:50.689Z,94.70
2019-03-22T21:11:20.358Z,94.70
2019-03-22T21:13:49.926Z,94.60
2019-03-22T21:16:19.467Z,94.60
2019-03-22T21:18:48.954Z,94.70
2019-03-22T21:21:18.522Z,94.50
2019-03-22T21:23:48.027Z,94.90
2019-03-22T21:26:17.566Z,94.80
2019-03-22T21:28:48.685Z,94.80
2019-03-22T21:31:18.575Z,94.90
2019-03-22T21:33:48.054Z,95.10
2019-03-22T21:36:18.571Z,95.10
2019-03-22T21:38:48.135Z,95.00
2019-03-22T21:41:17.718Z,94.90
2019-03-22T21:43:47.245Z,95.10
2019-03-22T21:46:16.761Z,95.30
2019-03-22T21:48:46.327Z,95.60
2019-03-22T21:51:15.859Z,95.90
2019-03-22T21:53:45.431Z,96.00
2019-03-22T21:56:14.963Z,96.10
2019-03-22T21:58:44.498Z,96.20
2019-03-22T22:01:13.998Z,96.00
2019-03-22T22:03:43.522Z,96.00
2019-03-22T22:06:13.041Z,95.90
2019-03-22T22:08:42.586Z,96.10
2019-03-22T22:11:12.083Z,96.00
2019-03-22T22:13:42.395Z,95.70
2019-03-22T22:16:11.897Z,95.60
2019-03-22T22:18:41.723Z,95.80
2019-03-22T22:21:11.219Z,96.00
2019-03-22T22:23:40.756Z,96.10
2019-03-22T22:26:10.246Z,96.30
2019-03-22T22:28:39.778Z,96.00
2019-03-22T22:31:09.275Z,96.00
2019-03-22T22:33:38.832Z,96.20
2019-03-22T22:36:08.326Z,96.10
2019-03-22T22:38:37.876Z,96.10
2019-03-22T22:41:08.534Z,96.10
2019-03-22T22:43:38.066Z,96.20
2019-03-22T22:46:07.732Z,96.20
2019-03-22T22:48:37.268Z,95.80
2019-03-22T22:51:06.770Z,95.80
2019-03-22T22:53:36.307Z,96.40
2019-03-22T22:56:05.807Z,96.40
2019-03-22T22:58:35.331Z,96.20
2019-03-22T23:01:05.063Z,95.70
2019-03-22T23:03:34.592Z,95.80
2019-03-22T23:06:09.328Z,96.10
2019-03-22T23:08:35.327Z,96.00
2019-03-22T23:11:06.234Z,96.10
2019-03-22T23:13:35.875Z,96.10
2019-03-22T23:16:05.449Z,96.00
2019-03-22T23:18:36.435Z,95.90
2019-03-22T23:21:06.166Z,96.00
2019-03-22T23:23:35.978Z,96.10
2019-03-22T23:26:05.478Z,96.20
2019-03-22T23:28:35.095Z,96.30
2019-03-22T23:31:05.565Z,96.40
2019-03-22T23:33:35.163Z,96.20
2019-03-22T23:36:06.160Z,96.50
2019-03-22T23:38:35.751Z,96.90
2019-03-22T23:41:05.246Z,96.80
2019-03-22T23:43:36.023Z,96.60
2019-03-22T23:46:08.775Z,96.40
2019-03-22T23:48:38.317Z,96.40
2019-03-22T23:51:07.803Z,96.60
2019-03-22T23:53:37.338Z,96.60
2019-03-22T23:56:06.839Z,96.50
2019-03-22T23:58:36.370Z,96.40
