createdAt,value
2023-04-10T00:02:27.971Z,4.97
2023-04-10T00:04:56.248Z,6.37
2023-04-10T00:07:24.307Z,6.77
2023-04-10T00:09:53.912Z,5.20
2023-04-10T00:12:22.021Z,7.13
2023-04-10T00:14:50.096Z,5.70
2023-04-10T00:17:18.201Z,5.43
2023-04-10T00:19:46.260Z,6.80
2023-04-10T00:22:14.455Z,6.67
2023-04-10T00:24:42.516Z,6.60
2023-04-10T00:27:11.882Z,4.23
2023-04-10T00:29:39.915Z,8.40
2023-04-10T00:32:07.995Z,8.13
2023-04-10T00:34:36.084Z,4.90
2023-04-10T00:37:04.182Z,5.40
2023-04-10T00:39:32.222Z,5.60
2023-04-10T00:42:01.535Z,7.13
2023-04-10T00:44:31.028Z,11.53
2023-04-10T00:46:59.155Z,7.20
2023-04-10T00:49:27.526Z,7.57
2023-04-10T00:51:57.925Z,6.73
2023-04-10T00:54:27.476Z,6.50
2023-04-10T00:56:57.234Z,6.30
2023-04-10T00:59:25.348Z,13.40
2023-04-10T01:01:54.947Z,5.70
2023-04-10T01:04:26.668Z,7.50
2023-04-10T01:07:00.627Z,6.37
2023-04-10T01:09:40.629Z,6.57
2023-04-10T01:12:17.194Z,6.93
2023-04-10T01:14:54.367Z,7.60
2023-04-10T01:17:32.294Z,10.13
2023-04-10T01:20:05.402Z,5.90
2023-04-10T01:22:37.279Z,7.13
2023-04-10T01:25:35.975Z,7.97
2023-04-10T01:28:17.273Z,5.90
2023-04-10T01:30:49.882Z,7.23
2023-04-10T01:33:21.223Z,6.87
2023-04-10T01:35:54.274Z,6.10
2023-04-10T01:38:24.915Z,7.70
2023-04-10T01:40:54.912Z,10.63
2023-04-10T01:43:31.338Z,7.40
2023-04-10T01:46:02.198Z,5.60
2023-04-10T01:48:31.043Z,7.13
2023-04-10T01:51:02.615Z,9.03
2023-04-10T01:53:32.546Z,6.60
2023-04-10T01:56:02.860Z,5.73
2023-04-10T01:58:35.798Z,6.50
2023-04-10T02:01:06.574Z,7.07
2023-04-10T02:03:34.930Z,5.87
2023-04-10T02:06:15.501Z,7.40
2023-04-10T02:08:50.426Z,5.77
2023-04-10T02:11:27.470Z,6.10
2023-04-10T02:13:57.326Z,5.40
2023-04-10T02:16:29.604Z,10.40
2023-04-10T02:18:59.922Z,5.67
2023-04-10T02:21:28.852Z,5.63
2023-04-10T02:23:58.521Z,5.50
2023-04-10T02:26:26.727Z,6.17
2023-04-10T02:28:54.743Z,7.30
2023-04-10T02:31:23.070Z,7.07
2023-04-10T02:33:52.713Z,7.23
2023-04-10T02:36:21.478Z,6.57
2023-04-10T02:38:49.493Z,6.47
2023-04-10T02:41:17.637Z,7.80
2023-04-10T02:43:45.769Z,22.30
2023-04-10T02:46:13.886Z,12.10
2023-04-10T02:48:42.015Z,7.03
2023-04-10T02:51:11.693Z,7.30
2023-04-10T02:53:39.797Z,5.37
2023-04-10T02:56:09.071Z,6.07
2023-04-10T02:58:37.113Z,6.63
2023-04-10T03:01:07.829Z,7.13
2023-04-10T03:03:41.426Z,5.00
2023-04-10T03:06:12.205Z,6.47
2023-04-10T03:08:41.959Z,6.70
2023-04-10T03:11:10.047Z,6.00
2023-04-10T03:13:38.110Z,7.53
2023-04-10T03:16:06.795Z,6.60
2023-04-10T03:18:35.191Z,7.30
2023-04-10T03:21:04.403Z,6.83
2023-04-10T03:23:34.347Z,5.70
2023-04-10T03:26:02.478Z,6.13
2023-04-10T03:28:33.346Z,5.47
2023-04-10T03:31:03.410Z,5.77
2023-04-10T03:33:35.482Z,8.40
2023-04-10T03:36:04.490Z,6.33
2023-04-10T03:38:35.771Z,6.60
2023-04-10T03:41:04.028Z,8.17
2023-04-10T03:43:34.308Z,6.50
2023-04-10T03:46:04.398Z,6.43
2023-04-10T03:48:33.467Z,7.57
2023-04-10T03:51:01.534Z,7.60
2023-04-10T03:53:29.626Z,6.47
2023-04-10T03:55:59.033Z,6.53
2023-04-10T03:58:27.040Z,6.23
2023-04-10T04:00:56.827Z,7.20
2023-04-10T04:03:33.348Z,7.10
2023-04-10T04:06:07.970Z,7.20
2023-04-10T04:08:51.342Z,8.30
2023-04-10T04:11:27.808Z,6.57
2023-04-10T04:14:08.803Z,8.23
2023-04-10T04:16:45.284Z,7.87
2023-04-10T04:19:33.666Z,7.23
2023-04-10T04:22:24.358Z,7.50
2023-04-10T04:25:14.553Z,7.23
2023-04-10T04:28:02.424Z,8.63
2023-04-10T04:30:39.607Z,5.00
2023-04-10T04:33:14.804Z,6.90
2023-04-10T04:35:58.141Z,6.10
2023-04-10T04:38:49.171Z,12.00
2023-04-10T04:41:46.406Z,8.50
2023-04-10T04:44:23.646Z,9.13
2023-04-10T04:47:17.606Z,7.17
2023-04-10T04:50:04.819Z,6.90
2023-04-10T04:52:51.532Z,7.50
2023-04-10T04:55:28.737Z,7.43
2023-04-10T04:58:24.684Z,9.43
2023-04-10T05:01:12.833Z,8.43
2023-04-10T05:03:54.286Z,7.90
2023-04-10T05:06:35.985Z,10.10
2023-04-10T05:09:14.860Z,6.33
2023-04-10T05:11:48.235Z,6.90
2023-04-10T05:14:22.128Z,8.13
2023-04-10T05:17:07.578Z,7.27
2023-04-10T05:19:44.648Z,6.43
2023-04-10T05:22:19.962Z,8.30
2023-04-10T05:24:55.363Z,9.90
2023-04-10T05:27:31.244Z,9.17
2023-04-10T05:30:02.080Z,8.90
2023-04-10T05:32:46.118Z,8.00
2023-04-10T05:35:25.277Z,9.17
2023-04-10T05:37:58.931Z,7.60
2023-04-10T05:40:34.355Z,7.27
2023-04-10T05:43:21.834Z,7.17
2023-04-10T05:46:08.659Z,7.73
2023-04-10T05:49:13.968Z,7.10
2023-04-10T05:52:11.397Z,9.07
2023-04-10T05:54:45.408Z,9.40
2023-04-10T05:57:33.357Z,6.17
2023-04-10T06:00:27.839Z,8.07
2023-04-10T06:03:30.582Z,8.17
2023-04-10T06:06:03.738Z,8.60
2023-04-10T06:08:34.653Z,6.80
2023-04-10T06:11:02.805Z,7.90
2023-04-10T06:13:33.344Z,6.57
2023-04-10T06:16:02.815Z,5.63
2023-04-10T06:18:32.332Z,17.87
2023-04-10T06:21:01.927Z,11.47
2023-04-10T06:23:31.919Z,9.17
2023-04-10T06:26:00.884Z,5.13
2023-04-10T06:28:29.036Z,6.10
2023-04-10T06:31:03.397Z,9.20
2023-04-10T06:33:36.545Z,7.77
2023-04-10T06:36:06.801Z,7.63
2023-04-10T06:38:41.219Z,8.17
2023-04-10T06:41:10.006Z,9.40
2023-04-10T06:43:40.020Z,10.33
2023-04-10T06:46:08.525Z,8.47
2023-04-10T06:48:36.589Z,10.63
2023-04-10T06:51:04.987Z,9.17
2023-04-10T06:53:33.066Z,9.40
2023-04-10T06:56:03.627Z,10.87
2023-04-10T06:58:32.196Z,9.67
2023-04-10T07:03:32.437Z,12.20
2023-04-10T07:06:01.965Z,9.43
2023-04-10T07:08:30.207Z,9.63
2023-04-10T07:10:58.852Z,9.93
2023-04-10T07:13:28.407Z,10.90
2023-04-10T07:15:56.548Z,10.73
2023-04-10T07:18:24.636Z,10.27
2023-04-10T07:20:54.024Z,12.77
2023-04-10T07:23:22.597Z,10.90
2023-04-10T07:25:51.626Z,10.17
2023-04-10T07:28:19.770Z,13.90
2023-04-10T07:30:49.161Z,10.80
2023-04-10T07:33:17.398Z,14.10
2023-04-10T07:35:45.630Z,10.10
2023-04-10T07:38:14.110Z,15.43
2023-04-10T07:40:42.139Z,11.20
2023-04-10T07:43:10.186Z,12.47
2023-04-10T07:45:38.255Z,13.07
2023-04-10T07:48:08.537Z,13.33
2023-04-10T07:50:37.063Z,11.03
2023-04-10T07:53:07.990Z,8.80
2023-04-10T07:55:39.277Z,11.03
2023-04-10T07:58:07.587Z,11.87
2023-04-10T08:00:35.890Z,11.93
2023-04-10T08:03:05.601Z,14.27
2023-04-10T08:05:35.370Z,12.97
2023-04-10T08:08:03.410Z,11.80
2023-04-10T08:10:31.414Z,13.30
2023-04-10T08:12:59.508Z,11.23
2023-04-10T08:15:27.545Z,16.07
2023-04-10T08:17:55.637Z,13.33
2023-04-10T08:20:24.141Z,15.03
2023-04-10T08:22:55.256Z,12.47
2023-04-10T08:25:24.281Z,11.63
2023-04-10T08:27:52.341Z,10.10
2023-04-10T08:30:20.495Z,12.00
2023-04-10T08:32:48.664Z,13.33
2023-04-10T08:35:16.755Z,14.73
2023-04-10T08:37:49.701Z,9.97
2023-04-10T08:40:23.546Z,13.43
2023-04-10T08:42:51.603Z,11.90
2023-04-10T08:45:19.728Z,13.30
2023-04-10T08:47:49.389Z,15.67
2023-04-10T08:50:19.036Z,14.47
2023-04-10T08:52:52.778Z,10.63
2023-04-10T08:55:21.359Z,11.13
2023-04-10T08:58:00.488Z,11.77
2023-04-10T09:00:31.444Z,13.57
2023-04-10T09:03:00.335Z,13.40
2023-04-10T09:05:29.201Z,11.23
2023-04-10T09:07:57.272Z,12.70
2023-04-10T09:10:25.296Z,9.90
2023-04-10T09:12:54.722Z,12.77
2023-04-10T09:15:22.873Z,14.07
2023-04-10T09:17:59.499Z,11.87
2023-04-10T09:20:29.591Z,10.40
2023-04-10T09:22:59.888Z,8.87
2023-04-10T09:25:33.757Z,9.30
2023-04-10T09:28:05.395Z,8.30
2023-04-10T09:30:40.393Z,7.77
2023-04-10T09:33:24.953Z,10.10
2023-04-10T09:35:53.026Z,8.50
2023-04-10T09:38:22.294Z,8.10
2023-04-10T09:40:51.515Z,8.70
2023-04-10T09:43:24.302Z,8.10
2023-04-10T09:45:53.549Z,8.90
2023-04-10T09:48:22.762Z,9.17
2023-04-10T09:50:51.454Z,5.53
2023-04-10T09:53:21.105Z,8.20
2023-04-10T09:55:50.488Z,8.70
2023-04-10T09:58:19.064Z,10.40
2023-04-10T10:00:49.737Z,7.30
2023-04-10T10:03:21.062Z,7.10
2023-04-10T10:05:51.169Z,8.90
2023-04-10T10:08:19.720Z,7.90
2023-04-10T10:10:49.246Z,7.33
2023-04-10T10:13:19.988Z,7.40
2023-04-10T10:15:55.706Z,5.47
2023-04-10T10:18:33.530Z,7.10
2023-04-10T10:21:03.632Z,7.37
2023-04-10T10:23:34.244Z,4.60
2023-04-10T10:26:05.892Z,5.83
2023-04-10T10:28:34.657Z,6.33
2023-04-10T10:31:04.942Z,6.23
2023-04-10T10:33:36.951Z,5.93
2023-04-10T10:36:06.260Z,6.53
2023-04-10T10:38:34.506Z,8.53
2023-04-10T10:41:10.438Z,7.40
2023-04-10T10:43:51.667Z,8.80
2023-04-10T10:46:27.226Z,5.10
2023-04-10T10:48:58.808Z,6.10
2023-04-10T10:51:44.461Z,6.97
2023-04-10T10:54:32.100Z,4.93
2023-04-10T10:57:00.388Z,6.20
2023-04-10T10:59:57.201Z,5.23
2023-04-10T11:02:27.234Z,6.50
2023-04-10T11:04:55.479Z,8.37
2023-04-10T11:07:43.509Z,8.00
2023-04-10T11:10:11.734Z,5.57
2023-04-10T11:13:17.071Z,3.37
2023-04-10T11:15:46.715Z,6.17
2023-04-10T11:18:16.084Z,6.57
2023-04-10T11:21:11.808Z,8.33
2023-04-10T11:24:00.508Z,4.40
2023-04-10T11:26:39.544Z,8.00
2023-04-10T11:29:28.150Z,4.13
2023-04-10T11:31:57.933Z,5.43
2023-04-10T11:34:27.758Z,3.60
2023-04-10T11:36:56.209Z,4.80
2023-04-10T11:39:24.326Z,4.70
2023-04-10T11:41:53.581Z,5.13
2023-04-10T11:44:30.659Z,5.17
2023-04-10T11:46:59.425Z,6.10
2023-04-10T11:49:31.804Z,4.93
2023-04-10T11:51:59.844Z,5.33
2023-04-10T11:54:29.417Z,5.77
2023-04-10T11:57:00.988Z,3.90
2023-04-10T11:59:29.964Z,7.00
2023-04-10T12:02:06.775Z,5.00
2023-04-10T12:04:37.248Z,4.90
2023-04-10T12:07:06.575Z,6.00
2023-04-10T12:09:35.026Z,4.43
2023-04-10T12:12:04.870Z,4.63
2023-04-10T12:14:35.169Z,6.17
2023-04-10T12:17:04.396Z,5.37
2023-04-10T12:19:32.635Z,5.07
2023-04-10T12:22:02.818Z,4.57
2023-04-10T12:24:44.562Z,4.77
2023-04-10T12:27:19.562Z,3.60
2023-04-10T12:29:48.759Z,3.90
2023-04-10T12:32:17.095Z,3.30
2023-04-10T12:34:51.827Z,3.70
2023-04-10T12:37:21.417Z,3.30
2023-04-10T12:39:49.789Z,5.90
2023-04-10T12:42:20.568Z,3.73
2023-04-10T12:44:52.842Z,3.87
2023-04-10T12:47:21.107Z,2.50
2023-04-10T12:50:07.992Z,3.30
2023-04-10T12:52:38.401Z,2.50
2023-04-10T12:55:11.423Z,5.30
2023-04-10T12:57:39.845Z,2.93
2023-04-10T13:00:09.599Z,3.63
2023-04-10T13:02:38.382Z,2.90
2023-04-10T13:05:07.785Z,2.30
2023-04-10T13:07:37.496Z,2.60
2023-04-10T13:10:07.187Z,2.40
2023-04-10T13:12:36.236Z,5.37
2023-04-10T13:15:04.772Z,6.50
2023-04-10T13:17:32.806Z,7.37
2023-04-10T13:20:00.875Z,7.97
2023-04-10T13:22:29.033Z,2.00
2023-04-10T13:24:59.348Z,3.10
2023-04-10T13:27:27.343Z,2.13
2023-04-10T13:29:55.374Z,1.90
2023-04-10T13:32:23.390Z,2.27
2023-04-10T13:34:51.547Z,1.70
2023-04-10T13:37:20.250Z,1.40
2023-04-10T13:39:48.246Z,2.40
2023-04-10T13:42:17.591Z,1.67
2023-04-10T13:44:45.579Z,2.77
2023-04-10T13:47:13.666Z,3.60
2023-04-10T13:49:41.716Z,3.33
2023-04-10T13:52:09.713Z,2.20
2023-04-10T13:54:37.710Z,2.47
2023-04-10T13:57:05.939Z,3.20
2023-04-10T13:59:35.610Z,2.10
2023-04-10T14:02:03.730Z,2.80
2023-04-10T14:04:31.977Z,2.27
2023-04-10T14:07:02.019Z,3.43
2023-04-10T14:09:30.088Z,3.30
2023-04-10T14:11:58.637Z,4.50
2023-04-10T14:14:26.698Z,2.40
2023-04-10T14:16:56.426Z,2.40
2023-04-10T14:19:24.479Z,9.60
2023-04-10T14:21:55.132Z,6.23
2023-04-10T14:24:23.205Z,7.63
2023-04-10T14:26:53.421Z,4.13
2023-04-10T14:29:28.528Z,4.20
2023-04-10T14:32:04.940Z,2.50
2023-04-10T14:34:33.151Z,3.13
2023-04-10T14:37:01.376Z,4.00
2023-04-10T14:39:29.501Z,2.47
2023-04-10T14:41:58.052Z,2.57
2023-04-10T14:44:26.090Z,3.63
2023-04-10T14:46:54.045Z,2.80
2023-04-10T14:49:23.461Z,2.57
2023-04-10T14:51:51.495Z,3.03
2023-04-10T14:54:21.767Z,1.80
2023-04-10T14:56:50.026Z,2.67
2023-04-10T14:59:18.613Z,2.00
2023-04-10T15:01:46.676Z,5.80
2023-04-10T15:04:14.814Z,4.27
2023-04-10T15:06:44.231Z,5.77
2023-04-10T15:09:12.402Z,15.70
2023-04-10T15:11:40.303Z,7.03
2023-04-10T15:14:08.760Z,2.60
2023-04-10T15:16:36.851Z,3.60
2023-04-10T15:19:05.021Z,4.67
2023-04-10T15:21:33.096Z,4.70
2023-04-10T15:24:02.843Z,3.03
2023-04-10T15:26:31.095Z,1.57
2023-04-10T15:28:59.144Z,2.80
2023-04-10T15:31:27.353Z,1.53
2023-04-10T15:33:55.477Z,2.97
2023-04-10T15:36:23.618Z,1.90
2023-04-10T15:38:51.642Z,2.57
2023-04-10T15:41:21.115Z,1.80
2023-04-10T15:43:49.990Z,1.30
2023-04-10T15:46:19.138Z,2.00
2023-04-10T15:48:47.249Z,10.13
2023-04-10T15:51:15.484Z,2.20
2023-04-10T15:53:43.621Z,2.50
2023-04-10T15:56:11.692Z,1.57
2023-04-10T15:58:41.164Z,3.00
2023-04-10T16:01:09.797Z,2.13
2023-04-10T16:03:38.189Z,4.10
2023-04-10T16:06:07.241Z,2.00
2023-04-10T16:08:35.376Z,1.53
2023-04-10T16:11:03.593Z,1.80
2023-04-10T16:13:31.666Z,2.23
2023-04-10T16:16:01.118Z,2.20
2023-04-10T16:18:29.549Z,3.03
2023-04-10T16:20:57.594Z,2.13
2023-04-10T16:23:25.918Z,2.03
2023-04-10T16:25:53.945Z,3.83
2023-04-10T16:28:22.874Z,2.20
2023-04-10T16:30:50.982Z,14.90
2023-04-10T16:33:20.480Z,2.10
2023-04-10T16:35:48.789Z,1.90
2023-04-10T16:38:16.834Z,1.87
2023-04-10T16:40:44.841Z,1.60
2023-04-10T16:43:13.052Z,1.63
2023-04-10T16:45:41.103Z,2.70
2023-04-10T16:48:09.215Z,2.13
2023-04-10T16:50:38.619Z,1.43
2023-04-10T16:53:06.616Z,1.63
2023-04-10T16:55:34.661Z,2.23
2023-04-10T16:58:02.844Z,1.70
2023-04-10T17:00:31.135Z,1.50
2023-04-10T17:03:00.920Z,3.33
2023-04-10T17:05:35.369Z,1.60
2023-04-10T17:08:06.480Z,2.10
2023-04-10T17:10:34.528Z,1.70
2023-04-10T17:13:02.578Z,1.87
2023-04-10T17:15:30.780Z,3.50
2023-04-10T17:17:58.902Z,1.93
2023-04-10T17:20:28.136Z,2.13
2023-04-10T17:22:57.993Z,5.30
2023-04-10T17:25:27.608Z,3.50
2023-04-10T17:27:55.827Z,4.00
2023-04-10T17:30:23.902Z,2.40
2023-04-10T17:32:52.087Z,3.37
2023-04-10T17:35:20.224Z,2.47
2023-04-10T17:37:48.350Z,2.90
2023-04-10T17:40:16.416Z,2.47
2023-04-10T17:42:45.889Z,2.80
2023-04-10T17:45:14.052Z,2.60
2023-04-10T17:47:42.109Z,2.93
2023-04-10T17:50:11.217Z,2.83
2023-04-10T17:52:39.332Z,2.37
2023-04-10T17:55:08.383Z,2.03
2023-04-10T17:57:36.417Z,4.53
2023-04-10T18:00:10.122Z,2.67
2023-04-10T18:02:38.366Z,3.37
2023-04-10T18:05:07.159Z,2.77
2023-04-10T18:07:35.228Z,2.37
2023-04-10T18:10:03.357Z,3.27
2023-04-10T18:12:31.452Z,1.70
2023-04-10T18:15:00.291Z,3.17
2023-04-10T18:17:29.845Z,1.60
2023-04-10T18:19:57.908Z,1.83
2023-04-10T18:22:25.976Z,12.07
2023-04-10T18:24:54.935Z,6.23
2023-04-10T18:27:23.061Z,4.30
2023-04-10T18:29:51.181Z,1.77
2023-04-10T18:32:19.250Z,2.03
2023-04-10T18:34:49.768Z,1.97
2023-04-10T18:37:17.823Z,2.30
2023-04-10T18:39:46.099Z,3.37
2023-04-10T18:42:14.211Z,2.07
2023-04-10T18:44:42.287Z,2.40
2023-04-10T18:47:11.032Z,2.50
2023-04-10T18:49:39.315Z,1.77
2023-04-10T18:52:08.733Z,2.03
2023-04-10T18:54:37.842Z,2.13
2023-04-10T18:57:07.264Z,2.10
2023-04-10T18:59:35.309Z,1.60
2023-04-10T19:02:03.719Z,1.93
2023-04-10T19:04:31.929Z,2.53
2023-04-10T19:07:00.032Z,2.17
2023-04-10T19:09:29.404Z,1.87
2023-04-10T19:11:57.924Z,2.70
2023-04-10T19:14:26.020Z,3.60
2023-04-10T19:16:54.153Z,3.10
2023-04-10T19:19:22.179Z,3.60
2023-04-10T19:21:50.298Z,1.93
2023-04-10T19:24:18.338Z,2.93
2023-04-10T19:26:47.734Z,2.13
2023-04-10T19:29:15.762Z,1.70
2023-04-10T19:31:43.845Z,2.67
2023-04-10T19:34:12.521Z,4.70
2023-04-10T19:36:41.715Z,1.90
2023-04-10T19:39:09.799Z,3.77
2023-04-10T19:41:41.827Z,3.00
2023-04-10T19:44:11.285Z,3.43
2023-04-10T19:46:41.900Z,2.07
2023-04-10T19:49:10.182Z,2.10
2023-04-10T19:51:38.213Z,2.93
2023-04-10T19:54:06.553Z,2.67
2023-04-10T19:56:37.002Z,2.00
2023-04-10T19:59:05.040Z,1.57
2023-04-10T20:01:35.329Z,2.00
2023-04-10T20:04:03.595Z,2.20
2023-04-10T20:06:31.822Z,2.50
2023-04-10T20:08:59.883Z,2.50
2023-04-10T20:11:30.547Z,2.73
2023-04-10T20:13:58.677Z,1.83
2023-04-10T20:16:27.051Z,4.73
2023-04-10T20:18:57.077Z,2.10
2023-04-10T20:21:25.256Z,5.63
2023-04-10T20:23:53.614Z,1.90
2023-04-10T20:26:21.631Z,2.13
2023-04-10T20:28:49.644Z,1.83
2023-04-10T20:31:17.740Z,2.80
2023-04-10T20:33:45.971Z,2.03
2023-04-10T20:36:15.433Z,3.00
2023-04-10T20:38:43.513Z,2.90
2023-04-10T20:41:11.576Z,3.10
2023-04-10T20:43:39.596Z,2.10
2023-04-10T20:46:08.990Z,2.97
2023-04-10T20:48:37.955Z,1.87
2023-04-10T20:51:06.551Z,2.83
2023-04-10T20:53:35.979Z,3.40
2023-04-10T20:56:06.199Z,4.17
2023-04-10T20:58:34.545Z,3.03
2023-04-10T21:01:02.699Z,6.83
2023-04-10T21:03:31.390Z,4.83
2023-04-10T21:05:59.520Z,3.07
2023-04-10T21:08:27.566Z,4.40
2023-04-10T21:10:59.336Z,3.40
2023-04-10T21:13:27.486Z,4.40
2023-04-10T21:15:55.522Z,4.20
2023-04-10T21:18:23.564Z,2.40
2023-04-10T21:20:51.616Z,4.43
2023-04-10T21:23:20.027Z,2.00
2023-04-10T21:25:52.496Z,2.60
2023-04-10T21:28:22.038Z,6.47
2023-04-10T21:30:50.081Z,3.23
2023-04-10T21:33:18.164Z,2.67
2023-04-10T21:35:46.620Z,3.07
2023-04-10T21:38:14.860Z,3.63
2023-04-10T21:40:42.967Z,2.17
2023-04-10T21:43:11.041Z,3.10
2023-04-10T21:45:40.479Z,2.20
2023-04-10T21:48:08.644Z,3.00
2023-04-10T21:50:36.746Z,2.70
2023-04-10T21:53:04.848Z,2.47
2023-04-10T21:55:32.923Z,2.10
2023-04-10T21:58:00.988Z,3.47
2023-04-10T22:00:29.219Z,2.43
2023-04-10T22:02:58.675Z,3.90
2023-04-10T22:05:27.548Z,2.73
2023-04-10T22:07:56.152Z,3.03
2023-04-10T22:10:24.194Z,3.50
2023-04-10T22:12:52.229Z,2.57
2023-04-10T22:15:20.293Z,2.40
2023-04-10T22:17:48.412Z,2.37
2023-04-10T22:20:18.082Z,2.10
2023-04-10T22:22:46.187Z,1.97
2023-04-10T22:25:14.235Z,3.13
2023-04-10T22:27:42.273Z,2.83
2023-04-10T22:30:11.438Z,4.10
2023-04-10T22:32:39.520Z,2.10
2023-04-10T22:35:08.950Z,3.30
2023-04-10T22:37:38.321Z,2.30
2023-04-10T22:40:07.784Z,3.13
2023-04-10T22:42:35.919Z,2.80
2023-04-10T22:45:04.022Z,1.70
2023-04-10T22:47:32.079Z,3.30
2023-04-10T22:50:00.081Z,2.23
2023-04-10T22:52:28.147Z,2.20
2023-04-10T22:54:58.417Z,4.37
2023-04-10T22:57:26.435Z,2.60
2023-04-10T22:59:54.603Z,5.53
2023-04-10T23:02:22.684Z,2.83
2023-04-10T23:04:50.842Z,2.50
2023-04-10T23:07:18.926Z,1.53
2023-04-10T23:09:46.966Z,3.50
2023-04-10T23:12:16.359Z,2.60
2023-04-10T23:14:44.429Z,4.80
2023-04-10T23:17:12.455Z,2.70
2023-04-10T23:19:40.506Z,4.40
2023-04-10T23:22:08.503Z,3.07
2023-04-10T23:24:36.563Z,2.23
2023-04-10T23:27:07.778Z,3.10
2023-04-10T23:29:37.159Z,2.37
2023-04-10T23:32:05.480Z,2.50
2023-04-10T23:34:33.499Z,2.00
2023-04-10T23:37:01.534Z,2.40
2023-04-10T23:39:29.614Z,5.80
2023-04-10T23:41:57.741Z,3.00
2023-04-10T23:44:25.803Z,2.00
2023-04-10T23:46:55.397Z,1.20
2023-04-10T23:49:23.595Z,0.87
2023-04-10T23:51:51.597Z,1.57
2023-04-10T23:54:19.663Z,0.70
2023-04-10T23:56:47.694Z,1.00
2023-04-10T23:59:16.982Z,1.17
