createdAt,value
2022-08-22T00:00:42.831Z,24.76
2022-08-22T00:02:42.499Z,24.80
2022-08-22T00:02:47.466Z,24.73
2022-08-22T00:02:59.282Z,24.71
2022-08-22T00:03:10.471Z,24.78
2022-08-22T00:03:10.807Z,24.76
2022-08-22T00:06:04.625Z,24.78
2022-08-22T00:08:47.452Z,24.77
2022-08-22T00:11:28.245Z,24.69
2022-08-22T00:14:24.852Z,24.77
2022-08-22T00:17:13.673Z,24.77
2022-08-22T00:19:55.383Z,24.76
2022-08-22T00:22:25.527Z,24.76
2022-08-22T00:25:22.782Z,24.75
2022-08-22T00:28:17.591Z,24.73
2022-08-22T00:31:09.598Z,24.75
2022-08-22T00:33:51.414Z,24.74
2022-08-22T00:36:27.633Z,24.69
2022-08-22T00:39:09.902Z,24.75
2022-08-22T00:41:52.289Z,24.74
2022-08-22T00:44:44.318Z,24.74
2022-08-22T00:47:36.497Z,24.67
2022-08-22T00:50:19.382Z,24.73
2022-08-22T00:53:23.823Z,24.73
2022-08-22T00:55:58.693Z,24.72
2022-08-22T00:59:11.982Z,24.64
2022-08-22T01:02:14.641Z,24.73
2022-08-22T01:05:07.994Z,24.72
2022-08-22T01:08:07.174Z,24.72
2022-08-22T01:11:07.021Z,24.72
2022-08-22T01:14:11.921Z,24.72
2022-08-22T01:17:20.849Z,24.72
2022-08-22T01:20:46.071Z,24.71
2022-08-22T01:24:07.095Z,24.70
2022-08-22T01:27:11.143Z,24.70
2022-08-22T01:29:47.363Z,24.69
2022-08-22T01:32:57.255Z,24.69
2022-08-22T01:35:42.561Z,24.69
2022-08-22T01:38:15.523Z,24.61
2022-08-22T01:41:12.058Z,24.69
2022-08-22T01:44:10.327Z,24.70
2022-08-22T01:47:01.419Z,24.61
2022-08-22T01:49:38.943Z,24.69
2022-08-22T01:52:36.949Z,24.62
2022-08-22T01:55:24.791Z,24.68
2022-08-22T01:58:04.067Z,24.67
2022-08-22T02:00:35.700Z,24.66
2022-08-22T02:03:21.231Z,24.67
2022-08-22T02:05:55.277Z,24.66
2022-08-22T02:08:53.142Z,24.67
2022-08-22T02:11:44.007Z,24.59
2022-08-22T02:14:39.324Z,24.66
2022-08-22T02:17:20.060Z,24.67
2022-08-22T02:20:20.290Z,24.58
2022-08-22T02:23:15.613Z,24.66
2022-08-22T02:26:08.106Z,24.61
2022-08-22T02:28:57.304Z,24.56
2022-08-22T02:31:47.239Z,24.65
2022-08-22T02:34:51.305Z,24.65
2022-08-22T02:37:43.018Z,24.57
2022-08-22T02:40:34.994Z,24.64
2022-08-22T02:43:19.749Z,24.63
2022-08-22T02:46:04.311Z,24.63
2022-08-22T02:49:05.136Z,24.63
2022-08-22T02:51:55.153Z,24.63
2022-08-22T02:54:45.230Z,24.63
2022-08-22T02:57:16.702Z,24.60
2022-08-22T03:00:32.146Z,24.64
2022-08-22T03:03:05.590Z,24.54
2022-08-22T03:05:38.755Z,24.64
2022-08-22T03:08:21.200Z,24.63
2022-08-22T03:11:11.999Z,24.64
2022-08-22T03:14:09.584Z,24.63
2022-08-22T03:16:46.627Z,24.56
2022-08-22T03:20:02.122Z,24.52
2022-08-22T03:22:39.699Z,24.53
2022-08-22T03:25:33.768Z,24.62
2022-08-22T03:28:11.405Z,24.55
2022-08-22T03:30:42.060Z,24.58
2022-08-22T03:33:21.838Z,24.63
2022-08-22T03:35:49.512Z,24.62
2022-08-22T03:38:34.508Z,24.62
2022-08-22T03:41:19.365Z,24.63
2022-08-22T03:43:59.684Z,24.56
2022-08-22T03:46:46.450Z,24.62
2022-08-22T03:49:59.461Z,24.51
2022-08-22T03:53:15.339Z,24.55
2022-08-22T03:56:21.773Z,24.60
2022-08-22T03:59:23.183Z,24.61
2022-08-22T04:02:33.413Z,24.62
2022-08-22T04:05:26.878Z,24.51
2022-08-22T04:07:53.882Z,24.61
2022-08-22T04:10:32.908Z,24.60
2022-08-22T04:13:06.043Z,24.61
2022-08-22T04:15:48.343Z,24.60
2022-08-22T04:18:36.693Z,24.60
2022-08-22T04:21:41.164Z,24.60
2022-08-22T04:24:26.496Z,24.60
2022-08-22T04:27:08.397Z,24.59
2022-08-22T04:29:43.186Z,24.59
2022-08-22T04:32:15.350Z,24.49
2022-08-22T04:34:44.001Z,24.53
2022-08-22T04:37:38.017Z,24.55
2022-08-22T04:40:14.200Z,24.52
2022-08-22T04:42:45.999Z,24.52
2022-08-22T04:45:23.339Z,24.55
2022-08-22T04:47:55.046Z,24.53
2022-08-22T04:50:41.186Z,24.53
2022-08-22T04:53:15.587Z,24.60
2022-08-22T04:55:45.808Z,24.61
2022-08-22T04:58:12.806Z,24.60
2022-08-22T05:00:57.482Z,24.59
2022-08-22T05:03:25.785Z,24.54
2022-08-22T05:05:53.691Z,24.53
2022-08-22T05:08:23.182Z,24.52
2022-08-22T05:10:50.505Z,24.54
2022-08-22T05:13:32.472Z,24.54
2022-08-22T05:16:04.430Z,24.51
2022-08-22T05:18:34.686Z,24.53
2022-08-22T05:21:02.969Z,24.52
2022-08-22T05:23:38.664Z,24.54
2022-08-22T05:26:06.731Z,24.52
2022-08-22T05:28:44.380Z,24.51
2022-08-22T05:31:16.371Z,24.54
2022-08-22T05:33:46.889Z,24.55
2022-08-22T05:36:19.694Z,24.60
2022-08-22T05:39:07.496Z,24.55
2022-08-22T05:41:36.766Z,24.56
2022-08-22T05:44:04.487Z,24.51
2022-08-22T05:46:45.033Z,24.59
2022-08-22T05:49:23.257Z,24.51
2022-08-22T05:52:01.752Z,24.50
2022-08-22T05:54:33.743Z,24.48
2022-08-22T05:57:21.093Z,24.53
2022-08-22T05:59:48.419Z,24.56
2022-08-22T06:02:24.121Z,24.56
2022-08-22T06:04:52.114Z,24.59
2022-08-22T06:07:45.759Z,24.59
2022-08-22T06:10:27.625Z,24.59
2022-08-22T06:13:11.761Z,24.50
2022-08-22T06:16:14.433Z,24.58
2022-08-22T06:18:42.287Z,24.51
2022-08-22T06:21:22.873Z,24.59
2022-08-22T06:23:59.670Z,24.52
2022-08-22T06:26:32.307Z,24.51
2022-08-22T06:29:00.231Z,24.57
2022-08-22T06:31:47.615Z,24.53
2022-08-22T06:34:45.340Z,24.56
2022-08-22T06:37:20.743Z,24.49
2022-08-22T06:39:49.566Z,24.49
2022-08-22T06:42:28.605Z,24.52
2022-08-22T06:45:03.482Z,24.58
2022-08-22T06:47:43.464Z,24.58
2022-08-22T06:50:31.363Z,24.57
2022-08-22T06:53:08.648Z,24.54
2022-08-22T06:55:36.478Z,24.50
2022-08-22T06:58:17.750Z,24.48
2022-08-22T07:00:54.614Z,24.49
2022-08-22T07:03:44.194Z,24.55
2022-08-22T07:06:18.810Z,24.52
2022-08-22T07:08:46.222Z,24.55
2022-08-22T07:11:26.051Z,24.50
2022-08-22T07:14:11.622Z,24.49
2022-08-22T07:16:54.417Z,24.56
2022-08-22T07:19:28.524Z,24.52
2022-08-22T07:21:55.857Z,24.51
2022-08-22T07:24:25.367Z,24.54
2022-08-22T07:27:16.856Z,24.54
2022-08-22T07:30:04.331Z,24.49
2022-08-22T07:32:52.485Z,24.53
2022-08-22T07:35:24.038Z,24.54
2022-08-22T07:38:17.077Z,24.51
2022-08-22T07:41:09.065Z,24.54
2022-08-22T07:43:40.658Z,24.45
2022-08-22T07:46:30.335Z,24.53
2022-08-22T07:49:14.159Z,24.53
2022-08-22T07:51:46.855Z,24.49
2022-08-22T07:54:16.049Z,24.50
2022-08-22T07:56:54.664Z,24.51
2022-08-22T07:59:22.573Z,24.53
2022-08-22T08:01:53.814Z,24.47
2022-08-22T08:04:30.769Z,24.52
2022-08-22T08:06:59.471Z,24.49
2022-08-22T08:09:33.980Z,24.52
2022-08-22T08:12:02.451Z,24.50
2022-08-22T08:14:29.725Z,24.53
2022-08-22T08:17:05.219Z,24.49
2022-08-22T08:19:34.815Z,24.45
2022-08-22T08:22:02.039Z,24.48
2022-08-22T08:24:31.597Z,24.44
2022-08-22T08:27:28.795Z,24.45
2022-08-22T08:30:02.233Z,24.53
2022-08-22T08:32:31.852Z,24.49
2022-08-22T08:34:59.695Z,24.44
2022-08-22T08:37:41.840Z,24.50
2022-08-22T08:40:19.126Z,24.48
2022-08-22T08:43:29.999Z,24.49
2022-08-22T08:46:17.540Z,24.53
2022-08-22T08:48:57.760Z,24.52
2022-08-22T08:51:48.484Z,24.51
2022-08-22T08:54:49.496Z,24.50
2022-08-22T08:57:21.300Z,24.49
2022-08-22T08:59:49.534Z,24.51
2022-08-22T09:02:38.537Z,24.53
2022-08-22T09:05:39.979Z,24.52
2022-08-22T09:08:42.518Z,24.50
2022-08-22T09:11:31.396Z,24.51
2022-08-22T09:14:27.008Z,24.45
2022-08-22T09:17:27.690Z,24.52
2022-08-22T09:20:22.142Z,24.46
2022-08-22T09:23:20.172Z,24.52
2022-08-22T09:25:56.368Z,24.51
2022-08-22T09:28:59.672Z,24.51
2022-08-22T09:31:44.919Z,24.51
2022-08-22T09:34:54.070Z,24.51
2022-08-22T09:37:30.157Z,24.42
2022-08-22T09:40:31.288Z,24.45
2022-08-22T09:43:35.380Z,24.51
2022-08-22T09:46:14.758Z,24.43
2022-08-22T09:49:05.539Z,24.50
2022-08-22T09:51:57.191Z,24.51
2022-08-22T09:54:37.392Z,24.51
2022-08-22T09:57:29.205Z,24.51
2022-08-22T10:00:22.100Z,24.42
2022-08-22T10:02:52.197Z,24.48
2022-08-22T10:05:38.495Z,24.48
2022-08-22T10:08:34.267Z,24.48
2022-08-22T10:11:12.508Z,24.42
2022-08-22T10:14:02.607Z,24.47
2022-08-22T10:16:41.223Z,24.46
2022-08-22T10:19:20.076Z,24.41
2022-08-22T10:22:13.208Z,24.47
2022-08-22T10:25:15.820Z,24.50
2022-08-22T10:28:10.516Z,24.47
2022-08-22T10:30:56.195Z,24.50
2022-08-22T10:33:35.039Z,24.40
2022-08-22T10:36:13.595Z,24.42
2022-08-22T10:38:48.968Z,24.49
2022-08-22T10:41:22.660Z,24.47
2022-08-22T10:44:01.359Z,24.48
2022-08-22T10:46:52.326Z,24.48
2022-08-22T10:49:36.908Z,24.43
2022-08-22T10:52:15.803Z,24.39
2022-08-22T10:55:01.185Z,24.43
2022-08-22T10:57:55.743Z,24.50
2022-08-22T11:00:46.494Z,24.49
2022-08-22T11:03:41.891Z,24.50
2022-08-22T11:06:25.427Z,24.49
2022-08-22T11:09:30.348Z,24.48
2022-08-22T11:12:15.229Z,24.45
2022-08-22T11:14:42.312Z,24.48
2022-08-22T11:17:51.060Z,24.40
2022-08-22T11:20:36.562Z,24.47
2022-08-22T11:23:18.303Z,24.48
2022-08-22T11:25:54.099Z,24.45
2022-08-22T11:28:38.234Z,24.50
2022-08-22T11:31:17.829Z,24.50
2022-08-22T11:33:53.510Z,24.46
2022-08-22T11:36:31.079Z,24.52
2022-08-22T11:39:17.995Z,24.51
2022-08-22T11:41:54.760Z,24.48
2022-08-22T11:44:37.729Z,24.46
2022-08-22T11:47:19.644Z,24.51
2022-08-22T11:50:23.913Z,24.55
2022-08-22T11:52:57.932Z,24.54
2022-08-22T11:55:40.538Z,24.54
2022-08-22T11:58:39.259Z,24.55
2022-08-22T12:01:20.520Z,24.54
2022-08-22T12:04:20.866Z,24.55
2022-08-22T12:07:02.009Z,24.52
2022-08-22T12:09:52.304Z,24.57
2022-08-22T12:12:38.870Z,24.56
2022-08-22T12:15:33.443Z,24.59
2022-08-22T12:18:22.210Z,24.58
2022-08-22T12:21:09.114Z,24.60
2022-08-22T12:23:54.272Z,24.61
2022-08-22T12:26:59.345Z,24.59
2022-08-22T12:29:44.614Z,24.63
2022-08-22T12:32:34.011Z,24.62
2022-08-22T12:35:13.692Z,24.62
2022-08-22T12:37:52.753Z,24.52
2022-08-22T12:40:36.573Z,24.59
2022-08-22T12:43:32.400Z,24.65
2022-08-22T12:46:18.202Z,24.63
2022-08-22T12:48:49.097Z,24.66
2022-08-22T12:51:22.735Z,24.68
2022-08-22T12:54:22.733Z,24.67
2022-08-22T12:57:10.445Z,24.63
2022-08-22T12:59:52.803Z,24.65
2022-08-22T13:02:27.298Z,24.63
2022-08-22T13:05:11.163Z,24.70
2022-08-22T13:07:38.762Z,24.61
2022-08-22T13:10:17.401Z,24.71
2022-08-22T13:12:46.755Z,24.66
2022-08-22T13:15:30.544Z,24.71
2022-08-22T13:18:18.896Z,24.72
2022-08-22T13:20:50.420Z,24.67
2022-08-22T13:23:46.497Z,24.72
2022-08-22T13:26:32.151Z,24.74
2022-08-22T13:29:25.656Z,24.68
2022-08-22T13:32:00.575Z,24.70
2022-08-22T13:34:38.406Z,24.78
2022-08-22T13:37:07.535Z,24.73
2022-08-22T13:39:39.642Z,24.75
2022-08-22T13:42:14.317Z,24.76
2022-08-22T13:44:51.237Z,24.79
2022-08-22T13:47:20.818Z,24.77
2022-08-22T13:50:10.480Z,24.77
2022-08-22T13:53:07.123Z,24.84
2022-08-22T13:55:48.984Z,24.80
2022-08-22T13:58:22.307Z,24.85
2022-08-22T14:01:10.261Z,24.85
2022-08-22T14:03:52.020Z,24.86
2022-08-22T14:06:37.202Z,24.86
2022-08-22T14:09:32.469Z,24.88
2022-08-22T14:12:22.336Z,24.90
2022-08-22T14:14:55.270Z,24.87
2022-08-22T14:17:24.810Z,24.86
2022-08-22T14:20:02.517Z,24.85
2022-08-22T14:22:34.981Z,24.86
2022-08-22T14:25:07.562Z,24.89
2022-08-22T14:27:58.190Z,24.95
2022-08-22T14:30:46.932Z,24.91
2022-08-22T14:33:23.367Z,24.96
2022-08-22T14:35:55.896Z,24.96
2022-08-22T14:38:27.384Z,24.98
2022-08-22T14:41:14.681Z,24.97
2022-08-22T14:43:55.775Z,24.98
2022-08-22T14:46:27.157Z,24.97
2022-08-22T14:49:38.907Z,24.99
2022-08-22T14:52:10.636Z,24.99
2022-08-22T14:54:47.957Z,24.99
2022-08-22T14:57:24.257Z,24.98
2022-08-22T14:59:51.977Z,24.96
2022-08-22T15:02:26.990Z,24.98
2022-08-22T15:04:55.281Z,24.95
2022-08-22T15:07:24.677Z,24.92
2022-08-22T15:10:03.512Z,24.93
2022-08-22T15:13:00.102Z,24.93
2022-08-22T15:15:30.422Z,24.93
2022-08-22T15:17:57.627Z,24.95
2022-08-22T15:20:38.186Z,24.94
2022-08-22T15:23:19.219Z,24.96
2022-08-22T15:26:03.631Z,24.96
2022-08-22T15:28:44.941Z,24.93
2022-08-22T15:31:19.252Z,24.96
2022-08-22T15:33:46.945Z,24.97
2022-08-22T15:36:22.595Z,24.96
2022-08-22T15:39:38.000Z,24.96
2022-08-22T15:42:05.535Z,24.94
2022-08-22T15:44:37.567Z,24.96
2022-08-22T15:47:27.076Z,24.95
2022-08-22T15:49:59.986Z,24.94
2022-08-22T15:52:29.045Z,24.94
2022-08-22T15:54:57.175Z,24.94
2022-08-22T15:57:35.298Z,24.94
2022-08-22T16:00:12.043Z,24.93
2022-08-22T16:03:03.755Z,24.94
2022-08-22T16:05:55.219Z,24.94
2022-08-22T16:08:33.029Z,24.94
2022-08-22T16:11:03.222Z,24.93
2022-08-22T16:13:30.239Z,24.93
2022-08-22T16:16:17.284Z,24.95
2022-08-22T16:18:48.668Z,24.95
2022-08-22T16:21:22.390Z,24.94
2022-08-22T16:23:49.745Z,24.94
2022-08-22T16:26:25.913Z,24.94
2022-08-22T16:28:58.644Z,24.93
2022-08-22T16:31:56.397Z,24.92
2022-08-22T16:34:44.172Z,24.93
2022-08-22T16:37:19.721Z,24.94
2022-08-22T16:40:02.028Z,24.93
2022-08-22T16:42:35.062Z,24.92
2022-08-22T16:45:07.458Z,24.91
2022-08-22T16:47:36.425Z,24.91
2022-08-22T16:50:09.381Z,24.91
2022-08-22T16:52:41.457Z,24.91
2022-08-22T16:55:31.566Z,24.90
2022-08-22T16:58:17.002Z,24.90
2022-08-22T17:01:05.479Z,24.93
2022-08-22T17:03:32.499Z,24.95
2022-08-22T17:06:36.442Z,24.96
2022-08-22T17:09:54.784Z,24.97
2022-08-22T17:12:40.967Z,24.97
2022-08-22T17:15:50.035Z,24.96
2022-08-22T17:18:35.910Z,24.97
2022-08-22T17:21:14.979Z,24.97
2022-08-22T17:23:57.872Z,24.97
2022-08-22T17:27:02.489Z,24.98
2022-08-22T17:29:54.435Z,24.96
2022-08-22T17:32:37.792Z,24.96
2022-08-22T17:35:23.227Z,24.94
2022-08-22T17:38:09.244Z,24.92
2022-08-22T17:40:42.851Z,24.86
2022-08-22T17:43:18.413Z,24.81
2022-08-22T17:46:13.343Z,24.82
2022-08-22T17:48:54.790Z,24.82
2022-08-22T17:51:28.792Z,24.78
2022-08-22T17:54:18.058Z,24.77
2022-08-22T17:57:05.309Z,24.65
2022-08-22T18:00:10.747Z,24.72
2022-08-22T18:03:07.323Z,24.70
2022-08-22T18:05:37.057Z,24.68
2022-08-22T18:11:24.403Z,24.69
2022-08-22T18:14:05.798Z,24.66
2022-08-22T18:16:38.394Z,24.62
2022-08-22T18:19:10.241Z,24.60
2022-08-22T18:22:02.465Z,24.66
2022-08-22T18:24:46.192Z,24.62
2022-08-22T18:27:29.972Z,24.74
2022-08-22T18:30:22.406Z,24.72
2022-08-22T18:32:54.916Z,24.78
2022-08-22T18:35:28.812Z,24.80
2022-08-22T18:38:19.528Z,24.80
2022-08-22T18:40:52.825Z,24.82
2022-08-22T18:43:24.321Z,24.81
2022-08-22T18:45:51.306Z,24.85
2022-08-22T18:48:59.263Z,24.85
2022-08-22T18:51:38.607Z,24.87
2022-08-22T18:54:05.907Z,24.84
2022-08-22T18:57:11.046Z,24.86
2022-08-22T18:59:49.188Z,24.88
2022-08-22T19:02:34.936Z,24.86
2022-08-22T19:05:24.524Z,24.88
2022-08-22T19:07:59.702Z,24.85
2022-08-22T19:10:57.118Z,24.91
2022-08-22T19:14:02.674Z,24.91
2022-08-22T19:17:00.041Z,24.91
2022-08-22T19:20:03.673Z,24.93
2022-08-22T19:22:34.249Z,24.92
2022-08-22T19:25:17.364Z,24.86
2022-08-22T19:28:08.130Z,24.86
2022-08-22T19:30:43.012Z,24.85
2022-08-22T19:33:27.699Z,24.89
2022-08-22T19:36:08.529Z,24.87
2022-08-22T19:39:00.602Z,24.92
2022-08-22T19:41:52.925Z,24.93
2022-08-22T19:44:22.659Z,24.94
2022-08-22T19:47:22.849Z,24.92
2022-08-22T19:50:05.726Z,24.92
2022-08-22T19:52:54.742Z,24.91
2022-08-22T19:55:42.611Z,24.91
2022-08-22T19:58:37.528Z,24.91
2022-08-22T20:01:27.320Z,24.86
2022-08-22T20:04:39.121Z,24.85
2022-08-22T20:07:29.533Z,24.88
2022-08-22T20:10:17.542Z,24.88
2022-08-22T20:13:12.265Z,24.87
2022-08-22T20:16:03.013Z,24.88
2022-08-22T20:19:00.184Z,24.87
2022-08-22T20:21:53.466Z,24.87
2022-08-22T20:24:27.692Z,24.87
2022-08-22T20:27:13.373Z,24.82
2022-08-22T20:29:45.746Z,24.86
2022-08-22T20:32:13.918Z,24.86
2022-08-22T20:34:41.017Z,24.84
2022-08-22T20:37:29.467Z,24.86
2022-08-22T20:40:06.657Z,24.86
2022-08-22T20:42:55.984Z,24.82
2022-08-22T20:45:24.071Z,24.78
2022-08-22T20:47:56.765Z,24.84
2022-08-22T20:50:26.096Z,24.84
2022-08-22T20:53:11.901Z,24.83
2022-08-22T20:55:39.014Z,24.80
2022-08-22T20:58:18.306Z,24.82
2022-08-22T21:00:47.764Z,24.81
2022-08-22T21:03:37.466Z,24.83
2022-08-22T21:06:30.984Z,24.78
2022-08-22T21:09:37.189Z,24.81
2022-08-22T21:12:04.635Z,24.84
2022-08-22T21:14:34.061Z,24.82
2022-08-22T21:17:34.349Z,24.83
2022-08-22T21:20:22.659Z,24.83
2022-08-22T21:22:49.818Z,24.76
2022-08-22T21:25:16.976Z,24.83
2022-08-22T21:27:47.389Z,24.82
2022-08-22T21:30:24.678Z,24.76
2022-08-22T21:32:55.702Z,24.81
2022-08-22T21:35:31.570Z,24.80
2022-08-22T21:37:59.233Z,24.80
2022-08-22T21:40:39.800Z,24.80
2022-08-22T21:43:09.264Z,24.81
2022-08-22T21:45:42.726Z,24.80
2022-08-22T21:48:37.921Z,24.81
2022-08-22T21:51:32.926Z,24.80
2022-08-22T21:54:40.437Z,24.80
2022-08-22T21:57:10.343Z,24.79
2022-08-22T21:59:52.177Z,24.80
2022-08-22T22:02:40.536Z,24.79
2022-08-22T22:05:17.964Z,24.78
2022-08-22T22:07:45.969Z,24.78
2022-08-22T22:10:16.364Z,24.77
2022-08-22T22:12:44.473Z,24.77
2022-08-22T22:15:16.245Z,24.76
2022-08-22T22:17:43.741Z,24.77
2022-08-22T22:20:11.560Z,24.76
2022-08-22T22:22:45.827Z,24.77
2022-08-22T22:25:39.855Z,24.75
2022-08-22T22:28:02.982Z,24.76
2022-08-22T22:30:32.969Z,24.76
2022-08-22T22:32:59.997Z,24.75
2022-08-22T22:35:27.098Z,24.76
2022-08-22T22:37:56.309Z,24.75
2022-08-22T22:40:24.508Z,24.75
2022-08-22T22:42:51.684Z,24.74
2022-08-22T22:45:19.058Z,24.74
2022-08-22T22:47:46.107Z,24.72
2022-08-22T22:50:13.067Z,24.67
2022-08-22T22:52:40.818Z,24.70
2022-08-22T22:55:08.997Z,24.73
2022-08-22T22:57:42.451Z,24.73
2022-08-22T23:00:11.114Z,24.72
2022-08-22T23:02:38.018Z,24.73
2022-08-22T23:05:05.330Z,24.72
2022-08-22T23:07:33.827Z,24.73
2022-08-22T23:10:01.418Z,24.72
2022-08-22T23:12:29.125Z,24.73
2022-08-22T23:14:56.033Z,24.70
2022-08-22T23:17:23.199Z,24.67
2022-08-22T23:19:50.975Z,24.71
2022-08-22T23:22:17.888Z,24.71
2022-08-22T23:24:44.884Z,24.69
2022-08-22T23:27:11.986Z,24.66
2022-08-22T23:29:41.107Z,24.70
2022-08-22T23:32:08.678Z,24.70
2022-08-22T23:34:38.014Z,24.70
2022-08-22T23:37:06.736Z,24.69
2022-08-22T23:39:34.693Z,24.70
2022-08-22T23:42:01.716Z,24.70
2022-08-22T23:44:31.186Z,24.70
2022-08-22T23:46:58.208Z,24.69
2022-08-22T23:49:25.184Z,24.68
2022-08-22T23:51:52.292Z,24.68
2022-08-22T23:54:19.359Z,24.68
2022-08-22T23:56:53.999Z,24.68
2022-08-22T23:59:22.982Z,24.67
