createdAt,value
2023-05-23T00:01:07.492Z,15.80
2023-05-23T00:03:36.695Z,15.80
2023-05-23T00:06:07.461Z,15.90
2023-05-23T00:08:35.123Z,15.80
2023-05-23T00:11:02.305Z,15.70
2023-05-23T00:13:29.656Z,15.60
2023-05-23T00:15:57.755Z,15.50
2023-05-23T00:18:25.815Z,15.60
2023-05-23T00:20:53.251Z,15.50
2023-05-23T00:23:21.512Z,15.50
2023-05-23T00:25:53.574Z,15.40
2023-05-23T00:28:21.368Z,15.20
2023-05-23T00:30:51.981Z,15.20
2023-05-23T00:33:22.494Z,15.30
2023-05-23T00:35:50.134Z,15.20
2023-05-23T00:38:18.788Z,15.10
2023-05-23T00:40:46.163Z,15.20
2023-05-23T00:43:13.547Z,15.20
2023-05-23T00:45:41.030Z,15.20
2023-05-23T00:48:09.225Z,15.20
2023-05-23T00:50:36.766Z,15.20
2023-05-23T00:53:04.810Z,15.20
2023-05-23T00:55:32.887Z,15.20
2023-05-23T00:58:00.364Z,15.20
2023-05-23T01:00:28.325Z,15.20
2023-05-23T01:02:56.661Z,15.20
2023-05-23T01:05:25.169Z,15.00
2023-05-23T01:07:53.093Z,15.10
2023-05-23T01:10:26.790Z,15.00
2023-05-23T01:13:11.582Z,15.00
2023-05-23T01:15:39.231Z,14.90
2023-05-23T01:18:25.138Z,14.80
2023-05-23T01:21:03.782Z,14.70
2023-05-23T01:24:09.912Z,14.60
2023-05-23T01:26:43.179Z,14.50
2023-05-23T01:29:32.533Z,14.60
2023-05-23T01:32:01.704Z,14.70
2023-05-23T01:34:31.108Z,14.70
2023-05-23T01:36:59.571Z,14.70
2023-05-23T01:39:26.905Z,14.70
2023-05-23T01:41:54.940Z,14.70
2023-05-23T01:44:22.550Z,14.70
2023-05-23T01:46:49.952Z,14.70
2023-05-23T01:49:19.733Z,14.60
2023-05-23T01:51:47.560Z,14.50
2023-05-23T01:54:20.042Z,14.50
2023-05-23T01:56:51.161Z,14.50
2023-05-23T01:59:18.682Z,14.40
2023-05-23T02:01:46.110Z,14.30
2023-05-23T02:04:14.328Z,14.20
2023-05-23T02:06:42.516Z,14.20
2023-05-23T02:09:13.598Z,14.30
2023-05-23T02:11:40.940Z,14.20
2023-05-23T02:14:09.642Z,14.30
2023-05-23T02:16:37.456Z,14.20
2023-05-23T02:19:05.867Z,14.20
2023-05-23T02:21:35.246Z,14.20
2023-05-23T02:24:04.204Z,14.10
2023-05-23T02:26:31.430Z,14.20
2023-05-23T02:28:58.683Z,14.10
2023-05-23T02:31:28.303Z,14.10
2023-05-23T02:33:55.756Z,14.20
2023-05-23T02:36:23.123Z,14.30
2023-05-23T02:38:50.824Z,14.20
2023-05-23T02:41:18.109Z,14.20
2023-05-23T02:43:48.476Z,14.10
2023-05-23T02:46:17.188Z,14.10
2023-05-23T02:48:45.674Z,14.10
2023-05-23T02:51:14.098Z,14.00
2023-05-23T02:53:42.200Z,14.10
2023-05-23T02:56:10.185Z,14.00
2023-05-23T02:58:37.920Z,14.00
2023-05-23T03:01:07.848Z,13.90
2023-05-23T03:03:36.022Z,13.90
2023-05-23T03:06:07.074Z,14.00
2023-05-23T03:08:34.287Z,14.00
2023-05-23T03:11:01.678Z,14.00
2023-05-23T03:13:30.979Z,13.90
2023-05-23T03:15:58.880Z,13.90
2023-05-23T03:18:26.304Z,13.90
2023-05-23T03:20:53.637Z,13.80
2023-05-23T03:23:23.999Z,13.80
2023-05-23T03:25:51.460Z,13.90
2023-05-23T03:28:18.814Z,13.90
2023-05-23T03:30:46.043Z,14.00
2023-05-23T03:33:13.243Z,13.80
2023-05-23T03:35:40.744Z,13.90
2023-05-23T03:38:08.542Z,13.80
2023-05-23T03:40:35.833Z,13.90
2023-05-23T03:43:07.516Z,14.00
2023-05-23T03:45:37.696Z,13.90
2023-05-23T03:48:12.741Z,14.00
2023-05-23T03:50:41.397Z,14.10
2023-05-23T03:53:10.567Z,14.00
2023-05-23T03:55:40.126Z,14.00
2023-05-23T03:58:07.560Z,13.90
2023-05-23T04:00:34.834Z,14.00
2023-05-23T04:03:05.562Z,14.00
2023-05-23T04:05:33.112Z,13.90
2023-05-23T04:08:01.573Z,13.90
2023-05-23T04:10:29.923Z,14.00
2023-05-23T04:12:59.101Z,14.00
2023-05-23T04:15:28.225Z,14.10
2023-05-23T04:17:58.601Z,14.20
2023-05-23T04:20:28.283Z,14.20
2023-05-23T04:22:55.954Z,14.30
2023-05-23T04:25:25.236Z,14.40
2023-05-23T04:28:10.583Z,14.50
2023-05-23T04:30:38.378Z,14.60
2023-05-23T04:33:06.633Z,14.60
2023-05-23T04:35:34.640Z,14.70
2023-05-23T04:38:04.116Z,14.80
2023-05-23T04:40:32.703Z,14.90
2023-05-23T04:43:20.931Z,14.90
2023-05-23T04:45:50.620Z,15.00
2023-05-23T04:48:28.648Z,15.00
2023-05-23T04:50:57.826Z,15.10
2023-05-23T04:53:25.187Z,15.20
2023-05-23T04:55:53.171Z,15.30
2023-05-23T04:58:20.909Z,15.40
2023-05-23T05:00:48.319Z,15.40
2023-05-23T05:03:18.112Z,15.60
2023-05-23T05:05:47.285Z,15.70
2023-05-23T05:08:15.853Z,15.80
2023-05-23T05:10:45.239Z,15.90
2023-05-23T05:13:13.040Z,16.00
2023-05-23T05:15:47.936Z,16.10
2023-05-23T05:18:16.609Z,16.30
2023-05-23T05:20:44.122Z,16.40
2023-05-23T05:23:11.974Z,16.60
2023-05-23T05:25:41.398Z,16.60
2023-05-23T05:28:09.190Z,16.60
2023-05-23T05:30:42.465Z,16.80
2023-05-23T05:33:11.088Z,16.90
2023-05-23T05:35:41.279Z,17.10
2023-05-23T05:38:08.670Z,17.30
2023-05-23T05:40:36.107Z,17.40
2023-05-23T05:43:03.420Z,17.60
2023-05-23T05:45:31.435Z,17.70
2023-05-23T05:47:59.512Z,17.70
2023-05-23T05:50:27.713Z,17.80
2023-05-23T05:52:55.120Z,18.00
2023-05-23T05:55:23.106Z,18.10
2023-05-23T05:57:54.014Z,18.20
2023-05-23T06:00:22.688Z,18.20
2023-05-23T06:03:01.682Z,18.30
2023-05-23T06:05:39.912Z,18.30
2023-05-23T06:08:07.357Z,18.40
2023-05-23T06:10:35.057Z,18.70
2023-05-23T06:13:02.859Z,18.90
2023-05-23T06:15:31.285Z,18.80
2023-05-23T06:17:58.516Z,18.90
2023-05-23T06:20:26.596Z,18.90
2023-05-23T06:22:55.655Z,19.00
2023-05-23T06:25:22.907Z,19.20
2023-05-23T06:27:51.173Z,19.40
2023-05-23T06:30:18.376Z,19.40
2023-05-23T06:32:46.179Z,19.30
2023-05-23T06:35:13.519Z,19.60
2023-05-23T06:37:45.998Z,19.80
2023-05-23T06:40:17.612Z,19.70
2023-05-23T06:42:45.206Z,19.70
2023-05-23T06:45:31.504Z,19.90
2023-05-23T06:48:01.505Z,19.70
2023-05-23T06:50:30.552Z,19.60
2023-05-23T06:52:58.064Z,19.80
2023-05-23T06:55:25.984Z,20.00
2023-05-23T06:57:53.484Z,20.30
2023-05-23T07:00:22.289Z,20.40
2023-05-23T07:03:18.926Z,20.40
2023-05-23T07:05:47.505Z,20.40
2023-05-23T07:08:17.437Z,20.50
2023-05-23T07:10:56.487Z,20.20
2023-05-23T07:13:44.929Z,20.20
2023-05-23T07:16:22.834Z,20.40
2023-05-23T07:19:03.436Z,20.60
2023-05-23T07:21:32.116Z,20.70
2023-05-23T07:23:59.780Z,20.60
2023-05-23T07:26:28.392Z,20.60
2023-05-23T07:28:56.809Z,20.80
2023-05-23T07:31:24.529Z,21.10
2023-05-23T07:33:57.221Z,20.90
2023-05-23T07:36:44.543Z,21.00
2023-05-23T07:39:15.120Z,21.30
2023-05-23T07:41:42.896Z,21.40
2023-05-23T07:44:10.142Z,21.10
2023-05-23T07:46:37.860Z,21.10
2023-05-23T07:49:05.738Z,21.50
2023-05-23T07:51:33.032Z,21.40
2023-05-23T07:54:00.607Z,21.30
2023-05-23T07:56:31.835Z,21.60
2023-05-23T07:58:59.511Z,21.60
2023-05-23T08:01:26.765Z,21.60
2023-05-23T08:04:04.447Z,21.60
2023-05-23T08:06:45.782Z,21.90
2023-05-23T08:09:27.869Z,21.90
2023-05-23T08:11:57.837Z,22.00
2023-05-23T08:14:31.756Z,22.20
2023-05-23T08:17:15.141Z,22.30
2023-05-23T08:19:44.160Z,22.20
2023-05-23T08:22:11.559Z,22.30
2023-05-23T08:24:39.420Z,22.40
2023-05-23T08:27:16.528Z,22.40
2023-05-23T08:29:46.700Z,22.60
2023-05-23T08:32:15.325Z,22.70
2023-05-23T08:34:42.823Z,22.80
2023-05-23T08:37:10.130Z,22.80
2023-05-23T08:39:37.431Z,22.80
2023-05-23T08:42:21.769Z,23.10
2023-05-23T08:44:51.400Z,23.00
2023-05-23T08:47:22.112Z,23.00
2023-05-23T08:49:58.076Z,23.00
2023-05-23T08:52:30.197Z,23.20
2023-05-23T08:55:01.252Z,23.20
2023-05-23T08:57:30.915Z,23.50
2023-05-23T09:00:11.037Z,23.60
2023-05-23T09:02:40.365Z,23.50
2023-05-23T09:05:20.749Z,23.50
2023-05-23T09:07:49.530Z,23.80
2023-05-23T09:10:22.645Z,23.90
2023-05-23T09:12:50.835Z,23.90
2023-05-23T09:15:18.038Z,24.10
2023-05-23T09:17:47.221Z,24.20
2023-05-23T09:20:17.853Z,24.40
2023-05-23T09:22:56.054Z,24.30
2023-05-23T09:25:23.669Z,24.30
2023-05-23T09:27:54.136Z,24.40
2023-05-23T09:30:21.603Z,24.20
2023-05-23T09:33:04.089Z,24.30
2023-05-23T09:35:33.902Z,24.40
2023-05-23T09:38:01.137Z,24.70
2023-05-23T09:40:33.680Z,24.90
2023-05-23T09:43:05.663Z,25.00
2023-05-23T09:45:34.373Z,25.20
2023-05-23T09:48:02.668Z,25.20
2023-05-23T09:50:33.923Z,25.40
2023-05-23T09:53:02.740Z,25.50
2023-05-23T09:55:30.421Z,25.50
2023-05-23T09:58:00.411Z,25.40
2023-05-23T10:00:28.902Z,25.40
2023-05-23T10:03:13.925Z,25.60
2023-05-23T10:05:45.487Z,25.70
2023-05-23T10:08:49.829Z,25.80
2023-05-23T10:11:37.322Z,26.10
2023-05-23T10:14:12.079Z,26.40
2023-05-23T10:16:44.884Z,26.60
2023-05-23T10:19:27.361Z,26.40
2023-05-23T10:22:01.395Z,26.40
2023-05-23T10:24:29.432Z,26.40
2023-05-23T10:26:58.398Z,26.70
2023-05-23T10:29:26.893Z,26.60
2023-05-23T10:31:56.425Z,26.50
2023-05-23T10:34:58.091Z,26.90
2023-05-23T10:37:43.062Z,27.00
2023-05-23T10:40:22.802Z,27.20
2023-05-23T10:43:21.269Z,27.10
2023-05-23T10:45:50.882Z,26.90
2023-05-23T10:48:23.159Z,27.20
2023-05-23T10:51:17.474Z,27.20
2023-05-23T10:53:47.049Z,27.50
2023-05-23T10:56:24.432Z,27.60
2023-05-23T10:58:56.342Z,27.70
2023-05-23T11:01:25.097Z,27.50
2023-05-23T11:03:55.624Z,27.80
2023-05-23T11:06:53.869Z,28.10
2023-05-23T11:09:22.130Z,28.20
2023-05-23T11:11:58.375Z,28.20
2023-05-23T11:14:32.474Z,28.70
2023-05-23T11:17:02.036Z,28.20
2023-05-23T11:20:08.089Z,28.20
2023-05-23T11:22:56.093Z,28.50
2023-05-23T11:25:43.673Z,28.10
2023-05-23T11:28:12.037Z,28.50
2023-05-23T11:30:40.824Z,28.30
2023-05-23T11:33:12.372Z,28.50
2023-05-23T11:35:44.388Z,28.30
2023-05-23T11:38:12.073Z,28.30
2023-05-23T11:40:41.770Z,28.80
2023-05-23T11:43:12.597Z,29.00
2023-05-23T11:45:41.420Z,28.90
2023-05-23T11:48:11.898Z,29.10
2023-05-23T11:50:45.523Z,28.90
2023-05-23T11:53:14.048Z,28.40
2023-05-23T11:55:48.515Z,27.60
2023-05-23T11:58:15.999Z,27.30
2023-05-23T12:00:46.856Z,27.90
2023-05-23T12:03:14.592Z,28.30
2023-05-23T12:05:45.255Z,28.90
2023-05-23T12:08:14.681Z,28.60
2023-05-23T12:10:59.667Z,29.20
2023-05-23T12:13:29.241Z,29.50
2023-05-23T12:15:58.787Z,29.20
2023-05-23T12:18:30.527Z,29.60
2023-05-23T12:21:06.287Z,29.30
2023-05-23T12:23:38.565Z,29.10
2023-05-23T12:26:07.560Z,29.70
2023-05-23T12:28:36.886Z,29.80
2023-05-23T12:31:14.409Z,30.00
2023-05-23T12:33:44.876Z,30.50
2023-05-23T12:36:21.402Z,30.90
2023-05-23T12:38:49.562Z,32.10
2023-05-23T12:41:22.366Z,32.50
2023-05-23T12:43:52.350Z,33.30
2023-05-23T12:46:24.804Z,33.30
2023-05-23T12:48:53.348Z,33.50
2023-05-23T12:51:21.670Z,33.10
2023-05-23T12:53:49.013Z,34.00
2023-05-23T12:56:16.415Z,34.10
2023-05-23T12:58:44.141Z,34.90
2023-05-23T13:01:11.504Z,35.40
2023-05-23T13:03:39.046Z,33.50
2023-05-23T13:06:07.566Z,31.30
2023-05-23T13:08:34.740Z,29.00
2023-05-23T13:11:02.358Z,28.00
2023-05-23T13:13:30.753Z,27.50
2023-05-23T13:15:58.092Z,26.90
2023-05-23T13:18:25.717Z,26.60
2023-05-23T13:20:52.943Z,26.40
2023-05-23T13:23:20.184Z,26.60
2023-05-23T13:25:47.604Z,26.60
2023-05-23T13:28:14.954Z,26.20
2023-05-23T13:30:44.237Z,25.80
2023-05-23T13:33:13.317Z,25.60
2023-05-23T13:35:40.953Z,25.70
2023-05-23T13:38:09.543Z,25.70
2023-05-23T13:40:36.894Z,25.60
2023-05-23T13:43:04.142Z,25.30
2023-05-23T13:45:31.813Z,25.40
2023-05-23T13:47:59.225Z,25.40
2023-05-23T13:50:27.031Z,25.30
2023-05-23T13:52:55.156Z,25.10
2023-05-23T13:55:22.870Z,24.80
2023-05-23T13:57:50.158Z,24.60
2023-05-23T14:00:17.733Z,24.30
2023-05-23T14:02:45.211Z,23.80
2023-05-23T14:05:12.608Z,23.40
2023-05-23T14:07:40.126Z,23.00
2023-05-23T14:10:09.484Z,22.70
2023-05-23T14:12:36.866Z,22.50
2023-05-23T14:15:04.398Z,22.20
2023-05-23T14:17:31.853Z,21.80
2023-05-23T14:19:59.126Z,21.70
2023-05-23T14:22:26.862Z,21.40
2023-05-23T14:24:54.183Z,21.10
2023-05-23T14:27:21.506Z,20.70
2023-05-23T14:29:49.973Z,20.20
2023-05-23T14:32:17.325Z,19.90
2023-05-23T14:34:44.638Z,19.80
2023-05-23T14:37:11.865Z,19.60
2023-05-23T14:39:41.204Z,19.50
2023-05-23T14:42:09.090Z,19.40
2023-05-23T14:44:36.365Z,19.30
2023-05-23T14:47:03.856Z,19.40
2023-05-23T14:49:31.113Z,19.40
2023-05-23T14:51:58.496Z,19.40
2023-05-23T14:54:26.522Z,19.40
2023-05-23T14:56:53.803Z,19.50
2023-05-23T14:59:22.015Z,19.70
2023-05-23T15:01:49.448Z,19.70
2023-05-23T15:04:16.816Z,19.80
2023-05-23T15:06:44.213Z,19.80
2023-05-23T15:09:11.986Z,19.70
2023-05-23T15:11:40.488Z,19.70
2023-05-23T15:14:07.805Z,19.80
2023-05-23T15:16:36.930Z,19.80
2023-05-23T15:19:06.227Z,19.80
2023-05-23T15:21:33.504Z,19.70
2023-05-23T15:24:01.276Z,19.60
2023-05-23T15:26:29.176Z,19.60
2023-05-23T15:28:56.959Z,19.60
2023-05-23T15:31:24.390Z,19.70
2023-05-23T15:33:51.769Z,19.70
2023-05-23T15:36:19.190Z,19.90
2023-05-23T15:38:46.397Z,20.00
2023-05-23T15:41:13.756Z,19.80
2023-05-23T15:43:41.094Z,19.70
2023-05-23T15:46:08.432Z,19.80
2023-05-23T15:48:37.128Z,19.80
2023-05-23T15:51:04.475Z,19.80
2023-05-23T15:53:37.048Z,19.70
2023-05-23T15:56:07.683Z,19.70
2023-05-23T15:58:36.093Z,19.70
2023-05-23T16:01:03.482Z,19.50
2023-05-23T16:03:30.773Z,19.50
2023-05-23T16:05:58.100Z,19.50
2023-05-23T16:08:25.480Z,19.40
2023-05-23T16:10:52.778Z,19.40
2023-05-23T16:13:20.207Z,19.30
2023-05-23T16:15:47.520Z,19.40
2023-05-23T16:18:15.865Z,19.40
2023-05-23T16:20:43.513Z,19.30
2023-05-23T16:23:10.915Z,19.20
2023-05-23T16:25:38.208Z,19.20
2023-05-23T16:28:05.455Z,19.20
2023-05-23T16:30:33.121Z,19.10
2023-05-23T16:33:00.419Z,19.20
2023-05-23T16:35:27.733Z,19.20
2023-05-23T16:37:55.026Z,19.10
2023-05-23T16:40:22.263Z,19.20
2023-05-23T16:42:49.434Z,19.20
2023-05-23T16:45:16.911Z,19.20
2023-05-23T16:47:44.216Z,19.10
2023-05-23T16:50:12.169Z,19.00
2023-05-23T16:52:40.277Z,19.10
2023-05-23T16:55:07.761Z,19.10
2023-05-23T16:57:34.962Z,19.00
2023-05-23T17:00:05.715Z,19.00
2023-05-23T17:02:33.127Z,18.90
2023-05-23T17:05:00.519Z,18.90
2023-05-23T17:07:27.810Z,19.00
2023-05-23T17:09:55.134Z,18.90
2023-05-23T17:12:23.272Z,18.80
2023-05-23T17:14:51.129Z,18.50
2023-05-23T17:17:18.445Z,18.50
2023-05-23T17:19:45.797Z,18.50
2023-05-23T17:22:13.392Z,18.60
2023-05-23T17:24:40.753Z,18.60
2023-05-23T17:27:08.382Z,18.60
2023-05-23T17:29:35.631Z,18.70
2023-05-23T17:32:03.062Z,18.50
2023-05-23T17:34:30.640Z,18.50
2023-05-23T17:36:58.264Z,18.40
2023-05-23T17:39:25.598Z,18.40
2023-05-23T17:41:53.356Z,18.50
2023-05-23T17:44:21.081Z,18.40
2023-05-23T17:46:48.397Z,18.20
2023-05-23T17:49:15.659Z,18.30
2023-05-23T17:51:42.969Z,18.20
2023-05-23T17:54:10.220Z,18.00
2023-05-23T17:56:37.991Z,18.20
2023-05-23T17:59:06.218Z,18.20
2023-05-23T18:01:34.490Z,18.30
2023-05-23T18:04:02.458Z,18.20
2023-05-23T18:06:29.762Z,18.10
2023-05-23T18:08:57.452Z,18.20
2023-05-23T18:11:27.463Z,18.20
2023-05-23T18:13:55.038Z,18.10
2023-05-23T18:16:22.972Z,18.00
2023-05-23T18:18:50.156Z,18.10
2023-05-23T18:21:18.138Z,18.00
2023-05-23T18:23:45.671Z,17.90
2023-05-23T18:26:13.023Z,17.90
2023-05-23T18:28:40.384Z,17.90
2023-05-23T18:31:07.708Z,17.80
2023-05-23T18:33:35.478Z,17.80
2023-05-23T18:36:03.275Z,17.70
2023-05-23T18:38:30.582Z,17.60
2023-05-23T18:40:57.857Z,17.70
2023-05-23T18:43:25.158Z,17.70
2023-05-23T18:45:52.406Z,17.60
2023-05-23T18:48:19.768Z,17.70
2023-05-23T18:50:47.572Z,17.50
2023-05-23T18:55:49.911Z,17.50
2023-05-23T18:58:17.332Z,17.50
2023-05-23T19:00:45.089Z,17.50
2023-05-23T19:03:12.885Z,17.50
2023-05-23T19:05:41.251Z,17.30
2023-05-23T19:08:09.638Z,17.30
2023-05-23T19:10:37.321Z,17.30
2023-05-23T19:13:04.688Z,17.30
2023-05-23T19:15:32.073Z,17.30
2023-05-23T19:17:59.498Z,17.40
2023-05-23T19:20:27.160Z,17.40
2023-05-23T19:22:54.951Z,17.40
2023-05-23T19:25:22.352Z,17.30
2023-05-23T19:27:49.663Z,17.30
2023-05-23T19:30:17.178Z,17.20
2023-05-23T19:32:44.668Z,17.20
2023-05-23T19:35:13.398Z,17.20
2023-05-23T19:37:43.101Z,17.20
2023-05-23T19:40:10.768Z,17.30
2023-05-23T19:42:38.209Z,17.20
2023-05-23T19:45:06.938Z,17.20
2023-05-23T19:47:34.156Z,17.20
2023-05-23T19:50:01.664Z,17.00
2023-05-23T19:52:28.971Z,17.00
2023-05-23T19:54:56.525Z,16.90
2023-05-23T19:57:26.011Z,16.70
2023-05-23T19:59:53.324Z,16.80
2023-05-23T20:02:20.528Z,17.00
2023-05-23T20:04:49.972Z,17.00
2023-05-23T20:07:17.928Z,17.00
2023-05-23T20:09:45.161Z,17.00
2023-05-23T20:12:12.419Z,17.00
2023-05-23T20:14:39.774Z,16.90
2023-05-23T20:17:08.174Z,17.00
2023-05-23T20:19:36.268Z,17.00
2023-05-23T20:22:03.564Z,16.90
2023-05-23T20:24:32.074Z,16.80
2023-05-23T20:26:59.401Z,16.70
2023-05-23T20:29:26.630Z,16.70
2023-05-23T20:31:53.930Z,16.80
2023-05-23T20:34:21.242Z,16.80
2023-05-23T20:36:48.423Z,16.80
2023-05-23T20:39:16.418Z,16.60
2023-05-23T20:41:43.829Z,16.70
2023-05-23T20:44:11.988Z,16.50
2023-05-23T20:46:42.363Z,16.60
2023-05-23T20:49:13.107Z,16.70
2023-05-23T20:51:40.383Z,16.70
2023-05-23T20:54:08.045Z,16.80
2023-05-23T20:56:35.366Z,16.80
2023-05-23T20:59:02.587Z,16.80
2023-05-23T21:01:30.875Z,16.80
2023-05-23T21:03:58.440Z,16.70
2023-05-23T21:06:25.702Z,16.70
2023-05-23T21:08:52.977Z,16.80
2023-05-23T21:11:20.284Z,16.80
2023-05-23T21:13:47.539Z,16.90
2023-05-23T21:16:14.965Z,17.00
2023-05-23T21:18:42.715Z,16.90
2023-05-23T21:21:10.007Z,17.00
2023-05-23T21:23:37.280Z,16.90
2023-05-23T21:26:04.544Z,16.90
2023-05-23T21:28:31.986Z,16.90
2023-05-23T21:30:59.886Z,16.90
2023-05-23T21:33:27.237Z,16.90
2023-05-23T21:35:54.780Z,16.90
2023-05-23T21:38:22.121Z,16.80
2023-05-23T21:40:49.360Z,16.90
2023-05-23T21:43:16.695Z,16.80
2023-05-23T21:45:43.950Z,16.70
2023-05-23T21:48:11.189Z,16.70
2023-05-23T21:50:38.480Z,16.70
2023-05-23T21:53:05.877Z,16.70
2023-05-23T21:55:33.310Z,16.70
2023-05-23T21:58:00.718Z,16.70
2023-05-23T22:00:28.019Z,16.80
2023-05-23T22:02:55.501Z,16.80
2023-05-23T22:05:22.876Z,16.80
2023-05-23T22:07:50.160Z,16.80
2023-05-23T22:10:17.439Z,16.80
2023-05-23T22:12:44.823Z,16.80
2023-05-23T22:15:12.169Z,16.80
2023-05-23T22:17:43.818Z,16.80
2023-05-23T22:20:14.861Z,16.80
2023-05-23T22:22:42.458Z,16.80
2023-05-23T22:25:10.049Z,16.90
2023-05-23T22:27:37.240Z,16.90
2023-05-23T22:30:06.013Z,16.90
2023-05-23T22:32:33.418Z,16.90
2023-05-23T22:35:00.770Z,16.90
2023-05-23T22:37:27.996Z,16.90
2023-05-23T22:39:55.171Z,16.90
2023-05-23T22:42:22.474Z,16.80
2023-05-23T22:44:49.666Z,16.70
2023-05-23T22:47:18.589Z,16.80
2023-05-23T22:49:46.129Z,16.80
2023-05-23T22:52:13.479Z,16.80
2023-05-23T22:54:40.810Z,16.80
2023-05-23T22:57:08.070Z,16.70
2023-05-23T22:59:35.376Z,16.70
2023-05-23T23:02:02.646Z,16.70
2023-05-23T23:04:31.322Z,16.70
2023-05-23T23:06:59.435Z,16.60
2023-05-23T23:09:27.343Z,16.60
2023-05-23T23:11:55.387Z,16.60
2023-05-23T23:14:22.606Z,16.50
2023-05-23T23:16:50.083Z,16.50
2023-05-23T23:19:17.980Z,16.50
2023-05-23T23:21:45.891Z,16.50
2023-05-23T23:24:13.863Z,16.50
2023-05-23T23:26:41.412Z,16.50
2023-05-23T23:29:08.721Z,16.40
2023-05-23T23:31:36.158Z,16.40
2023-05-23T23:34:03.350Z,16.40
2023-05-23T23:36:30.622Z,16.40
2023-05-23T23:38:57.967Z,16.30
2023-05-23T23:41:25.298Z,16.30
2023-05-23T23:43:52.520Z,16.30
2023-05-23T23:46:21.156Z,16.30
2023-05-23T23:48:48.531Z,16.30
2023-05-23T23:51:16.038Z,16.30
2023-05-23T23:53:44.582Z,16.20
2023-05-23T23:56:14.691Z,16.10
2023-05-23T23:58:41.923Z,16.10
