createdAt,value
2022-08-01T00:25:04.369Z,440
2022-08-01T00:55:02.771Z,439
2022-08-01T01:25:02.365Z,438
2022-08-01T01:55:04.603Z,439
2022-08-01T02:10:05.631Z,439
2022-08-01T02:25:03.599Z,437
2022-08-01T02:40:05.534Z,436
2022-08-01T02:55:06.674Z,437
2022-08-01T03:10:02.651Z,435
2022-08-01T03:25:05.438Z,436
2022-08-01T03:40:02.693Z,438
2022-08-01T03:55:05.390Z,439
2022-08-01T04:10:03.629Z,438
2022-08-01T04:25:03.683Z,439
2022-08-01T04:55:06.646Z,439
2022-08-01T05:10:03.525Z,438
2022-08-01T05:25:06.644Z,441
2022-08-01T05:55:06.680Z,441
2022-08-01T06:10:05.530Z,439
2022-08-01T06:25:06.628Z,437
2022-08-01T06:40:04.479Z,435
2022-08-01T06:55:06.611Z,430
2022-08-01T07:10:05.590Z,426
2022-08-01T07:25:05.422Z,428
2022-08-01T07:40:04.384Z,430
2022-08-01T08:10:02.348Z,430
2022-08-01T08:25:04.642Z,438
2022-08-01T08:40:04.796Z,440
2022-08-01T08:55:06.889Z,448
2022-08-01T09:10:05.829Z,451
2022-08-01T09:25:02.593Z,461
2022-08-01T09:40:06.347Z,460
2022-08-01T09:55:05.791Z,457
2022-08-01T10:10:06.599Z,445
2022-08-01T10:40:05.848Z,445
2022-08-01T10:55:06.772Z,433
2022-08-01T11:10:02.754Z,435
2022-08-01T11:25:04.806Z,442
2022-08-01T11:40:06.905Z,443
2022-08-01T11:55:05.491Z,448
2022-08-01T12:10:03.623Z,451
2022-08-01T12:25:02.803Z,453
2022-08-01T12:40:06.517Z,454
2022-08-01T12:55:02.754Z,457
2022-08-01T13:10:04.517Z,451
2022-08-01T13:25:04.851Z,447
2022-08-01T13:40:03.704Z,446
2022-08-01T13:55:03.346Z,447
2022-08-01T14:10:06.491Z,441
2022-08-01T14:25:04.670Z,454
2022-08-01T14:40:06.462Z,466
2022-08-01T14:55:06.351Z,475
2022-08-01T15:10:06.514Z,484
2022-08-01T15:25:05.496Z,497
2022-08-01T15:55:02.753Z,497
2022-08-01T16:15:02.423Z,498
2022-08-01T16:30:04.782Z,498
2022-08-01T16:45:06.692Z,498
2022-08-01T17:00:03.531Z,498
2022-08-01T17:15:06.723Z,496
2022-08-01T17:30:04.587Z,495
2022-08-01T17:45:05.780Z,493
2022-08-01T18:00:05.842Z,492
2022-08-01T18:15:04.726Z,491
2022-08-01T18:30:05.334Z,490
2022-08-01T18:45:02.660Z,488
2022-08-01T19:00:02.684Z,486
2022-08-01T19:15:04.838Z,484
2022-08-01T19:30:04.508Z,484
2022-08-01T19:45:05.568Z,484
2022-08-01T20:00:04.544Z,485
2022-08-01T20:30:03.873Z,484
2022-08-01T20:45:03.443Z,483
2022-08-01T21:00:02.542Z,482
2022-08-01T21:30:02.342Z,482
2022-08-01T21:45:04.663Z,481
2022-08-01T22:00:02.543Z,481
2022-08-01T22:30:05.588Z,481
2022-08-01T22:45:06.720Z,479
2022-08-01T23:00:02.544Z,479
2022-08-01T23:15:03.342Z,479
2022-08-01T23:30:05.570Z,477
2022-08-01T23:45:02.517Z,476
