createdAt,value
2022-12-08T00:00:10.104Z,0.00
2022-12-08T00:01:10.104Z,0.00
2022-12-08T00:02:10.175Z,0.00
2022-12-08T00:03:18.833Z,0.00
2022-12-08T00:04:10.056Z,0.00
2022-12-08T00:05:16.542Z,0.00
2022-12-08T00:06:16.554Z,0.00
2022-12-08T00:07:10.033Z,0.00
2022-12-08T00:08:10.102Z,0.00
2022-12-08T00:09:13.439Z,0.00
2022-12-08T00:10:39.583Z,0.00
2022-12-08T00:11:09.995Z,0.00
2022-12-08T00:12:09.979Z,0.00
2022-12-08T00:13:10.012Z,0.00
2022-12-08T00:14:09.956Z,0.00
2022-12-08T00:15:09.949Z,0.00
2022-12-08T00:16:10.010Z,0.00
2022-12-08T00:17:09.924Z,0.00
2022-12-08T00:18:09.933Z,0.00
2022-12-08T00:19:11.379Z,0.00
2022-12-08T00:20:09.890Z,0.00
2022-12-08T00:21:09.884Z,0.00
2022-12-08T00:22:09.878Z,0.00
2022-12-08T00:23:09.977Z,0.00
2022-12-08T00:24:09.848Z,0.00
2022-12-08T00:25:09.842Z,0.00
2022-12-08T00:26:09.832Z,0.00
2022-12-08T00:27:09.837Z,0.00
2022-12-08T00:28:09.827Z,0.00
2022-12-08T00:29:14.464Z,0.00
2022-12-08T00:30:09.864Z,0.00
2022-12-08T00:31:09.784Z,0.00
2022-12-08T00:32:09.847Z,0.00
2022-12-08T00:33:09.811Z,0.00
2022-12-08T00:34:09.742Z,0.00
2022-12-08T00:35:09.738Z,0.00
2022-12-08T00:36:09.726Z,0.00
2022-12-08T00:37:09.725Z,0.00
2022-12-08T00:38:09.749Z,0.00
2022-12-08T00:39:09.696Z,0.00
2022-12-08T00:40:09.680Z,0.00
2022-12-08T00:41:09.675Z,0.00
2022-12-08T00:42:09.669Z,0.00
2022-12-08T00:43:09.652Z,0.00
2022-12-08T00:44:09.670Z,0.00
2022-12-08T00:45:09.635Z,0.00
2022-12-08T00:46:09.686Z,0.00
2022-12-08T00:47:09.624Z,0.00
2022-12-08T00:48:09.596Z,0.00
2022-12-08T00:49:09.620Z,0.00
2022-12-08T00:50:09.581Z,0.00
2022-12-08T00:51:09.573Z,0.00
2022-12-08T00:52:09.555Z,0.00
2022-12-08T00:53:09.555Z,0.00
2022-12-08T00:54:09.559Z,0.00
2022-12-08T00:55:09.560Z,0.00
2022-12-08T00:56:09.515Z,0.00
2022-12-08T00:57:09.516Z,0.00
2022-12-08T00:58:09.501Z,0.00
2022-12-08T00:59:09.512Z,0.00
2022-12-08T01:00:09.477Z,0.00
2022-12-08T01:01:09.538Z,0.00
2022-12-08T01:02:09.464Z,0.00
2022-12-08T01:03:09.509Z,0.00
2022-12-08T01:04:09.457Z,0.00
2022-12-08T01:05:09.451Z,0.00
2022-12-08T01:06:09.412Z,0.00
2022-12-08T01:07:09.406Z,0.00
2022-12-08T01:08:09.492Z,0.00
2022-12-08T01:09:09.411Z,0.00
2022-12-08T01:10:09.797Z,0.00
2022-12-08T01:11:09.365Z,0.00
2022-12-08T01:12:09.375Z,0.00
2022-12-08T01:13:09.352Z,0.00
2022-12-08T01:14:09.910Z,0.00
2022-12-08T01:15:09.331Z,0.00
2022-12-08T01:16:09.378Z,0.00
2022-12-08T01:17:09.387Z,0.00
2022-12-08T01:18:09.302Z,0.00
2022-12-08T01:19:09.770Z,0.00
2022-12-08T01:20:09.276Z,0.00
2022-12-08T01:21:15.754Z,0.00
2022-12-08T01:22:09.258Z,0.00
2022-12-08T01:23:09.256Z,0.00
2022-12-08T01:24:09.262Z,0.00
2022-12-08T01:25:09.225Z,0.00
2022-12-08T01:26:09.219Z,0.00
2022-12-08T01:27:09.204Z,0.00
2022-12-08T01:28:09.200Z,0.00
2022-12-08T01:29:09.212Z,0.00
2022-12-08T01:30:09.173Z,0.00
2022-12-08T01:31:09.317Z,0.00
2022-12-08T01:32:09.148Z,0.00
2022-12-08T01:33:09.142Z,0.00
2022-12-08T01:34:09.156Z,0.00
2022-12-08T01:35:09.124Z,0.00
2022-12-08T01:36:09.108Z,0.00
2022-12-08T01:37:09.107Z,0.00
2022-12-08T01:38:09.082Z,0.00
2022-12-08T01:39:09.099Z,0.00
2022-12-08T01:40:09.084Z,0.00
2022-12-08T01:41:09.065Z,0.00
2022-12-08T01:42:09.048Z,0.00
2022-12-08T01:43:09.045Z,0.00
2022-12-08T01:44:09.055Z,0.00
2022-12-08T01:45:09.032Z,0.00
2022-12-08T01:46:09.070Z,0.00
2022-12-08T01:47:09.002Z,0.00
2022-12-08T01:48:09.093Z,0.00
2022-12-08T01:49:09.010Z,0.00
2022-12-08T01:50:08.960Z,0.00
2022-12-08T01:51:09.444Z,0.00
2022-12-08T01:52:08.968Z,0.00
2022-12-08T01:53:08.927Z,0.00
2022-12-08T01:54:08.954Z,0.00
2022-12-08T01:55:08.914Z,0.00
2022-12-08T01:56:08.909Z,0.00
2022-12-08T01:57:08.887Z,0.00
2022-12-08T01:58:08.882Z,0.00
2022-12-08T01:59:08.890Z,0.00
2022-12-08T02:00:08.960Z,0.00
2022-12-08T02:01:08.909Z,0.00
2022-12-08T02:02:08.905Z,0.00
2022-12-08T02:03:08.838Z,0.00
2022-12-08T02:04:08.847Z,0.00
2022-12-08T02:05:09.063Z,0.00
2022-12-08T02:06:08.800Z,0.00
2022-12-08T02:07:08.791Z,0.00
2022-12-08T02:08:08.826Z,0.00
2022-12-08T02:09:08.765Z,0.00
2022-12-08T02:10:09.068Z,0.00
2022-12-08T02:11:08.751Z,0.00
2022-12-08T02:12:08.736Z,0.00
2022-12-08T02:13:08.800Z,0.00
2022-12-08T02:14:08.720Z,0.00
2022-12-08T02:15:08.729Z,0.00
2022-12-08T02:16:08.787Z,0.00
2022-12-08T02:17:08.701Z,0.00
2022-12-08T02:18:08.678Z,0.00
2022-12-08T02:19:30.361Z,0.00
2022-12-08T02:20:08.706Z,0.00
2022-12-08T02:21:08.641Z,0.00
2022-12-08T02:22:08.664Z,0.00
2022-12-08T02:23:08.620Z,0.00
2022-12-08T02:24:08.618Z,0.00
2022-12-08T02:25:08.623Z,0.00
2022-12-08T02:26:08.591Z,0.00
2022-12-08T02:27:08.581Z,0.00
2022-12-08T02:28:08.570Z,0.00
2022-12-08T02:29:08.558Z,0.00
2022-12-08T02:30:08.589Z,0.00
2022-12-08T02:31:08.712Z,0.00
2022-12-08T02:32:15.035Z,0.00
2022-12-08T02:33:08.515Z,0.00
2022-12-08T02:34:15.011Z,0.00
2022-12-08T02:35:16.251Z,0.00
2022-12-08T02:36:14.980Z,0.00
2022-12-08T02:37:14.962Z,0.00
2022-12-08T02:38:08.468Z,0.00
2022-12-08T02:39:08.453Z,0.00
2022-12-08T02:40:08.697Z,0.00
2022-12-08T02:41:08.497Z,0.00
2022-12-08T02:42:08.436Z,0.00
2022-12-08T02:43:08.413Z,0.00
2022-12-08T02:44:08.418Z,0.00
2022-12-08T02:45:08.418Z,0.00
2022-12-08T02:46:08.485Z,0.00
2022-12-08T02:47:08.379Z,0.00
2022-12-08T02:48:08.391Z,0.00
2022-12-08T02:49:08.359Z,0.00
2022-12-08T02:50:08.373Z,0.00
2022-12-08T02:51:08.334Z,0.00
2022-12-08T02:52:08.329Z,0.00
2022-12-08T02:53:40.214Z,0.00
2022-12-08T02:54:41.195Z,0.00
2022-12-08T02:55:41.211Z,0.00
2022-12-08T02:56:41.183Z,0.00
2022-12-08T02:57:41.191Z,0.00
2022-12-08T02:58:41.156Z,0.00
2022-12-08T02:59:41.178Z,0.00
2022-12-08T03:00:41.164Z,0.00
2022-12-08T03:01:41.156Z,0.00
2022-12-08T03:02:41.154Z,0.00
2022-12-08T03:03:41.128Z,0.00
2022-12-08T03:04:41.133Z,0.00
2022-12-08T03:05:41.108Z,0.00
2022-12-08T03:06:41.076Z,0.00
2022-12-08T03:07:41.143Z,0.00
2022-12-08T03:08:41.053Z,0.00
2022-12-08T03:09:41.101Z,0.00
2022-12-08T03:10:41.068Z,0.00
2022-12-08T03:11:41.041Z,0.00
2022-12-08T03:12:41.017Z,0.00
2022-12-08T03:13:41.007Z,0.00
2022-12-08T03:14:40.989Z,0.00
2022-12-08T03:15:41.098Z,0.00
2022-12-08T03:16:40.981Z,0.00
2022-12-08T03:17:40.972Z,0.00
2022-12-08T03:18:42.291Z,0.00
2022-12-08T03:19:40.956Z,0.00
2022-12-08T03:20:40.966Z,0.00
2022-12-08T03:21:40.916Z,0.00
2022-12-08T03:22:40.923Z,0.00
2022-12-08T03:23:40.900Z,0.00
2022-12-08T03:24:40.898Z,0.00
2022-12-08T03:25:40.918Z,0.00
2022-12-08T03:26:41.453Z,0.00
2022-12-08T03:27:40.872Z,0.00
2022-12-08T03:28:40.854Z,0.00
2022-12-08T03:29:40.836Z,0.00
2022-12-08T03:30:40.943Z,0.00
2022-12-08T03:31:40.888Z,0.00
2022-12-08T03:32:40.812Z,0.00
2022-12-08T03:33:40.797Z,0.00
2022-12-08T03:34:40.793Z,0.00
2022-12-08T03:35:41.111Z,0.00
2022-12-08T03:36:40.783Z,0.00
2022-12-08T03:37:40.762Z,0.00
2022-12-08T03:38:40.750Z,0.00
2022-12-08T03:39:40.732Z,0.00
2022-12-08T03:40:41.039Z,0.00
2022-12-08T03:41:40.715Z,0.00
2022-12-08T03:42:40.717Z,0.00
2022-12-08T03:43:40.697Z,0.00
2022-12-08T03:44:40.689Z,0.00
2022-12-08T03:45:40.711Z,0.00
2022-12-08T03:46:40.680Z,0.00
2022-12-08T03:47:40.678Z,0.00
2022-12-08T03:48:40.653Z,0.00
2022-12-08T03:49:40.630Z,0.00
2022-12-08T03:50:40.647Z,0.00
2022-12-08T03:51:40.613Z,0.00
2022-12-08T03:52:40.643Z,0.00
2022-12-08T03:53:40.597Z,0.00
2022-12-08T03:54:40.591Z,0.00
2022-12-08T03:55:40.604Z,0.00
2022-12-08T03:56:40.564Z,0.00
2022-12-08T03:57:40.553Z,0.00
2022-12-08T03:58:40.548Z,0.00
2022-12-08T03:59:40.533Z,0.00
2022-12-08T04:00:40.553Z,0.00
2022-12-08T04:01:40.582Z,0.00
2022-12-08T04:02:40.534Z,0.00
2022-12-08T04:03:40.491Z,0.00
2022-12-08T04:04:40.589Z,0.00
2022-12-08T04:05:40.474Z,0.00
2022-12-08T04:06:40.484Z,0.00
2022-12-08T04:07:40.497Z,0.00
2022-12-08T04:08:40.451Z,0.00
2022-12-08T04:09:40.427Z,0.00
2022-12-08T04:10:40.424Z,0.00
2022-12-08T04:11:40.445Z,0.00
2022-12-08T04:12:40.403Z,0.00
2022-12-08T04:13:40.389Z,0.00
2022-12-08T04:14:40.399Z,0.00
2022-12-08T04:15:40.421Z,0.00
2022-12-08T04:16:40.386Z,0.00
2022-12-08T04:17:40.355Z,0.00
2022-12-08T04:18:40.343Z,0.00
2022-12-08T04:19:40.329Z,0.00
2022-12-08T04:20:40.336Z,0.00
2022-12-08T04:21:40.335Z,0.00
2022-12-08T04:22:40.302Z,0.00
2022-12-08T04:23:40.288Z,0.00
2022-12-08T04:24:40.281Z,0.00
2022-12-08T04:25:40.263Z,0.00
2022-12-08T04:26:40.584Z,0.00
2022-12-08T04:27:40.258Z,0.00
2022-12-08T04:28:40.240Z,0.00
2022-12-08T04:29:40.227Z,0.00
2022-12-08T04:30:40.221Z,0.00
2022-12-08T04:31:40.338Z,0.00
2022-12-08T04:32:45.787Z,0.00
2022-12-08T04:33:40.202Z,0.00
2022-12-08T04:34:40.178Z,0.00
2022-12-08T04:35:40.684Z,0.00
2022-12-08T04:36:40.188Z,0.00
2022-12-08T04:37:40.141Z,0.00
2022-12-08T04:38:40.141Z,0.00
2022-12-08T04:39:40.124Z,0.00
2022-12-08T04:40:40.117Z,0.00
2022-12-08T04:41:40.154Z,0.00
2022-12-08T04:42:40.100Z,0.00
2022-12-08T04:43:40.083Z,0.00
2022-12-08T04:44:40.087Z,0.00
2022-12-08T04:45:40.066Z,0.00
2022-12-08T04:46:43.384Z,0.00
2022-12-08T04:47:40.042Z,0.00
2022-12-08T04:48:40.041Z,0.00
2022-12-08T04:49:40.024Z,0.00
2022-12-08T04:50:40.020Z,0.00
2022-12-08T04:51:40.039Z,0.00
2022-12-08T04:52:46.473Z,0.00
2022-12-08T04:53:46.124Z,0.00
2022-12-08T04:54:39.980Z,0.00
2022-12-08T04:55:39.973Z,0.00
2022-12-08T04:56:39.977Z,0.00
2022-12-08T04:57:39.949Z,0.00
2022-12-08T04:58:39.935Z,0.00
2022-12-08T04:59:39.924Z,0.00
2022-12-08T05:00:39.916Z,0.00
2022-12-08T05:01:40.106Z,0.00
2022-12-08T05:02:46.445Z,0.00
2022-12-08T05:03:46.446Z,0.00
2022-12-08T05:04:39.875Z,0.00
2022-12-08T05:05:46.336Z,0.00
2022-12-08T05:06:39.881Z,0.00
2022-12-08T05:07:39.974Z,0.00
2022-12-08T05:08:39.836Z,0.00
2022-12-08T05:09:39.814Z,0.00
2022-12-08T05:10:39.808Z,0.00
2022-12-08T05:11:43.917Z,0.00
2022-12-08T05:12:39.815Z,0.00
2022-12-08T05:13:39.794Z,0.00
2022-12-08T05:14:39.775Z,0.00
2022-12-08T05:15:39.757Z,0.00
2022-12-08T05:16:39.867Z,0.00
2022-12-08T05:17:39.753Z,0.00
2022-12-08T05:18:39.724Z,0.00
2022-12-08T05:19:39.720Z,0.00
2022-12-08T05:20:39.717Z,0.00
2022-12-08T05:21:39.698Z,0.00
2022-12-08T05:22:39.649Z,1.00
2022-12-08T05:23:39.664Z,0.00
2022-12-08T05:24:45.604Z,0.00
2022-12-08T05:25:39.665Z,0.00
2022-12-08T05:26:40.037Z,0.00
2022-12-08T05:27:39.660Z,0.00
2022-12-08T05:28:42.008Z,0.00
2022-12-08T05:29:39.613Z,0.00
2022-12-08T05:30:39.602Z,0.00
2022-12-08T05:31:39.858Z,0.00
2022-12-08T05:32:39.601Z,0.00
2022-12-08T05:33:39.571Z,0.00
2022-12-08T05:34:39.563Z,0.00
2022-12-08T05:35:39.600Z,0.00
2022-12-08T05:36:39.542Z,0.00
2022-12-08T05:37:39.557Z,0.00
2022-12-08T05:38:39.545Z,0.00
2022-12-08T05:39:39.603Z,0.00
2022-12-08T05:40:39.505Z,0.00
2022-12-08T05:41:39.487Z,0.00
2022-12-08T05:42:39.509Z,0.00
2022-12-08T05:43:39.465Z,0.00
2022-12-08T05:44:39.460Z,0.00
2022-12-08T05:45:39.522Z,0.00
2022-12-08T05:46:39.436Z,0.00
2022-12-08T05:47:39.458Z,0.00
2022-12-08T05:48:45.895Z,0.00
2022-12-08T05:49:39.400Z,0.00
2022-12-08T05:50:39.405Z,0.00
2022-12-08T05:51:39.386Z,0.00
2022-12-08T05:52:39.431Z,0.00
2022-12-08T05:53:39.373Z,0.00
2022-12-08T05:54:39.358Z,0.00
2022-12-08T05:55:39.344Z,0.00
2022-12-08T05:56:39.334Z,0.00
2022-12-08T05:57:39.340Z,0.00
2022-12-08T05:58:39.323Z,0.00
2022-12-08T05:59:39.300Z,0.00
2022-12-08T06:00:39.308Z,0.00
2022-12-08T06:01:39.357Z,0.00
2022-12-08T06:02:39.375Z,0.00
2022-12-08T06:03:39.311Z,0.00
2022-12-08T06:04:39.261Z,0.00
2022-12-08T06:05:39.240Z,0.00
2022-12-08T06:06:39.250Z,0.00
2022-12-08T06:07:39.319Z,0.00
2022-12-08T06:08:39.214Z,0.00
2022-12-08T06:09:39.201Z,0.00
2022-12-08T06:10:39.219Z,0.00
2022-12-08T06:11:39.205Z,0.00
2022-12-08T06:12:39.198Z,0.00
2022-12-08T06:13:39.168Z,0.00
2022-12-08T06:14:39.151Z,0.00
2022-12-08T06:15:39.138Z,0.00
2022-12-08T06:16:39.242Z,0.00
2022-12-08T06:17:39.147Z,0.00
2022-12-08T06:18:39.112Z,0.00
2022-12-08T06:19:39.104Z,0.00
2022-12-08T06:20:39.094Z,0.00
2022-12-08T06:21:39.078Z,0.00
2022-12-08T06:22:39.068Z,0.00
2022-12-08T06:23:39.086Z,0.00
2022-12-08T06:24:39.053Z,0.00
2022-12-08T06:25:39.034Z,0.00
2022-12-08T06:26:39.039Z,0.00
2022-12-08T06:27:39.016Z,0.00
2022-12-08T06:28:39.043Z,0.00
2022-12-08T06:29:39.005Z,0.00
2022-12-08T06:30:38.983Z,0.00
2022-12-08T06:31:41.958Z,0.00
2022-12-08T06:32:38.961Z,0.00
2022-12-08T06:33:38.983Z,0.00
2022-12-08T06:34:38.953Z,0.00
2022-12-08T06:35:39.134Z,0.00
2022-12-08T06:36:38.929Z,0.00
2022-12-08T06:37:38.910Z,0.00
2022-12-08T06:38:43.152Z,0.00
2022-12-08T06:39:38.890Z,0.00
2022-12-08T06:40:38.884Z,0.00
2022-12-08T06:41:38.877Z,0.00
2022-12-08T06:42:38.906Z,0.00
2022-12-08T06:43:38.933Z,0.00
2022-12-08T06:44:38.844Z,0.00
2022-12-08T06:45:38.909Z,0.00
2022-12-08T06:46:38.814Z,0.00
2022-12-08T06:47:38.816Z,0.00
2022-12-08T06:48:38.816Z,0.00
2022-12-08T06:49:38.792Z,0.00
2022-12-08T06:50:38.775Z,0.00
2022-12-08T06:51:38.770Z,0.00
2022-12-08T06:52:47.364Z,0.00
2022-12-08T06:53:38.777Z,0.00
2022-12-08T06:54:38.737Z,0.00
2022-12-08T06:56:38.710Z,0.00
2022-12-08T06:57:38.703Z,0.00
2022-12-08T06:58:38.658Z,1.00
2022-12-08T06:59:38.629Z,1.00
2022-12-08T07:00:38.635Z,1.00
2022-12-08T07:01:38.667Z,1.00
2022-12-08T07:02:38.617Z,1.00
2022-12-08T07:03:38.608Z,1.00
2022-12-08T07:04:38.572Z,1.00
2022-12-08T07:05:38.567Z,2.00
2022-12-08T07:06:38.559Z,1.00
2022-12-08T07:07:38.735Z,2.00
2022-12-08T07:08:46.073Z,2.00
2022-12-08T07:09:45.011Z,2.00
2022-12-08T07:10:44.994Z,2.00
2022-12-08T07:11:38.504Z,2.00
2022-12-08T07:12:38.500Z,1.00
2022-12-08T07:13:38.514Z,1.00
2022-12-08T07:14:38.487Z,2.00
2022-12-08T07:15:38.524Z,2.00
2022-12-08T07:16:38.496Z,2.00
2022-12-08T07:17:44.924Z,7.00
2022-12-08T07:18:46.133Z,4.00
2022-12-08T07:19:44.903Z,3.00
2022-12-08T07:20:44.905Z,5.00
2022-12-08T07:21:38.416Z,4.00
2022-12-08T07:22:38.414Z,4.00
2022-12-08T07:23:38.411Z,6.00
2022-12-08T07:24:38.371Z,5.00
2022-12-08T07:25:38.378Z,8.00
2022-12-08T07:26:38.470Z,10.00
2022-12-08T07:27:38.358Z,11.00
2022-12-08T07:28:38.346Z,8.00
2022-12-08T07:29:38.311Z,10.00
2022-12-08T07:30:38.376Z,8.00
2022-12-08T07:31:38.296Z,10.00
2022-12-08T07:32:38.287Z,10.00
2022-12-08T07:33:38.298Z,8.00
2022-12-08T07:34:38.251Z,13.00
2022-12-08T07:35:38.252Z,10.00
2022-12-08T07:36:38.242Z,11.00
2022-12-08T07:37:38.226Z,8.00
2022-12-08T07:38:38.263Z,20.00
2022-12-08T07:39:38.234Z,17.00
2022-12-08T07:40:38.186Z,17.00
2022-12-08T07:41:38.183Z,17.00
2022-12-08T07:42:38.174Z,11.00
2022-12-08T07:43:38.188Z,7.00
2022-12-08T07:44:38.148Z,17.00
2022-12-08T07:45:38.146Z,17.00
2022-12-08T07:46:38.188Z,19.00
2022-12-08T07:47:38.123Z,21.00
2022-12-08T07:48:38.153Z,21.00
2022-12-08T07:49:38.102Z,21.00
2022-12-08T07:50:38.094Z,20.00
2022-12-08T07:51:38.081Z,22.00
2022-12-08T07:52:38.065Z,24.00
2022-12-08T07:53:38.101Z,22.00
2022-12-08T07:54:38.050Z,30.00
2022-12-08T07:55:38.041Z,19.00
2022-12-08T07:56:38.018Z,20.00
2022-12-08T07:57:38.031Z,18.00
2022-12-08T07:58:38.019Z,30.00
2022-12-08T07:59:38.022Z,36.00
2022-12-08T08:00:38.072Z,26.00
2022-12-08T08:01:38.108Z,36.00
2022-12-08T08:02:38.220Z,25.00
2022-12-08T08:03:37.954Z,25.00
2022-12-08T08:04:38.073Z,29.00
2022-12-08T08:05:37.941Z,43.00
2022-12-08T08:06:37.948Z,37.00
2022-12-08T08:07:37.971Z,47.00
2022-12-08T08:08:38.200Z,57.00
2022-12-08T08:09:37.912Z,65.00
2022-12-08T08:10:37.886Z,61.00
2022-12-08T08:11:37.875Z,59.00
2022-12-08T08:12:38.058Z,56.00
2022-12-08T08:13:37.849Z,46.00
2022-12-08T08:14:37.877Z,60.00
2022-12-08T08:15:37.963Z,64.00
2022-12-08T08:16:38.800Z,81.00
2022-12-08T08:17:37.960Z,76.00
2022-12-08T08:18:37.801Z,73.00
2022-12-08T08:19:37.804Z,96.00
2022-12-08T08:20:37.768Z,84.00
2022-12-08T08:21:45.472Z,85.00
2022-12-08T08:22:38.039Z,78.00
2022-12-08T08:23:37.748Z,80.00
2022-12-08T08:24:43.112Z,85.00
2022-12-08T08:25:37.753Z,94.00
2022-12-08T08:26:37.714Z,72.00
2022-12-08T08:27:37.703Z,73.00
2022-12-08T08:28:37.682Z,77.00
2022-12-08T08:29:37.710Z,70.00
2022-12-08T08:30:37.762Z,78.00
2022-12-08T08:31:37.787Z,73.00
2022-12-08T08:32:37.654Z,92.00
2022-12-08T08:33:37.636Z,78.00
2022-12-08T08:34:37.651Z,70.00
2022-12-08T08:35:37.632Z,79.00
2022-12-08T08:36:37.605Z,67.00
2022-12-08T08:37:37.594Z,69.00
2022-12-08T08:38:37.578Z,66.00
2022-12-08T08:39:37.627Z,65.00
2022-12-08T08:40:37.572Z,54.00
2022-12-08T08:41:37.550Z,62.00
2022-12-08T08:42:37.552Z,80.00
2022-12-08T08:43:38.508Z,72.00
2022-12-08T08:44:37.538Z,70.00
2022-12-08T08:45:37.543Z,71.00
2022-12-08T08:46:37.588Z,84.00
2022-12-08T08:47:37.510Z,83.00
2022-12-08T08:48:37.487Z,105.00
2022-12-08T08:49:37.470Z,109.00
2022-12-08T08:50:37.920Z,105.00
2022-12-08T08:51:37.453Z,95.00
2022-12-08T08:52:37.440Z,91.00
2022-12-08T08:53:37.437Z,100.00
2022-12-08T08:54:37.411Z,93.00
2022-12-08T08:55:37.427Z,119.00
2022-12-08T08:56:37.427Z,115.00
2022-12-08T08:57:37.391Z,104.00
2022-12-08T08:58:37.376Z,126.00
2022-12-08T08:59:37.379Z,140.00
2022-12-08T09:00:37.380Z,117.00
2022-12-08T09:01:37.397Z,156.00
2022-12-08T09:02:37.331Z,157.00
2022-12-08T09:03:37.323Z,163.00
2022-12-08T09:04:37.380Z,158.00
2022-12-08T09:05:37.400Z,171.00
2022-12-08T09:06:37.411Z,182.00
2022-12-08T09:07:37.376Z,203.00
2022-12-08T09:08:37.266Z,245.00
2022-12-08T09:09:37.267Z,225.00
2022-12-08T09:10:37.268Z,168.00
2022-12-08T09:11:37.238Z,167.00
2022-12-08T09:12:37.247Z,206.00
2022-12-08T09:13:37.221Z,234.00
2022-12-08T09:14:37.207Z,231.00
2022-12-08T09:15:37.303Z,255.00
2022-12-08T09:16:41.928Z,291.00
2022-12-08T09:17:37.379Z,277.00
2022-12-08T09:18:37.187Z,221.00
2022-12-08T09:19:37.170Z,179.00
2022-12-08T09:20:37.167Z,167.00
2022-12-08T09:21:37.155Z,145.00
2022-12-08T09:22:37.128Z,178.00
2022-12-08T09:23:37.134Z,204.00
2022-12-08T09:24:37.106Z,163.00
2022-12-08T09:25:37.169Z,214.00
2022-12-08T09:26:37.083Z,191.00
2022-12-08T09:27:37.077Z,189.00
2022-12-08T09:28:43.662Z,225.00
2022-12-08T09:29:37.057Z,208.00
2022-12-08T09:30:37.063Z,208.00
2022-12-08T09:31:37.127Z,182.00
2022-12-08T09:32:37.046Z,167.00
2022-12-08T09:33:37.016Z,198.00
2022-12-08T09:34:37.002Z,215.00
2022-12-08T09:35:44.685Z,184.00
2022-12-08T09:36:43.504Z,275.00
2022-12-08T09:37:43.477Z,296.00
2022-12-08T09:38:44.469Z,244.00
2022-12-08T09:39:36.952Z,215.00
2022-12-08T09:40:36.979Z,203.00
2022-12-08T09:41:42.026Z,255.00
2022-12-08T09:42:36.933Z,229.00
2022-12-08T09:43:36.914Z,247.00
2022-12-08T09:44:36.898Z,191.00
2022-12-08T09:45:36.897Z,200.00
2022-12-08T09:46:37.007Z,202.00
2022-12-08T09:47:36.873Z,189.00
2022-12-08T09:48:36.859Z,183.00
2022-12-08T09:49:36.853Z,205.00
2022-12-08T09:50:36.843Z,196.00
2022-12-08T09:51:36.860Z,204.00
2022-12-08T09:52:36.825Z,260.00
2022-12-08T09:53:36.849Z,260.00
2022-12-08T09:54:36.806Z,237.00
2022-12-08T09:55:36.785Z,235.00
2022-12-08T09:56:36.797Z,224.00
2022-12-08T09:57:36.782Z,195.00
2022-12-08T09:58:36.760Z,144.00
2022-12-08T09:59:36.787Z,167.00
2022-12-08T10:00:36.767Z,159.00
2022-12-08T10:01:36.821Z,166.00
2022-12-08T10:02:36.722Z,166.00
2022-12-08T10:03:36.720Z,183.00
2022-12-08T10:04:36.717Z,201.00
2022-12-08T10:05:36.806Z,255.00
2022-12-08T10:06:36.694Z,257.00
2022-12-08T10:07:36.709Z,249.00
2022-12-08T10:08:36.822Z,236.00
2022-12-08T10:09:36.647Z,186.00
2022-12-08T10:10:36.670Z,237.00
2022-12-08T10:11:36.656Z,164.00
2022-12-08T10:12:36.613Z,181.00
2022-12-08T10:13:37.084Z,160.00
2022-12-08T10:14:36.589Z,194.00
2022-12-08T10:15:36.592Z,158.00
2022-12-08T10:16:44.374Z,200.00
2022-12-08T10:17:43.045Z,165.00
2022-12-08T10:18:36.551Z,183.00
2022-12-08T10:19:36.539Z,226.00
2022-12-08T10:20:36.543Z,157.00
2022-12-08T10:21:45.285Z,167.00
2022-12-08T10:22:41.293Z,145.00
2022-12-08T10:23:36.500Z,187.00
2022-12-08T10:24:36.556Z,213.00
2022-12-08T10:25:36.476Z,231.00
2022-12-08T10:26:36.494Z,222.00
2022-12-08T10:27:36.454Z,197.00
2022-12-08T10:28:41.422Z,205.00
2022-12-08T10:29:36.443Z,206.00
2022-12-08T10:30:36.429Z,214.00
2022-12-08T10:31:36.528Z,171.00
2022-12-08T10:32:36.408Z,164.00
2022-12-08T10:33:36.389Z,168.00
2022-12-08T10:34:36.400Z,178.00
2022-12-08T10:35:36.371Z,179.00
2022-12-08T10:36:36.394Z,149.00
2022-12-08T10:37:36.361Z,202.00
2022-12-08T10:38:36.347Z,205.00
2022-12-08T10:39:36.326Z,178.00
2022-12-08T10:40:40.716Z,150.00
2022-12-08T10:41:36.873Z,152.00
2022-12-08T10:42:36.303Z,256.00
2022-12-08T10:43:36.286Z,218.00
2022-12-08T10:44:36.287Z,216.00
2022-12-08T10:45:36.270Z,235.00
2022-12-08T10:46:36.383Z,202.00
2022-12-08T10:47:36.258Z,174.00
2022-12-08T10:48:36.240Z,249.00
2022-12-08T10:49:36.225Z,218.00
2022-12-08T10:50:36.223Z,174.00
2022-12-08T10:51:36.204Z,203.00
2022-12-08T10:52:36.226Z,279.00
2022-12-08T10:53:36.197Z,260.00
2022-12-08T10:54:36.180Z,270.00
2022-12-08T10:55:36.185Z,267.00
2022-12-08T10:56:36.155Z,222.00
2022-12-08T10:57:36.190Z,209.00
2022-12-08T10:58:36.148Z,288.00
2022-12-08T10:59:36.576Z,192.00
2022-12-08T11:00:36.225Z,150.00
2022-12-08T11:01:36.345Z,151.00
2022-12-08T11:02:36.238Z,211.00
2022-12-08T11:03:36.079Z,153.00
2022-12-08T11:04:36.088Z,157.00
2022-12-08T11:05:36.075Z,184.00
2022-12-08T11:06:36.054Z,199.00
2022-12-08T11:07:36.175Z,181.00
2022-12-08T11:08:36.049Z,153.00
2022-12-08T11:09:36.015Z,136.00
2022-12-08T11:10:36.020Z,175.00
2022-12-08T11:11:35.997Z,233.00
2022-12-08T11:12:36.013Z,196.00
2022-12-08T11:13:35.999Z,174.00
2022-12-08T11:14:35.971Z,205.00
2022-12-08T11:15:36.014Z,161.00
2022-12-08T11:16:36.007Z,173.00
2022-12-08T11:17:35.962Z,199.00
2022-12-08T11:18:35.931Z,175.00
2022-12-08T11:19:36.005Z,142.00
2022-12-08T11:20:35.921Z,213.00
2022-12-08T11:21:35.889Z,230.00
2022-12-08T11:22:35.940Z,268.00
2022-12-08T11:23:35.870Z,338.00
2022-12-08T11:24:37.689Z,310.00
2022-12-08T11:25:35.855Z,247.00
2022-12-08T11:26:35.854Z,289.00
2022-12-08T11:27:35.943Z,335.00
2022-12-08T11:28:35.826Z,318.00
2022-12-08T11:29:35.843Z,238.00
2022-12-08T11:30:35.827Z,257.00
2022-12-08T11:31:35.810Z,318.00
2022-12-08T11:32:35.818Z,331.00
2022-12-08T11:33:35.792Z,299.00
2022-12-08T11:34:35.765Z,266.00
2022-12-08T11:35:35.815Z,255.00
2022-12-08T11:36:35.932Z,210.00
2022-12-08T11:37:35.775Z,302.00
2022-12-08T11:38:35.796Z,337.00
2022-12-08T11:39:35.737Z,295.00
2022-12-08T11:40:35.709Z,331.00
2022-12-08T11:41:35.685Z,345.00
2022-12-08T11:42:35.705Z,334.00
2022-12-08T11:43:35.702Z,394.00
2022-12-08T11:44:35.673Z,389.00
2022-12-08T11:45:42.195Z,362.00
2022-12-08T11:46:35.728Z,403.00
2022-12-08T11:47:35.661Z,412.00
2022-12-08T11:48:35.618Z,392.00
2022-12-08T11:49:35.615Z,307.00
2022-12-08T11:50:35.607Z,278.00
2022-12-08T11:51:35.603Z,359.00
2022-12-08T11:52:35.582Z,337.00
2022-12-08T11:53:35.589Z,388.00
2022-12-08T11:54:42.095Z,396.00
2022-12-08T11:55:46.597Z,344.00
2022-12-08T11:56:35.544Z,358.00
2022-12-08T11:57:43.439Z,375.00
2022-12-08T11:58:35.518Z,332.00
2022-12-08T11:59:35.516Z,349.00
2022-12-08T12:00:35.517Z,338.00
2022-12-08T12:01:39.389Z,341.00
2022-12-08T12:02:35.594Z,340.00
2022-12-08T12:03:35.568Z,347.00
2022-12-08T12:04:35.534Z,334.00
2022-12-08T12:06:54.138Z,268.00
2022-12-08T12:07:35.457Z,307.00
2022-12-08T12:08:35.442Z,335.00
2022-12-08T12:09:35.410Z,339.00
2022-12-08T12:10:35.401Z,275.00
2022-12-08T12:11:35.381Z,329.00
2022-12-08T12:12:39.661Z,324.00
2022-12-08T12:13:35.397Z,282.00
2022-12-08T12:14:35.399Z,321.00
2022-12-08T12:15:35.349Z,312.00
2022-12-08T12:16:35.423Z,320.00
2022-12-08T12:17:35.324Z,333.00
2022-12-08T12:18:35.375Z,322.00
2022-12-08T12:19:35.306Z,304.00
2022-12-08T12:20:35.308Z,317.00
2022-12-08T12:21:35.285Z,294.00
2022-12-08T12:22:35.289Z,288.00
2022-12-08T12:23:35.280Z,292.00
2022-12-08T12:24:36.302Z,274.00
2022-12-08T12:25:35.252Z,264.00
2022-12-08T12:26:35.230Z,243.00
2022-12-08T12:27:35.227Z,250.00
2022-12-08T12:28:35.265Z,255.00
2022-12-08T12:29:35.547Z,269.00
2022-12-08T12:30:35.357Z,292.00
2022-12-08T12:31:35.194Z,324.00
2022-12-08T12:32:35.177Z,299.00
2022-12-08T12:33:35.208Z,342.00
2022-12-08T12:34:35.149Z,334.00
2022-12-08T12:35:35.146Z,353.00
2022-12-08T12:36:35.156Z,351.00
2022-12-08T12:37:35.115Z,337.00
2022-12-08T12:38:35.135Z,360.00
2022-12-08T12:39:35.148Z,337.00
2022-12-08T12:40:35.096Z,350.00
2022-12-08T12:41:35.086Z,351.00
2022-12-08T12:42:35.080Z,352.00
2022-12-08T12:43:35.082Z,345.00
2022-12-08T12:44:35.055Z,351.00
2022-12-08T12:45:35.036Z,331.00
2022-12-08T12:46:35.086Z,359.00
2022-12-08T12:47:35.022Z,310.00
2022-12-08T12:48:35.063Z,276.00
2022-12-08T12:49:35.001Z,258.00
2022-12-08T12:50:35.563Z,254.00
2022-12-08T12:51:34.976Z,238.00
2022-12-08T12:52:34.977Z,273.00
2022-12-08T12:53:34.982Z,290.00
2022-12-08T12:54:35.016Z,268.00
2022-12-08T12:55:35.036Z,214.00
2022-12-08T12:56:35.083Z,240.00
2022-12-08T12:57:34.984Z,299.00
2022-12-08T12:58:34.943Z,330.00
2022-12-08T12:59:34.903Z,273.00
2022-12-08T13:00:34.911Z,291.00
2022-12-08T13:01:34.941Z,276.00