createdAt,value
2018-04-08T00:00:56.474Z,1.90
2018-04-08T00:03:31.147Z,1.73
2018-04-08T00:06:05.625Z,2.13
2018-04-08T00:08:40.381Z,1.77
2018-04-08T00:11:15.064Z,2.10
2018-04-08T00:13:49.524Z,1.90
2018-04-08T00:16:24.071Z,2.07
2018-04-08T00:18:59.495Z,1.97
2018-04-08T00:21:34.166Z,2.00
2018-04-08T00:24:08.867Z,2.07
2018-04-08T00:26:43.533Z,1.93
2018-04-08T00:29:18.207Z,2.30
2018-04-08T00:31:52.781Z,1.60
2018-04-08T00:34:27.448Z,2.20
2018-04-08T00:37:02.069Z,1.80
2018-04-08T00:39:36.762Z,2.23
2018-04-08T00:42:11.878Z,1.83
2018-04-08T00:44:47.284Z,1.73
2018-04-08T00:47:22.112Z,1.90
2018-04-08T00:49:56.664Z,2.07
2018-04-08T00:52:31.092Z,1.80
2018-04-08T00:55:05.674Z,1.67
2018-04-08T00:57:40.103Z,1.93
2018-04-08T01:00:14.625Z,1.70
2018-04-08T01:02:48.953Z,1.70
2018-04-08T01:05:24.324Z,2.00
2018-04-08T01:07:58.815Z,1.83
2018-04-08T01:10:33.334Z,1.97
2018-04-08T01:13:07.854Z,1.63
2018-04-08T01:15:43.220Z,2.33
2018-04-08T01:18:17.712Z,2.13
2018-04-08T01:20:52.345Z,1.63
2018-04-08T01:23:26.762Z,1.70
2018-04-08T01:26:02.125Z,1.90
2018-04-08T01:28:36.794Z,1.73
2018-04-08T01:31:11.284Z,2.07
2018-04-08T01:33:45.867Z,1.73
2018-04-08T01:36:20.507Z,1.73
2018-04-08T01:38:55.193Z,2.03
2018-04-08T01:41:29.856Z,2.03
2018-04-08T01:44:04.443Z,2.53
2018-04-08T01:46:39.002Z,2.07
2018-04-08T01:49:13.731Z,1.90
2018-04-08T01:51:48.459Z,1.93
2018-04-08T01:54:23.079Z,1.77
2018-04-08T01:56:58.052Z,1.93
2018-04-08T01:59:32.531Z,1.80
2018-04-08T02:02:07.264Z,1.80
2018-04-08T02:04:41.864Z,1.70
2018-04-08T02:07:16.460Z,1.87
2018-04-08T02:09:51.698Z,1.97
2018-04-08T02:12:26.381Z,2.00
2018-04-08T02:15:01.624Z,1.90
2018-04-08T02:17:36.347Z,1.90
2018-04-08T02:20:11.078Z,1.57
2018-04-08T02:22:45.509Z,1.63
2018-04-08T02:25:20.120Z,1.90
2018-04-08T02:27:54.737Z,2.00
2018-04-08T02:30:29.433Z,1.97
2018-04-08T02:33:03.884Z,1.70
2018-04-08T02:35:39.352Z,1.93
2018-04-08T02:38:14.671Z,1.70
2018-04-08T02:40:49.416Z,2.10
2018-04-08T02:43:23.958Z,1.90
2018-04-08T02:45:58.460Z,1.70
2018-04-08T02:48:33.185Z,1.73
2018-04-08T02:51:07.830Z,2.10
2018-04-08T02:53:42.880Z,1.70
2018-04-08T02:56:17.357Z,2.00
2018-04-08T02:58:52.008Z,1.90
2018-04-08T03:01:26.520Z,1.77
2018-04-08T03:04:01.067Z,1.97
2018-04-08T03:06:35.701Z,1.80
2018-04-08T03:09:10.277Z,1.63
2018-04-08T03:11:45.248Z,1.73
2018-04-08T03:14:19.833Z,2.30
2018-04-08T03:16:54.565Z,2.00
2018-04-08T03:19:29.113Z,1.80
2018-04-08T03:22:03.844Z,1.73
2018-04-08T03:24:38.455Z,1.90
2018-04-08T03:27:13.166Z,1.93
2018-04-08T03:29:47.793Z,2.33
2018-04-08T03:32:22.661Z,1.70
2018-04-08T03:34:57.349Z,1.80
2018-04-08T03:37:31.864Z,2.00
2018-04-08T03:40:06.599Z,2.17
2018-04-08T03:42:41.228Z,2.20
2018-04-08T03:45:15.849Z,1.60
2018-04-08T03:47:50.480Z,1.50
2018-04-08T03:50:25.043Z,1.60
2018-04-08T03:52:59.740Z,1.90
2018-04-08T03:55:34.396Z,2.00
2018-04-08T03:58:09.069Z,2.40
2018-04-08T04:00:43.718Z,2.23
2018-04-08T04:03:18.369Z,2.43
2018-04-08T04:05:52.961Z,1.77
2018-04-08T04:08:27.568Z,1.70
2018-04-08T04:11:02.354Z,1.77
2018-04-08T04:13:37.701Z,1.93
2018-04-08T04:16:12.116Z,1.83
2018-04-08T04:18:58.714Z,1.90
2018-04-08T04:21:45.488Z,2.03
2018-04-08T04:24:32.182Z,2.67
2018-04-08T04:27:06.961Z,1.60
2018-04-08T04:29:41.418Z,2.53
2018-04-08T04:32:15.931Z,1.80
2018-04-08T04:34:50.728Z,2.30
2018-04-08T04:37:25.682Z,1.77
2018-04-08T04:40:00.309Z,1.80
2018-04-08T04:42:34.811Z,2.00
2018-04-08T04:45:09.612Z,2.57
2018-04-08T04:47:44.125Z,2.00
2018-04-08T04:50:18.856Z,2.53
2018-04-08T04:52:53.522Z,2.00
2018-04-08T04:55:28.151Z,2.00
2018-04-08T04:58:02.765Z,2.03
2018-04-08T05:00:37.384Z,1.80
2018-04-08T05:03:11.864Z,1.77
2018-04-08T05:05:46.575Z,1.80
2018-04-08T05:08:21.229Z,2.70
2018-04-08T05:10:55.848Z,2.00
2018-04-08T05:13:31.198Z,2.00
2018-04-08T05:16:05.807Z,1.80
2018-04-08T05:18:40.344Z,2.00
2018-04-08T05:21:14.846Z,1.83
2018-04-08T05:23:49.707Z,2.40
2018-04-08T05:26:24.317Z,1.77
2018-04-08T05:28:58.941Z,1.90
2018-04-08T05:31:33.422Z,1.77
2018-04-08T05:34:07.984Z,1.93
2018-04-08T05:36:42.613Z,2.10
2018-04-08T05:39:17.269Z,1.80
2018-04-08T05:41:51.966Z,1.80
2018-04-08T05:44:26.693Z,1.60
2018-04-08T05:47:01.592Z,2.07
2018-04-08T05:49:36.996Z,1.80
2018-04-08T05:52:11.473Z,1.80
2018-04-08T05:54:46.220Z,1.47
2018-04-08T05:57:20.750Z,1.80
2018-04-08T05:59:55.298Z,1.50
2018-04-08T06:02:30.674Z,1.60
2018-04-08T06:05:05.960Z,1.77
2018-04-08T06:07:40.395Z,1.60
2018-04-08T06:10:14.983Z,1.93
2018-04-08T06:12:49.713Z,1.97
2018-04-08T06:15:24.353Z,1.70
2018-04-08T06:17:58.857Z,1.80
2018-04-08T06:20:34.368Z,1.77
2018-04-08T06:23:09.073Z,1.73
2018-04-08T06:25:43.531Z,1.70
2018-04-08T06:28:18.213Z,1.80
2018-04-08T06:30:52.989Z,1.60
2018-04-08T06:33:27.530Z,1.70
2018-04-08T06:36:02.138Z,1.50
2018-04-08T06:38:36.772Z,1.77
2018-04-08T06:41:11.317Z,1.80
2018-04-08T06:43:46.692Z,1.60
2018-04-08T06:46:22.186Z,1.70
2018-04-08T06:48:57.543Z,1.60
2018-04-08T06:51:32.232Z,1.63
2018-04-08T06:54:06.893Z,1.60
2018-04-08T06:56:41.414Z,1.67
2018-04-08T06:59:15.936Z,1.50
2018-04-08T07:01:50.556Z,1.53
2018-04-08T07:04:25.185Z,1.50
2018-04-08T07:06:59.713Z,1.77
2018-04-08T07:09:34.294Z,1.57
2018-04-08T07:12:09.200Z,1.70
2018-04-08T07:14:43.633Z,1.57
2018-04-08T07:17:18.301Z,1.50
2018-04-08T07:19:52.907Z,1.63
2018-04-08T07:22:27.466Z,1.53
2018-04-08T07:25:01.981Z,1.50
2018-04-08T07:27:36.704Z,2.63
2018-04-08T07:30:11.392Z,1.57
2018-04-08T07:32:46.288Z,1.60
2018-04-08T07:35:20.780Z,1.70
2018-04-08T07:37:55.741Z,1.60
2018-04-08T07:40:30.234Z,1.50
2018-04-08T07:43:05.069Z,1.50
2018-04-08T07:45:39.800Z,1.50
2018-04-08T07:48:14.425Z,1.40
2018-04-08T07:50:49.158Z,1.50
2018-04-08T07:53:23.665Z,1.70
2018-04-08T07:55:58.244Z,1.43
2018-04-08T07:58:32.801Z,1.80
2018-04-08T08:01:07.566Z,1.63
2018-04-08T08:03:42.273Z,1.80
2018-04-08T08:06:16.945Z,1.60
2018-04-08T08:08:51.523Z,1.53
2018-04-08T08:11:26.161Z,1.50
2018-04-08T08:14:00.899Z,1.60
2018-04-08T08:16:35.429Z,1.77
2018-04-08T08:19:10.068Z,1.70
2018-04-08T08:21:44.657Z,1.80
2018-04-08T08:24:19.240Z,1.80
2018-04-08T08:26:54.633Z,1.50
2018-04-08T08:29:29.159Z,1.73
2018-04-08T08:32:03.869Z,1.50
2018-04-08T08:34:38.508Z,2.10
2018-04-08T08:37:13.227Z,1.70
2018-04-08T08:39:47.956Z,1.70
2018-04-08T08:42:22.471Z,1.90
2018-04-08T08:44:57.088Z,1.73
2018-04-08T08:47:31.714Z,1.70
2018-04-08T08:50:06.384Z,1.80
2018-04-08T08:52:41.081Z,1.77
2018-04-08T08:55:15.741Z,1.70
2018-04-08T08:57:50.426Z,1.57
2018-04-08T09:00:25.205Z,1.63
2018-04-08T09:02:59.880Z,1.80
2018-04-08T09:05:34.512Z,2.03
2018-04-08T09:08:09.124Z,1.73
2018-04-08T09:10:43.760Z,1.83
2018-04-08T09:13:19.208Z,2.00
2018-04-08T09:15:53.759Z,1.70
2018-04-08T09:18:28.289Z,1.53
2018-04-08T09:21:07.592Z,1.73
2018-04-08T09:23:48.557Z,1.73
2018-04-08T09:26:23.122Z,1.80
2018-04-08T09:28:58.528Z,1.60
2018-04-08T09:31:33.118Z,1.70
2018-04-08T09:34:09.331Z,1.83
2018-04-08T09:36:44.038Z,1.30
2018-04-08T09:39:19.385Z,1.90
2018-04-08T09:41:54.334Z,1.47
2018-04-08T09:44:28.965Z,1.57
2018-04-08T09:47:03.568Z,1.70
2018-04-08T09:49:38.191Z,1.80
2018-04-08T09:52:12.869Z,1.83
2018-04-08T09:54:47.558Z,1.83
2018-04-08T09:57:22.212Z,1.80
2018-04-08T09:59:56.786Z,1.53
2018-04-08T10:02:33.311Z,1.63
2018-04-08T10:05:07.798Z,1.80
2018-04-08T10:07:42.509Z,1.93
2018-04-08T10:10:17.143Z,1.90
2018-04-08T10:12:51.892Z,1.90
2018-04-08T10:15:26.450Z,1.77
2018-04-08T10:18:00.906Z,2.00
2018-04-08T10:20:35.475Z,1.80
2018-04-08T10:23:10.043Z,1.87
2018-04-08T10:25:44.675Z,1.80
2018-04-08T10:28:19.369Z,1.80
2018-04-08T10:30:54.032Z,1.73
2018-04-08T10:33:28.561Z,1.90
2018-04-08T10:36:03.319Z,2.00
2018-04-08T10:38:37.810Z,1.90
2018-04-08T10:41:12.519Z,1.97
2018-04-08T10:43:47.248Z,1.70
2018-04-08T10:46:21.963Z,1.50
2018-04-08T10:48:56.954Z,1.60
2018-04-08T10:51:32.284Z,1.60
2018-04-08T10:54:06.985Z,1.63
2018-04-08T10:56:41.760Z,1.67
2018-04-08T10:59:16.178Z,1.50
2018-04-08T11:01:50.855Z,1.77
2018-04-08T11:04:25.500Z,1.60
2018-04-08T11:07:00.894Z,2.00
2018-04-08T11:09:35.552Z,1.80
2018-04-08T11:12:10.077Z,1.70
2018-04-08T11:14:44.718Z,1.67
2018-04-08T11:17:19.499Z,2.00
2018-04-08T11:19:54.788Z,1.83
2018-04-08T11:22:30.254Z,1.70
2018-04-08T11:25:04.735Z,1.43
2018-04-08T11:27:39.425Z,1.97
2018-04-08T11:30:14.096Z,1.87
2018-04-08T11:32:48.599Z,1.57
2018-04-08T11:35:23.223Z,1.90
2018-04-08T11:37:58.580Z,1.73
2018-04-08T11:40:33.311Z,1.93
2018-04-08T11:43:07.928Z,2.07
2018-04-08T11:45:42.801Z,1.83
2018-04-08T11:48:17.489Z,1.80
2018-04-08T11:50:51.987Z,1.83
2018-04-08T11:53:26.624Z,1.80
2018-04-08T11:56:01.297Z,1.90
2018-04-08T11:58:35.948Z,2.40
2018-04-08T12:01:10.663Z,1.90
2018-04-08T12:03:46.018Z,2.20
2018-04-08T12:06:20.780Z,1.70
2018-04-08T12:08:55.432Z,1.90
2018-04-08T12:11:30.144Z,1.87
2018-04-08T12:14:04.795Z,2.40
2018-04-08T12:16:39.427Z,1.90
2018-04-08T12:19:14.740Z,2.30
2018-04-08T12:21:49.506Z,2.03
2018-04-08T12:24:24.144Z,2.03
2018-04-08T12:26:59.441Z,2.07
2018-04-08T12:29:33.997Z,2.17
2018-04-08T12:32:08.605Z,1.80
2018-04-08T12:34:43.292Z,2.10
2018-04-08T12:37:18.018Z,1.60
2018-04-08T12:39:52.761Z,2.50
2018-04-08T12:42:27.189Z,1.50
2018-04-08T12:45:01.694Z,2.10
2018-04-08T12:47:36.364Z,1.70
2018-04-08T12:50:11.670Z,1.97
2018-04-08T12:52:46.287Z,2.47
2018-04-08T12:55:20.959Z,1.80
2018-04-08T12:57:55.414Z,2.47
2018-04-08T13:00:30.154Z,1.83
2018-04-08T13:03:04.595Z,2.27
2018-04-08T13:05:39.684Z,2.10
2018-04-08T13:08:14.292Z,1.83
2018-04-08T13:10:48.976Z,1.93
2018-04-08T13:13:23.768Z,1.97
2018-04-08T13:15:58.208Z,2.10
2018-04-08T13:18:33.493Z,1.93
2018-04-08T13:21:08.796Z,2.50
2018-04-08T13:23:43.532Z,1.70
2018-04-08T13:26:18.150Z,2.00
2018-04-08T13:28:52.562Z,2.10
2018-04-08T13:31:27.353Z,1.70
2018-04-08T13:34:01.843Z,1.90
2018-04-08T13:36:36.551Z,1.87
2018-04-08T13:39:11.141Z,2.00
2018-04-08T13:41:45.715Z,1.80
2018-04-08T13:44:20.389Z,1.87
2018-04-08T13:46:54.825Z,2.10
2018-04-08T13:49:29.572Z,1.93
2018-04-08T13:52:04.870Z,2.00
2018-04-08T13:54:39.416Z,1.83
2018-04-08T13:57:14.171Z,1.90
2018-04-08T13:59:48.785Z,2.10
2018-04-08T14:02:23.407Z,2.20
2018-04-08T14:04:58.024Z,2.07
2018-04-08T14:07:32.785Z,1.73
2018-04-08T14:10:07.299Z,2.00
2018-04-08T14:12:41.911Z,1.93
2018-04-08T14:15:16.589Z,1.97
2018-04-08T14:17:51.292Z,1.73
2018-04-08T14:20:25.909Z,2.20
2018-04-08T14:23:00.660Z,2.70
2018-04-08T14:25:35.248Z,2.30
2018-04-08T14:28:10.629Z,2.10
2018-04-08T14:30:45.865Z,2.23
2018-04-08T14:33:21.237Z,2.37
2018-04-08T14:35:55.919Z,2.57
2018-04-08T14:38:30.646Z,2.27
2018-04-08T14:41:05.356Z,2.77
2018-04-08T14:43:39.873Z,2.57
2018-04-08T14:46:14.525Z,2.40
2018-04-08T14:48:49.261Z,2.60
2018-04-08T14:51:23.697Z,2.10
2018-04-08T14:53:58.481Z,2.60
2018-04-08T14:56:32.895Z,2.13
2018-04-08T14:59:07.424Z,2.10
2018-04-08T15:01:46.663Z,2.30
2018-04-08T15:04:16.674Z,2.20
2018-04-08T15:06:51.278Z,2.80
2018-04-08T15:09:25.816Z,2.93
2018-04-08T15:12:00.460Z,2.87
2018-04-08T15:14:35.219Z,2.50
2018-04-08T15:17:10.406Z,2.40
2018-04-08T15:19:45.166Z,2.20
2018-04-08T15:22:20.116Z,2.53
2018-04-08T15:24:54.596Z,2.87
2018-04-08T15:27:29.219Z,2.33
2018-04-08T15:30:03.848Z,2.33
2018-04-08T15:32:38.689Z,2.90
2018-04-08T15:35:13.503Z,2.53
2018-04-08T15:37:48.072Z,2.40
2018-04-08T15:40:23.860Z,3.10
2018-04-08T15:42:59.179Z,3.17
2018-04-08T15:45:33.954Z,3.00
2018-04-08T15:48:09.283Z,2.30
2018-04-08T15:50:43.917Z,2.53
2018-04-08T15:53:18.480Z,2.10
2018-04-08T15:55:53.178Z,2.90
2018-04-08T15:58:27.687Z,3.17
2018-04-08T16:01:02.121Z,2.67
2018-04-08T16:03:36.735Z,2.80
2018-04-08T16:06:11.482Z,2.77
2018-04-08T16:08:46.188Z,2.90
2018-04-08T16:11:20.818Z,2.70
2018-04-08T16:13:55.554Z,11.03
2018-04-08T16:16:30.209Z,2.90
2018-04-08T16:19:04.737Z,2.40
2018-04-08T16:21:39.176Z,3.27
2018-04-08T16:24:14.552Z,3.23
2018-04-08T16:26:49.237Z,2.67
2018-04-08T16:29:24.649Z,3.00
2018-04-08T16:31:59.254Z,3.20
2018-04-08T16:34:33.781Z,2.80
2018-04-08T16:37:08.504Z,3.33
2018-04-08T16:39:43.019Z,3.40
2018-04-08T16:42:17.547Z,3.00
2018-04-08T16:44:52.278Z,3.70
2018-04-08T16:47:26.917Z,3.27
2018-04-08T16:50:01.456Z,3.33
2018-04-08T16:52:35.925Z,2.93
2018-04-08T16:55:10.712Z,3.17
2018-04-08T16:57:45.115Z,2.73
2018-04-08T17:00:20.492Z,3.10
2018-04-08T17:02:55.227Z,2.70
2018-04-08T17:05:29.886Z,3.33
2018-04-08T17:08:04.491Z,3.07
2018-04-08T17:10:39.033Z,3.07
2018-04-08T17:13:13.669Z,2.73
2018-04-08T17:15:49.096Z,3.10
2018-04-08T17:18:23.776Z,2.70
2018-04-08T17:20:58.485Z,3.03
2018-04-08T17:23:33.134Z,3.10
2018-04-08T17:26:07.809Z,3.30
2018-04-08T17:28:42.742Z,3.50
2018-04-08T17:31:17.372Z,3.03
2018-04-08T17:33:51.867Z,3.07
2018-04-08T17:36:26.614Z,3.30
2018-04-08T17:39:02.003Z,3.53
2018-04-08T17:41:37.134Z,3.40
2018-04-08T17:44:12.427Z,3.13
2018-04-08T17:46:47.105Z,3.43
2018-04-08T17:49:21.793Z,3.20
2018-04-08T17:51:57.198Z,2.70
2018-04-08T17:54:31.778Z,3.43
2018-04-08T17:57:06.466Z,3.20
2018-04-08T17:59:41.308Z,3.50
2018-04-08T18:02:15.917Z,2.87
2018-04-08T18:04:50.608Z,3.50
2018-04-08T18:07:25.193Z,3.53
2018-04-08T18:09:59.715Z,3.50
2018-04-08T18:12:34.271Z,4.00
2018-04-08T18:15:08.861Z,3.20
2018-04-08T18:17:43.420Z,3.23
2018-04-08T18:20:18.117Z,4.03
2018-04-08T18:22:54.019Z,3.40
2018-04-08T18:25:28.792Z,3.50
2018-04-08T18:28:03.455Z,3.80
2018-04-08T18:30:38.042Z,3.20
2018-04-08T18:33:12.582Z,3.60
2018-04-08T18:35:47.195Z,3.90
2018-04-08T18:38:22.057Z,3.30
2018-04-08T18:40:56.540Z,3.73
2018-04-08T18:43:31.983Z,3.33
2018-04-08T18:46:07.446Z,3.43
2018-04-08T18:48:41.995Z,3.60
2018-04-08T18:51:16.690Z,3.47
2018-04-08T18:53:51.305Z,3.67
2018-04-08T18:56:25.887Z,3.60
2018-04-08T18:59:00.798Z,3.20
2018-04-08T19:01:35.208Z,3.57
2018-04-08T19:04:10.254Z,3.33
2018-04-08T19:06:44.846Z,3.87
2018-04-08T19:09:19.567Z,3.90
2018-04-08T19:11:54.243Z,3.40
2018-04-08T19:14:34.571Z,3.80
2018-04-08T19:17:09.087Z,3.67
2018-04-08T19:19:43.903Z,3.10
2018-04-08T19:22:18.530Z,3.50
2018-04-08T19:24:53.078Z,3.07
2018-04-08T19:27:33.334Z,3.27
2018-04-08T19:30:13.755Z,3.70
2018-04-08T19:32:48.502Z,3.80
2018-04-08T19:35:22.929Z,4.07
2018-04-08T19:37:57.423Z,3.37
2018-04-08T19:40:32.072Z,3.70
2018-04-08T19:43:07.448Z,4.07
2018-04-08T19:45:42.064Z,4.23
2018-04-08T19:48:16.719Z,3.93
2018-04-08T19:50:51.707Z,3.70
2018-04-08T19:53:26.380Z,3.63
2018-04-08T19:56:00.866Z,3.53
2018-04-08T19:58:35.593Z,3.67
2018-04-08T20:01:10.197Z,4.40
2018-04-08T20:03:44.749Z,3.83
2018-04-08T20:06:19.340Z,4.07
2018-04-08T20:08:53.951Z,4.00
2018-04-08T20:11:28.733Z,3.70
2018-04-08T20:14:03.461Z,3.93
2018-04-08T20:16:37.945Z,4.43
2018-04-08T20:19:12.669Z,4.63
2018-04-08T20:21:47.241Z,3.77
2018-04-08T20:24:21.846Z,3.87
2018-04-08T20:26:57.171Z,4.10
2018-04-08T20:29:32.130Z,4.30
2018-04-08T20:32:06.552Z,3.83
2018-04-08T20:34:41.153Z,3.80
2018-04-08T20:37:15.870Z,4.27
2018-04-08T20:39:50.542Z,3.70
2018-04-08T20:42:25.125Z,3.97
2018-04-08T20:44:59.663Z,3.63
2018-04-08T20:47:34.365Z,4.00
2018-04-08T20:50:09.051Z,4.30
2018-04-08T20:52:43.654Z,4.20
2018-04-08T20:55:19.951Z,4.00
2018-04-08T20:57:55.534Z,4.00
2018-04-08T21:00:29.975Z,4.00
2018-04-08T21:03:04.459Z,4.77
2018-04-08T21:05:39.206Z,4.50
2018-04-08T21:08:13.725Z,4.67
2018-04-08T21:10:48.249Z,3.93
2018-04-08T21:13:22.876Z,4.90
2018-04-08T21:15:57.598Z,4.50
2018-04-08T21:18:32.126Z,4.13
2018-04-08T21:21:06.621Z,4.23
2018-04-08T21:23:41.231Z,4.27
2018-04-08T21:26:16.238Z,4.10
2018-04-08T21:28:51.551Z,4.13
2018-04-08T21:31:26.198Z,4.30
2018-04-08T21:34:00.687Z,4.20
2018-04-08T21:36:35.768Z,3.63
2018-04-08T21:39:10.193Z,4.70
2018-04-08T21:41:44.831Z,4.10
2018-04-08T21:44:19.537Z,4.43
2018-04-08T21:46:54.961Z,4.23
2018-04-08T21:49:29.592Z,3.70
2018-04-08T21:52:05.022Z,4.30
2018-04-08T21:54:39.695Z,4.03
2018-04-08T21:57:14.266Z,4.30
2018-04-08T21:59:48.784Z,4.30
2018-04-08T22:02:24.221Z,4.73
2018-04-08T22:04:58.843Z,3.97
2018-04-08T22:07:34.352Z,3.87
2018-04-08T22:10:08.948Z,4.53
2018-04-08T22:12:43.821Z,3.90
2018-04-08T22:15:19.207Z,4.13
2018-04-08T22:17:53.847Z,4.63
2018-04-08T22:20:29.167Z,4.60
2018-04-08T22:23:03.989Z,4.37
2018-04-08T22:25:38.403Z,4.27
2018-04-08T22:28:13.244Z,4.17
2018-04-08T22:30:47.978Z,4.50
2018-04-08T22:33:22.568Z,4.73
2018-04-08T22:35:57.226Z,4.50
2018-04-08T22:38:32.242Z,4.30
2018-04-08T22:41:06.980Z,3.70
2018-04-08T22:43:41.604Z,4.37
2018-04-08T22:46:16.336Z,4.10
2018-04-08T22:48:50.923Z,4.30
2018-04-08T22:51:25.692Z,3.90
2018-04-08T22:54:00.201Z,4.40
2018-04-08T22:56:35.678Z,3.70
2018-04-08T22:59:10.167Z,4.10
2018-04-08T23:01:44.879Z,4.20
2018-04-08T23:04:19.432Z,3.87
2018-04-08T23:06:54.059Z,4.17
2018-04-08T23:09:28.663Z,4.10
2018-04-08T23:12:03.344Z,4.60
2018-04-08T23:14:38.742Z,3.70
2018-04-08T23:17:13.471Z,3.80
2018-04-08T23:19:48.199Z,4.80
2018-04-08T23:22:22.773Z,4.13
2018-04-08T23:24:57.449Z,4.47
2018-04-08T23:27:32.179Z,4.50
2018-04-08T23:30:06.723Z,3.80
2018-04-08T23:32:41.834Z,3.90
2018-04-08T23:35:16.369Z,4.57
2018-04-08T23:37:51.226Z,4.73
2018-04-08T23:40:25.925Z,4.23
2018-04-08T23:43:00.348Z,4.17
2018-04-08T23:45:34.918Z,4.63
2018-04-08T23:48:09.694Z,4.10
2018-04-08T23:50:44.312Z,4.53
2018-04-08T23:53:18.975Z,4.70
2018-04-08T23:55:54.320Z,4.90
2018-04-08T23:58:28.904Z,4.70
