createdAt,value
2023-05-10T00:00:15.210Z,7.30
2023-05-10T00:02:41.757Z,6.78
2023-05-10T00:05:08.446Z,6.97
2023-05-10T00:07:34.674Z,7.53
2023-05-10T00:10:00.986Z,6.72
2023-05-10T00:12:27.296Z,8.60
2023-05-10T00:14:53.599Z,8.68
2023-05-10T00:17:19.917Z,7.68
2023-05-10T00:19:46.253Z,7.82
2023-05-10T00:22:12.706Z,8.25
2023-05-10T00:24:38.957Z,8.05
2023-05-10T00:27:05.304Z,9.98
2023-05-10T00:29:32.656Z,11.45
2023-05-10T00:31:58.992Z,6.15
2023-05-10T00:34:25.686Z,6.57
2023-05-10T00:36:51.991Z,9.20
2023-05-10T00:39:18.268Z,6.72
2023-05-10T00:41:44.557Z,8.85
2023-05-10T00:44:11.093Z,9.25
2023-05-10T00:46:37.510Z,7.65
2023-05-10T00:49:03.942Z,24.30
2023-05-10T00:51:30.281Z,23.00
2023-05-10T00:53:56.995Z,9.80
2023-05-10T00:56:24.240Z,25.48
2023-05-10T00:58:50.533Z,25.17
2023-05-10T01:01:17.026Z,23.38
2023-05-10T01:03:43.539Z,22.33
2023-05-10T01:06:10.903Z,23.73
2023-05-10T01:08:37.420Z,23.35
2023-05-10T01:11:03.799Z,23.40
2023-05-10T01:13:32.716Z,23.33
2023-05-10T01:15:59.483Z,23.20
2023-05-10T01:18:26.208Z,24.65
2023-05-10T01:20:58.732Z,23.75
2023-05-10T01:23:45.225Z,24.38
2023-05-10T01:26:17.818Z,24.35
2023-05-10T01:28:58.457Z,24.23
2023-05-10T01:31:31.946Z,23.90
2023-05-10T01:34:13.825Z,22.90
2023-05-10T01:36:52.047Z,23.60
2023-05-10T01:39:23.495Z,23.52
2023-05-10T01:41:59.647Z,23.95
2023-05-10T01:44:32.183Z,23.33
2023-05-10T01:47:11.201Z,22.80
2023-05-10T01:49:56.281Z,23.30
2023-05-10T01:52:33.868Z,24.13
2023-05-10T01:55:05.899Z,23.58
2023-05-10T01:57:35.910Z,23.40
2023-05-10T02:00:04.434Z,24.00
2023-05-10T02:02:31.894Z,23.70
2023-05-10T02:04:59.039Z,24.33
2023-05-10T02:07:25.617Z,23.98
2023-05-10T02:09:52.328Z,24.40
2023-05-10T02:12:18.979Z,22.92
2023-05-10T02:14:46.200Z,23.67
2023-05-10T02:17:12.801Z,21.52
2023-05-10T02:19:39.945Z,23.40
2023-05-10T02:22:06.721Z,25.38
2023-05-10T02:24:33.571Z,9.30
2023-05-10T02:27:01.139Z,6.88
2023-05-10T02:29:28.388Z,6.38
2023-05-10T02:31:55.952Z,6.88
2023-05-10T02:34:22.950Z,6.45
2023-05-10T02:36:49.723Z,7.25
2023-05-10T02:39:16.871Z,8.70
2023-05-10T02:41:43.466Z,8.65
2023-05-10T02:44:10.582Z,7.15
2023-05-10T02:46:38.122Z,8.38
2023-05-10T02:49:04.754Z,7.07
2023-05-10T02:51:35.691Z,7.32
2023-05-10T02:54:10.315Z,8.70
2023-05-10T02:56:40.845Z,9.05
2023-05-10T02:59:07.170Z,10.70
2023-05-10T03:01:33.602Z,9.65
2023-05-10T03:03:59.906Z,9.20
2023-05-10T03:06:26.282Z,9.80
2023-05-10T03:08:52.615Z,12.02
2023-05-10T03:11:32.129Z,9.25
2023-05-10T03:14:17.444Z,12.60
2023-05-10T03:16:47.822Z,10.68
2023-05-10T03:19:18.582Z,10.80
2023-05-10T03:24:12.936Z,11.07
2023-05-10T03:26:39.702Z,10.98
2023-05-10T03:29:06.918Z,29.77
2023-05-10T03:31:33.483Z,11.65
2023-05-10T03:33:59.807Z,11.90
2023-05-10T03:36:26.131Z,10.95
2023-05-10T03:38:52.457Z,10.50
2023-05-10T03:41:18.812Z,10.43
2023-05-10T03:43:45.197Z,11.30
2023-05-10T03:46:11.648Z,10.13
2023-05-10T03:48:38.022Z,11.25
2023-05-10T03:51:04.411Z,11.07
2023-05-10T03:53:30.742Z,10.13
2023-05-10T03:55:57.060Z,9.05
2023-05-10T03:58:23.531Z,13.90
2023-05-10T04:00:49.806Z,9.20
2023-05-10T04:03:16.209Z,10.95
2023-05-10T04:05:42.620Z,9.23
2023-05-10T04:08:08.960Z,7.60
2023-05-10T04:10:35.238Z,8.63
2023-05-10T04:13:01.586Z,7.88
2023-05-10T04:15:27.851Z,9.02
2023-05-10T04:17:54.570Z,8.93
2023-05-10T04:20:20.950Z,8.82
2023-05-10T04:22:47.209Z,8.20
2023-05-10T04:25:13.493Z,9.50
2023-05-10T04:27:39.794Z,8.73
2023-05-10T04:30:06.509Z,7.97
2023-05-10T04:32:32.817Z,7.78
2023-05-10T04:34:59.188Z,8.93
2023-05-10T04:37:25.594Z,10.85
2023-05-10T04:39:51.844Z,8.05
2023-05-10T04:42:18.160Z,8.73
2023-05-10T04:44:44.517Z,9.23
2023-05-10T04:47:12.682Z,11.52
2023-05-10T04:49:39.272Z,14.50
2023-05-10T04:52:05.567Z,12.02
2023-05-10T04:54:31.804Z,10.00
2023-05-10T04:56:58.019Z,11.48
2023-05-10T04:59:24.284Z,12.50
2023-05-10T05:01:50.588Z,12.75
2023-05-10T05:04:16.920Z,12.82
2023-05-10T05:06:43.194Z,11.80
2023-05-10T05:09:11.079Z,12.75
2023-05-10T05:11:37.503Z,13.02
2023-05-10T05:14:03.980Z,13.07
2023-05-10T05:16:31.434Z,15.25
2023-05-10T05:18:58.040Z,13.48
2023-05-10T05:21:24.923Z,13.52
2023-05-10T05:23:51.229Z,14.52
2023-05-10T05:26:17.539Z,15.38
2023-05-10T05:28:43.983Z,14.68
2023-05-10T05:31:10.325Z,15.02
2023-05-10T05:33:37.077Z,15.02
2023-05-10T05:36:04.019Z,15.77
2023-05-10T05:38:30.313Z,15.70
2023-05-10T05:40:56.676Z,15.20
2023-05-10T05:43:23.025Z,13.77
2023-05-10T05:45:49.313Z,13.18
2023-05-10T05:48:15.809Z,15.60
2023-05-10T05:50:42.135Z,16.10
2023-05-10T05:53:08.955Z,14.50
2023-05-10T05:55:35.254Z,14.68
2023-05-10T05:58:01.643Z,13.07
2023-05-10T06:00:28.109Z,13.50
2023-05-10T06:02:54.525Z,14.13
2023-05-10T06:05:21.866Z,12.50
2023-05-10T06:07:48.189Z,13.35
2023-05-10T06:10:14.404Z,13.57
2023-05-10T06:12:40.683Z,13.57
2023-05-10T06:15:07.318Z,11.80
2023-05-10T06:17:33.736Z,11.45
2023-05-10T06:20:00.122Z,7.40
2023-05-10T06:22:26.460Z,10.35
2023-05-10T06:24:52.724Z,11.98
2023-05-10T06:27:19.102Z,11.38
2023-05-10T06:29:45.401Z,9.95
2023-05-10T06:32:11.688Z,11.32
2023-05-10T06:34:37.980Z,7.60
2023-05-10T06:37:04.497Z,7.97
2023-05-10T06:39:30.754Z,12.52
2023-05-10T06:41:57.060Z,10.40
2023-05-10T06:44:23.272Z,6.53
2023-05-10T06:46:49.577Z,10.35
2023-05-10T06:49:15.971Z,10.00
2023-05-10T06:51:42.263Z,6.80
2023-05-10T06:54:08.559Z,9.95
2023-05-10T06:56:34.849Z,10.50
2023-05-10T06:59:01.232Z,10.70
2023-05-10T07:01:27.643Z,9.23
2023-05-10T07:03:53.916Z,9.18
2023-05-10T07:06:32.271Z,8.77
2023-05-10T07:08:59.404Z,7.90
2023-05-10T07:11:25.769Z,7.28
2023-05-10T07:13:52.058Z,7.35
2023-05-10T07:16:18.373Z,5.72
2023-05-10T07:18:44.679Z,4.50
2023-05-10T07:21:11.414Z,4.38
2023-05-10T07:23:37.756Z,4.00
2023-05-10T07:26:04.235Z,4.50
2023-05-10T07:28:30.552Z,3.80
2023-05-10T07:30:57.179Z,3.47
2023-05-10T07:33:23.453Z,3.13
2023-05-10T07:35:50.667Z,3.25
2023-05-10T07:38:18.384Z,4.10
2023-05-10T07:40:44.819Z,3.83
2023-05-10T07:43:11.038Z,3.97
2023-05-10T07:45:37.276Z,3.20
2023-05-10T07:48:03.890Z,4.22
2023-05-10T07:50:30.272Z,2.92
2023-05-10T07:52:56.574Z,4.55
2023-05-10T07:55:23.104Z,3.58
2023-05-10T07:57:49.366Z,2.35
2023-05-10T08:00:20.075Z,4.32
2023-05-10T08:02:46.886Z,3.92
2023-05-10T08:05:13.382Z,5.20
2023-05-10T08:07:39.749Z,2.65
2023-05-10T08:10:06.344Z,3.83
2023-05-10T08:12:32.599Z,3.08
2023-05-10T08:14:58.996Z,4.68
2023-05-10T08:17:25.351Z,4.55
2023-05-10T08:19:51.561Z,4.15
2023-05-10T08:22:17.966Z,3.80
2023-05-10T08:24:44.324Z,4.35
2023-05-10T08:27:10.616Z,3.80
2023-05-10T08:29:48.839Z,3.22
2023-05-10T08:32:16.122Z,4.10
2023-05-10T08:34:42.430Z,3.33
2023-05-10T08:37:08.772Z,3.97
2023-05-10T08:39:35.709Z,3.17
2023-05-10T08:42:03.075Z,3.95
2023-05-10T08:44:29.921Z,3.28
2023-05-10T08:46:56.740Z,4.43
2023-05-10T08:49:23.852Z,3.35
2023-05-10T08:51:52.414Z,3.55
2023-05-10T08:54:19.147Z,3.78
2023-05-10T08:56:46.882Z,3.88
2023-05-10T08:59:15.136Z,3.42
2023-05-10T09:01:42.780Z,3.53
2023-05-10T09:04:09.186Z,4.32
2023-05-10T09:06:35.893Z,3.88
2023-05-10T09:09:02.466Z,4.38
2023-05-10T09:11:30.078Z,3.20
2023-05-10T09:13:57.017Z,3.88
2023-05-10T09:16:24.150Z,3.72
2023-05-10T09:18:50.679Z,3.33
2023-05-10T09:21:17.108Z,4.13
2023-05-10T09:23:45.168Z,3.10
2023-05-10T09:26:13.408Z,4.00
2023-05-10T09:28:51.921Z,3.63
2023-05-10T09:31:18.428Z,2.63
2023-05-10T09:33:48.279Z,3.65
2023-05-10T09:36:14.850Z,2.63
2023-05-10T09:38:51.845Z,2.17
2023-05-10T09:41:19.144Z,1.90
2023-05-10T09:43:45.644Z,1.80
2023-05-10T09:46:12.446Z,2.42
2023-05-10T09:48:43.004Z,1.63
2023-05-10T09:51:09.227Z,2.30
2023-05-10T09:53:35.466Z,1.63
2023-05-10T09:56:01.707Z,1.80
2023-05-10T09:58:27.961Z,2.38
2023-05-10T10:00:54.725Z,2.25
2023-05-10T10:03:21.602Z,1.90
2023-05-10T10:05:48.672Z,1.98
2023-05-10T10:08:15.684Z,1.95
2023-05-10T10:10:42.236Z,2.13
2023-05-10T10:13:08.885Z,1.90
2023-05-10T10:15:35.874Z,1.92
2023-05-10T10:18:04.581Z,2.78
2023-05-10T10:20:31.107Z,2.00
2023-05-10T10:22:57.415Z,1.73
2023-05-10T10:25:23.955Z,1.80
2023-05-10T10:27:53.056Z,2.00
2023-05-10T10:30:25.098Z,2.03
2023-05-10T10:33:05.585Z,1.70
2023-05-10T10:35:37.625Z,2.20
2023-05-10T10:38:03.867Z,2.30
2023-05-10T10:40:33.608Z,3.10
2023-05-10T10:43:21.065Z,2.67
2023-05-10T10:46:07.316Z,2.20
2023-05-10T10:48:33.669Z,1.92
2023-05-10T10:50:59.976Z,1.95
2023-05-10T10:53:29.640Z,3.35
2023-05-10T10:56:11.634Z,3.13
2023-05-10T10:58:38.875Z,2.42
2023-05-10T11:01:15.612Z,2.38
2023-05-10T11:03:42.726Z,2.17
2023-05-10T11:06:09.610Z,2.35
2023-05-10T11:08:43.117Z,1.70
2023-05-10T11:11:09.801Z,2.30
2023-05-10T11:13:40.612Z,1.95
2023-05-10T11:16:16.120Z,1.83
2023-05-10T11:18:54.055Z,2.00
2023-05-10T11:21:20.391Z,2.38
2023-05-10T11:23:57.489Z,1.83
2023-05-10T11:26:26.345Z,1.65
2023-05-10T11:28:54.456Z,2.47
2023-05-10T11:31:21.223Z,2.15
2023-05-10T11:33:48.478Z,2.30
2023-05-10T11:36:15.718Z,1.65
2023-05-10T11:38:41.979Z,2.05
2023-05-10T11:41:12.416Z,1.70
2023-05-10T11:43:42.580Z,1.55
2023-05-10T11:46:10.492Z,1.73
2023-05-10T11:48:37.373Z,1.70
2023-05-10T11:51:03.667Z,2.22
2023-05-10T11:53:33.223Z,1.77
2023-05-10T11:56:09.125Z,2.00
2023-05-10T11:58:36.234Z,1.40
2023-05-10T12:01:02.921Z,1.52
2023-05-10T12:03:29.644Z,1.45
2023-05-10T12:05:56.760Z,1.98
2023-05-10T12:08:27.416Z,1.20
2023-05-10T12:11:11.198Z,1.80
2023-05-10T12:13:41.368Z,1.58
2023-05-10T12:16:15.059Z,1.23
2023-05-10T12:18:42.279Z,1.33
2023-05-10T12:21:10.217Z,1.00
2023-05-10T12:23:37.181Z,1.35
2023-05-10T12:26:05.173Z,1.00
2023-05-10T12:28:32.372Z,1.48
2023-05-10T12:30:59.803Z,1.40
2023-05-10T12:33:26.385Z,1.40
2023-05-10T12:35:54.380Z,1.00
2023-05-10T12:38:25.942Z,1.42
2023-05-10T12:40:52.190Z,1.00
2023-05-10T12:43:18.422Z,1.80
2023-05-10T12:45:48.876Z,1.77
2023-05-10T12:50:41.610Z,0.88
2023-05-10T12:53:08.063Z,1.02
2023-05-10T12:55:34.310Z,1.00
2023-05-10T12:58:00.832Z,1.20
2023-05-10T13:00:27.193Z,1.02
2023-05-10T13:02:54.032Z,1.00
2023-05-10T13:05:20.289Z,2.25
2023-05-10T13:07:46.538Z,2.03
2023-05-10T13:10:12.796Z,2.05
2023-05-10T13:12:39.057Z,2.08
2023-05-10T13:15:05.579Z,1.85
2023-05-10T13:17:34.034Z,1.90
2023-05-10T13:20:00.702Z,2.22
2023-05-10T13:22:39.199Z,2.00
2023-05-10T13:25:06.653Z,1.70
2023-05-10T13:27:32.886Z,1.85
2023-05-10T13:30:00.278Z,1.85
2023-05-10T13:32:26.876Z,1.38
2023-05-10T13:34:53.161Z,1.90
2023-05-10T13:37:19.395Z,1.30
2023-05-10T13:39:45.618Z,1.88
2023-05-10T13:42:11.844Z,1.52
2023-05-10T13:44:39.656Z,2.17
2023-05-10T13:47:06.110Z,1.90
2023-05-10T13:49:32.621Z,1.98
2023-05-10T13:51:58.964Z,2.00
2023-05-10T13:54:25.313Z,1.73
2023-05-10T13:56:51.965Z,2.13
2023-05-10T13:59:18.234Z,1.52
2023-05-10T14:01:44.620Z,1.60
2023-05-10T14:04:11.616Z,1.52
2023-05-10T14:06:37.917Z,2.20
2023-05-10T14:09:04.334Z,2.03
2023-05-10T14:11:30.664Z,1.67
2023-05-10T14:13:56.893Z,2.00
2023-05-10T14:16:23.440Z,1.85
2023-05-10T14:18:49.748Z,2.00
2023-05-10T14:21:16.324Z,1.98
2023-05-10T14:23:42.635Z,2.38
2023-05-10T14:26:09.522Z,2.45
2023-05-10T14:28:35.796Z,2.50
2023-05-10T14:31:02.475Z,2.40
2023-05-10T14:33:28.834Z,2.17
2023-05-10T14:35:57.430Z,2.33
2023-05-10T14:38:24.278Z,2.45
2023-05-10T14:40:50.539Z,2.08
2023-05-10T14:43:16.790Z,2.30
2023-05-10T14:45:43.046Z,3.40
2023-05-10T14:48:13.027Z,2.33
2023-05-10T14:50:40.471Z,3.60
2023-05-10T14:53:06.825Z,2.92
2023-05-10T14:55:33.687Z,3.03
2023-05-10T14:57:59.987Z,2.38
2023-05-10T15:00:26.953Z,2.35
2023-05-10T15:02:53.750Z,2.90
2023-05-10T15:05:20.405Z,2.83
2023-05-10T15:07:47.086Z,2.40
2023-05-10T15:10:14.784Z,2.45
2023-05-10T15:12:41.237Z,3.35
2023-05-10T15:15:08.074Z,3.42
2023-05-10T15:17:34.535Z,2.75
2023-05-10T15:20:01.249Z,2.95
2023-05-10T15:22:29.124Z,3.65
2023-05-10T15:24:55.657Z,3.38
2023-05-10T15:27:21.944Z,2.00
2023-05-10T15:29:48.261Z,2.90
2023-05-10T15:32:14.552Z,2.97
2023-05-10T15:34:41.059Z,2.85
2023-05-10T15:37:07.344Z,3.10
2023-05-10T15:39:33.697Z,2.58
2023-05-10T15:41:59.936Z,2.30
2023-05-10T15:44:26.288Z,2.30
2023-05-10T15:46:52.759Z,2.35
2023-05-10T15:49:19.195Z,1.98
2023-05-10T15:51:45.601Z,2.40
2023-05-10T15:54:11.890Z,2.05
2023-05-10T15:56:38.273Z,1.88
2023-05-10T15:59:06.070Z,2.15
2023-05-10T16:01:33.001Z,2.22
2023-05-10T16:03:59.388Z,2.03
2023-05-10T16:06:25.638Z,2.53
2023-05-10T16:08:52.908Z,2.03
2023-05-10T16:11:21.504Z,2.20
2023-05-10T16:13:47.974Z,1.90
2023-05-10T16:16:14.455Z,2.08
2023-05-10T16:18:40.993Z,1.85
2023-05-10T16:21:07.635Z,2.10
2023-05-10T16:23:33.868Z,2.17
2023-05-10T16:26:00.207Z,2.15
2023-05-10T16:28:26.442Z,1.25
2023-05-10T16:30:53.014Z,2.90
2023-05-10T16:33:19.330Z,2.13
2023-05-10T16:35:45.791Z,2.30
2023-05-10T16:38:12.694Z,1.92
2023-05-10T16:40:39.301Z,2.50
2023-05-10T16:43:05.571Z,2.15
2023-05-10T16:45:32.549Z,2.78
2023-05-10T16:47:58.928Z,2.08
2023-05-10T16:50:25.226Z,2.17
2023-05-10T16:52:51.624Z,2.22
2023-05-10T16:55:18.192Z,2.35
2023-05-10T16:57:44.651Z,2.00
2023-05-10T17:00:11.921Z,2.50
2023-05-10T17:02:39.206Z,2.03
2023-05-10T17:05:05.609Z,2.47
2023-05-10T17:07:31.935Z,2.28
2023-05-10T17:09:59.298Z,1.40
2023-05-10T17:12:26.013Z,0.82
2023-05-10T17:14:52.298Z,1.25
2023-05-10T17:17:18.695Z,2.55
2023-05-10T17:19:45.429Z,1.85
2023-05-10T17:22:14.773Z,3.20
2023-05-10T17:24:41.066Z,3.83
2023-05-10T17:27:08.181Z,1.70
2023-05-10T17:29:34.526Z,1.63
2023-05-10T17:32:01.065Z,1.65
2023-05-10T17:34:27.491Z,1.80
2023-05-10T17:36:53.810Z,1.60
2023-05-10T17:39:20.111Z,1.50
2023-05-10T17:41:46.449Z,1.30
2023-05-10T17:44:13.973Z,2.05
2023-05-10T17:46:40.535Z,1.40
2023-05-10T17:49:07.091Z,1.98
2023-05-10T17:51:33.399Z,2.47
2023-05-10T17:54:00.014Z,1.90
2023-05-10T17:56:26.319Z,1.75
2023-05-10T17:58:52.699Z,2.15
2023-05-10T18:01:19.591Z,2.10
2023-05-10T18:03:46.436Z,2.25
2023-05-10T18:06:12.777Z,1.85
2023-05-10T18:08:39.226Z,1.63
2023-05-10T18:11:05.585Z,1.67
2023-05-10T18:13:32.053Z,1.98
2023-05-10T18:15:58.392Z,2.05
2023-05-10T18:18:25.273Z,1.40
2023-05-10T18:20:56.568Z,2.38
2023-05-10T18:23:23.468Z,1.67
2023-05-10T18:25:50.105Z,1.80
2023-05-10T18:28:16.455Z,2.10
2023-05-10T18:30:42.796Z,2.28
2023-05-10T18:33:11.528Z,1.85
2023-05-10T18:35:38.628Z,2.03
2023-05-10T18:38:05.044Z,1.88
2023-05-10T18:40:31.351Z,2.55
2023-05-10T18:42:58.166Z,2.08
2023-05-10T18:45:24.469Z,2.10
2023-05-10T18:47:50.817Z,2.53
2023-05-10T18:50:17.477Z,1.98
2023-05-10T18:52:43.793Z,1.83
2023-05-10T18:55:10.269Z,1.90
2023-05-10T18:57:41.676Z,2.42
2023-05-10T19:00:10.190Z,2.10
2023-05-10T19:02:36.991Z,1.80
2023-05-10T19:05:03.421Z,2.28
2023-05-10T19:07:29.727Z,3.08
2023-05-10T19:09:56.204Z,4.75
2023-05-10T19:12:22.541Z,4.78
2023-05-10T19:14:48.858Z,5.20
2023-05-10T19:17:17.451Z,5.10
2023-05-10T19:19:44.691Z,5.07
2023-05-10T19:22:12.618Z,5.30
2023-05-10T19:24:38.938Z,5.30
2023-05-10T19:27:05.327Z,6.97
2023-05-10T19:29:32.012Z,6.25
2023-05-10T19:31:58.406Z,6.70
2023-05-10T19:34:24.880Z,6.72
2023-05-10T19:36:51.112Z,6.35
2023-05-10T19:39:17.357Z,6.28
2023-05-10T19:41:44.244Z,6.82
2023-05-10T19:44:10.624Z,7.63
2023-05-10T19:46:36.965Z,7.53
2023-05-10T19:49:03.349Z,7.40
2023-05-10T19:51:29.685Z,6.70
2023-05-10T19:53:56.029Z,7.55
2023-05-10T19:56:22.449Z,7.63
2023-05-10T19:58:48.771Z,7.85
2023-05-10T20:01:15.109Z,7.53
2023-05-10T20:03:41.482Z,7.90
2023-05-10T20:06:08.191Z,8.27
2023-05-10T20:08:34.559Z,7.82
2023-05-10T20:11:02.612Z,7.50
2023-05-10T20:13:29.243Z,7.82
2023-05-10T20:15:56.366Z,7.60
2023-05-10T20:18:22.914Z,7.72
2023-05-10T20:20:52.961Z,7.93
2023-05-10T20:23:19.278Z,8.20
2023-05-10T20:25:45.583Z,8.55
2023-05-10T20:28:13.045Z,8.20
2023-05-10T20:30:39.439Z,8.10
2023-05-10T20:33:05.927Z,8.48
2023-05-10T20:35:32.972Z,8.35
2023-05-10T20:37:59.955Z,7.50
2023-05-10T20:40:26.193Z,8.38
2023-05-10T20:42:54.007Z,8.90
2023-05-10T20:45:20.357Z,8.23
2023-05-10T20:47:46.676Z,8.50
2023-05-10T20:50:13.035Z,8.77
2023-05-10T20:52:39.594Z,9.00
2023-05-10T20:55:06.296Z,8.10
2023-05-10T20:57:32.538Z,8.23
2023-05-10T20:59:58.820Z,8.45
2023-05-10T21:02:25.292Z,9.13
2023-05-10T21:04:51.638Z,7.90
2023-05-10T21:07:18.022Z,9.05
2023-05-10T21:09:44.291Z,8.60
2023-05-10T21:12:10.882Z,8.98
2023-05-10T21:14:37.174Z,8.45
2023-05-10T21:17:03.520Z,9.02
2023-05-10T21:19:29.805Z,9.10
2023-05-10T21:21:57.281Z,8.85
2023-05-10T21:24:23.615Z,9.18
2023-05-10T21:26:49.932Z,9.43
2023-05-10T21:29:16.252Z,8.45
2023-05-10T21:31:42.740Z,8.50
2023-05-10T21:34:09.051Z,9.18
2023-05-10T21:36:35.270Z,8.88
2023-05-10T21:39:01.575Z,8.60
2023-05-10T21:41:28.861Z,8.93
2023-05-10T21:43:56.276Z,8.70
2023-05-10T21:46:22.834Z,9.35
2023-05-10T21:48:49.145Z,8.55
2023-05-10T21:51:15.600Z,8.68
2023-05-10T21:53:41.886Z,8.88
2023-05-10T21:56:08.199Z,9.05
2023-05-10T21:58:34.562Z,9.05
2023-05-10T22:01:00.928Z,8.93
2023-05-10T22:03:27.369Z,7.90
2023-05-10T22:05:53.780Z,8.88
2023-05-10T22:08:20.061Z,8.85
2023-05-10T22:10:46.394Z,8.57
2023-05-10T22:13:12.677Z,9.15
2023-05-10T22:15:39.350Z,9.60
2023-05-10T22:18:06.005Z,9.50
2023-05-10T22:20:32.354Z,8.10
2023-05-10T22:22:58.749Z,8.73
2023-05-10T22:25:25.008Z,8.82
2023-05-10T22:27:51.488Z,9.05
2023-05-10T22:30:18.054Z,8.68
2023-05-10T22:32:44.607Z,9.43
2023-05-10T22:35:10.999Z,10.57
2023-05-10T22:37:37.211Z,9.77
2023-05-10T22:40:03.971Z,10.20
2023-05-10T22:42:30.348Z,9.32
2023-05-10T22:44:56.650Z,10.27
2023-05-10T22:47:22.944Z,10.20
2023-05-10T22:49:49.186Z,9.65
2023-05-10T22:52:15.507Z,9.93
2023-05-10T22:54:41.781Z,9.80
2023-05-10T22:57:08.277Z,10.02
2023-05-10T22:59:34.682Z,10.82
2023-05-10T23:02:00.975Z,9.75
2023-05-10T23:04:27.325Z,9.90
2023-05-10T23:06:53.683Z,11.50
2023-05-10T23:09:19.939Z,10.20
2023-05-10T23:11:46.352Z,10.70
2023-05-10T23:14:12.657Z,10.52
2023-05-10T23:16:39.164Z,11.60
2023-05-10T23:19:05.457Z,10.38
2023-05-10T23:21:32.313Z,10.65
2023-05-10T23:23:58.769Z,10.63
2023-05-10T23:26:25.119Z,11.27
2023-05-10T23:28:51.504Z,12.23
2023-05-10T23:31:17.768Z,11.57
2023-05-10T23:33:44.072Z,11.63
2023-05-10T23:36:10.367Z,12.57
2023-05-10T23:38:37.814Z,11.18
2023-05-10T23:41:04.201Z,10.88
2023-05-10T23:43:30.608Z,11.68
2023-05-10T23:45:57.569Z,11.18
2023-05-10T23:48:24.031Z,11.20
2023-05-10T23:50:50.617Z,11.05
2023-05-10T23:53:16.944Z,10.73
2023-05-10T23:55:43.319Z,12.10
2023-05-10T23:58:09.636Z,10.77
