createdAt,value
2019-01-18T00:01:38.699Z,72.64
2019-01-18T00:04:08.006Z,72.55
2019-01-18T00:06:37.290Z,72.82
2019-01-18T00:09:08.524Z,72.14
2019-01-18T00:11:37.825Z,72.84
2019-01-18T00:14:07.136Z,73.72
2019-01-18T00:16:36.917Z,73.75
2019-01-18T00:19:08.013Z,72.75
2019-01-18T00:21:37.334Z,72.97
2019-01-18T00:24:06.738Z,72.92
2019-01-18T00:26:36.071Z,73.34
2019-01-18T00:29:05.336Z,73.43
2019-01-18T00:31:34.606Z,73.58
2019-01-18T00:34:03.973Z,73.83
2019-01-18T00:36:33.257Z,74.52
2019-01-18T00:39:02.511Z,74.00
2019-01-18T00:41:31.790Z,73.43
2019-01-18T00:44:01.090Z,74.14
2019-01-18T00:46:30.342Z,74.17
2019-01-18T00:48:59.712Z,73.65
2019-01-18T00:51:28.957Z,72.63
2019-01-18T00:53:58.240Z,72.98
2019-01-18T00:56:27.520Z,72.81
2019-01-18T00:58:56.821Z,73.26
2019-01-18T01:01:26.082Z,72.25
2019-01-18T01:03:55.345Z,72.27
2019-01-18T01:06:24.619Z,71.41
2019-01-18T01:08:54.899Z,71.03
2019-01-18T01:11:24.377Z,70.65
2019-01-18T01:13:53.714Z,69.65
2019-01-18T01:16:23.002Z,69.61
2019-01-18T01:18:52.270Z,69.29
2019-01-18T01:21:21.662Z,69.51
2019-01-18T01:23:50.929Z,68.82
2019-01-18T01:26:20.200Z,68.80
2019-01-18T01:28:49.470Z,69.36
2019-01-18T01:31:18.730Z,69.29
2019-01-18T01:33:48.023Z,69.60
2019-01-18T01:36:17.297Z,69.20
2019-01-18T01:38:46.558Z,69.68
2019-01-18T01:41:15.835Z,69.57
2019-01-18T01:43:45.094Z,69.66
2019-01-18T01:46:14.367Z,69.40
2019-01-18T01:48:43.619Z,69.55
2019-01-18T01:51:12.891Z,69.07
2019-01-18T01:53:43.258Z,69.28
2019-01-18T01:56:12.542Z,69.79
2019-01-18T01:58:41.795Z,70.05
2019-01-18T02:01:11.053Z,69.89
2019-01-18T02:03:40.318Z,70.17
2019-01-18T02:06:09.579Z,70.05
2019-01-18T02:08:38.881Z,70.22
2019-01-18T02:11:08.138Z,70.48
2019-01-18T02:13:39.221Z,70.48
2019-01-18T02:16:08.495Z,70.43
2019-01-18T02:18:37.752Z,70.28
2019-01-18T02:21:07.042Z,70.01
2019-01-18T02:23:36.337Z,70.42
2019-01-18T02:26:05.956Z,70.72
2019-01-18T02:28:35.217Z,70.20
2019-01-18T02:31:04.485Z,70.09
2019-01-18T02:33:33.761Z,70.65
2019-01-18T02:36:03.045Z,70.74
2019-01-18T02:38:32.298Z,70.45
2019-01-18T02:41:01.557Z,70.57
2019-01-18T02:43:30.837Z,70.67
2019-01-18T02:46:00.103Z,70.59
2019-01-18T02:48:30.575Z,70.63
2019-01-18T02:50:59.835Z,70.47
2019-01-18T02:53:29.109Z,70.38
2019-01-18T02:55:58.371Z,70.39
2019-01-18T02:58:28.649Z,70.29
2019-01-18T03:00:57.925Z,69.74
2019-01-18T03:03:27.180Z,69.85
2019-01-18T03:05:56.490Z,69.52
2019-01-18T03:08:26.844Z,69.35
2019-01-18T03:10:56.138Z,69.29
2019-01-18T03:13:25.413Z,68.94
2019-01-18T03:15:54.720Z,69.08
2019-01-18T03:18:23.991Z,69.16
2019-01-18T03:20:53.267Z,69.11
2019-01-18T03:23:22.516Z,68.31
2019-01-18T03:25:51.786Z,68.51
2019-01-18T03:28:21.125Z,68.54
2019-01-18T03:30:50.379Z,68.21
2019-01-18T03:33:19.644Z,68.36
2019-01-18T03:35:48.889Z,68.61
2019-01-18T03:38:18.166Z,68.75
2019-01-18T03:40:47.413Z,68.70
2019-01-18T03:43:16.686Z,68.82
2019-01-18T03:45:45.951Z,68.98
2019-01-18T03:48:15.265Z,69.19
2019-01-18T03:50:44.519Z,69.50
2019-01-18T03:53:13.770Z,68.72
2019-01-18T03:55:43.051Z,69.03
2019-01-18T03:58:12.315Z,69.23
2019-01-18T04:00:41.601Z,68.99
2019-01-18T04:03:10.859Z,69.75
2019-01-18T04:05:40.155Z,69.53
2019-01-18T04:08:09.421Z,69.35
2019-01-18T04:10:38.691Z,69.64
2019-01-18T04:13:07.967Z,69.75
2019-01-18T04:15:37.239Z,69.38
2019-01-18T04:18:06.738Z,69.06
2019-01-18T04:20:36.377Z,69.03
2019-01-18T04:23:05.732Z,69.14
2019-01-18T04:25:35.225Z,69.10
2019-01-18T04:28:04.702Z,69.57
2019-01-18T04:30:33.956Z,69.26
2019-01-18T04:33:03.268Z,69.02
2019-01-18T04:35:32.525Z,69.20
2019-01-18T04:38:01.795Z,69.24
2019-01-18T04:40:31.127Z,69.52
2019-01-18T04:43:00.337Z,69.10
2019-01-18T04:45:29.677Z,69.38
2019-01-18T04:47:58.953Z,69.44
2019-01-18T04:50:29.226Z,69.40
2019-01-18T04:52:58.525Z,69.64
2019-01-18T04:55:27.774Z,69.65
2019-01-18T04:57:57.046Z,69.78
2019-01-18T05:00:28.312Z,69.88
2019-01-18T05:02:57.606Z,69.94
2019-01-18T05:05:27.175Z,69.75
2019-01-18T05:07:56.440Z,69.39
2019-01-18T05:10:27.518Z,69.51
2019-01-18T05:12:56.837Z,69.55
2019-01-18T05:15:31.401Z,69.73
2019-01-18T05:18:00.659Z,69.54
2019-01-18T05:20:30.014Z,69.82
2019-01-18T05:22:59.282Z,69.67
2019-01-18T05:25:28.556Z,69.82
2019-01-18T05:27:57.842Z,69.61
2019-01-18T05:30:28.830Z,69.62
2019-01-18T05:32:58.185Z,69.38
2019-01-18T05:35:27.566Z,69.74
2019-01-18T05:37:57.046Z,69.56
2019-01-18T05:40:26.334Z,69.59
2019-01-18T05:42:55.587Z,69.60
2019-01-18T05:45:24.878Z,69.56
2019-01-18T05:47:54.200Z,69.65
2019-01-18T05:50:25.722Z,69.62
2019-01-18T05:52:56.467Z,69.65
2019-01-18T05:55:25.727Z,69.74
2019-01-18T05:57:56.958Z,69.70
2019-01-18T06:00:46.939Z,69.77
2019-01-18T06:03:16.259Z,69.71
2019-01-18T06:05:47.875Z,69.75
2019-01-18T06:08:17.325Z,69.77
2019-01-18T06:10:49.163Z,69.81
2019-01-18T06:13:19.941Z,70.10
2019-01-18T06:15:50.329Z,70.32
2019-01-18T06:18:21.556Z,70.42
2019-01-18T06:20:51.255Z,70.63
2019-01-18T06:23:20.763Z,71.13
2019-01-18T06:25:50.501Z,71.16
2019-01-18T06:28:20.154Z,71.23
2019-01-18T06:30:49.690Z,71.33
2019-01-18T06:33:19.177Z,71.51
2019-01-18T06:35:48.847Z,72.18
2019-01-18T06:38:18.395Z,72.22
2019-01-18T06:40:49.257Z,72.62
2019-01-18T06:43:18.848Z,72.99
2019-01-18T06:45:48.266Z,73.14
2019-01-18T06:48:21.460Z,72.73
2019-01-18T06:50:51.099Z,72.79
2019-01-18T06:53:20.817Z,73.14
2019-01-18T06:55:50.971Z,72.63
2019-01-18T06:58:20.576Z,72.73
2019-01-18T07:00:50.125Z,72.15
2019-01-18T07:03:19.571Z,72.28
2019-01-18T07:05:50.318Z,72.18
2019-01-18T07:08:19.584Z,72.06
2019-01-18T07:10:48.841Z,72.01
2019-01-18T07:13:18.153Z,71.71
2019-01-18T07:15:47.436Z,71.92
2019-01-18T07:18:16.704Z,71.60
2019-01-18T07:20:45.946Z,72.06
2019-01-18T07:23:15.233Z,71.64
2019-01-18T07:25:44.512Z,71.58
2019-01-18T07:28:13.766Z,71.68
2019-01-18T07:30:43.874Z,71.39
2019-01-18T07:33:15.139Z,71.46
2019-01-18T07:35:44.431Z,71.26
2019-01-18T07:38:13.675Z,71.43
2019-01-18T07:40:42.955Z,71.39
2019-01-18T07:43:12.218Z,71.55
2019-01-18T07:45:41.495Z,71.39
2019-01-18T07:48:10.789Z,71.94
2019-01-18T07:50:40.048Z,71.47
2019-01-18T07:53:09.443Z,71.79
2019-01-18T07:55:38.697Z,72.51
2019-01-18T07:58:08.007Z,72.54
2019-01-18T08:00:37.293Z,72.65
2019-01-18T08:03:06.558Z,72.86
2019-01-18T08:05:35.822Z,72.75
2019-01-18T08:08:05.707Z,73.00
2019-01-18T08:10:34.984Z,72.79
2019-01-18T08:13:05.050Z,72.67
2019-01-18T08:15:34.354Z,72.16
2019-01-18T08:18:03.611Z,71.80
2019-01-18T08:20:32.862Z,71.69
2019-01-18T08:23:02.998Z,71.43
2019-01-18T08:25:32.259Z,71.64
2019-01-18T08:28:02.224Z,71.30
2019-01-18T08:30:32.326Z,72.19
2019-01-18T08:33:01.611Z,71.26
2019-01-18T08:35:31.772Z,71.14
2019-01-18T08:38:01.266Z,70.41
2019-01-18T08:40:32.969Z,70.31
2019-01-18T08:43:02.320Z,70.37
2019-01-18T08:45:43.456Z,69.46
2019-01-18T08:48:12.726Z,69.51
2019-01-18T08:50:42.738Z,68.61
2019-01-18T08:53:12.024Z,68.07
2019-01-18T08:55:41.274Z,68.23
2019-01-18T08:58:10.557Z,69.13
2019-01-18T09:00:39.815Z,68.20
2019-01-18T09:03:09.202Z,67.88
2019-01-18T09:05:38.504Z,66.43
2019-01-18T09:08:07.763Z,66.91
2019-01-18T09:10:41.169Z,66.39
2019-01-18T09:13:13.843Z,66.41
2019-01-18T09:15:46.236Z,66.37
2019-01-18T09:18:15.607Z,65.88
2019-01-18T09:20:44.942Z,65.54
2019-01-18T09:23:14.201Z,64.97
2019-01-18T09:25:43.494Z,64.02
2019-01-18T09:28:12.743Z,64.08
2019-01-18T09:30:41.995Z,64.46
2019-01-18T09:33:11.310Z,63.39
2019-01-18T09:35:41.579Z,62.94
2019-01-18T09:38:17.851Z,61.42
2019-01-18T09:40:46.988Z,61.80
2019-01-18T09:43:17.719Z,61.95
2019-01-18T09:45:46.995Z,62.64
2019-01-18T09:48:16.245Z,62.27
2019-01-18T09:50:45.519Z,61.74
2019-01-18T09:53:14.909Z,61.72
2019-01-18T09:55:44.193Z,62.24
2019-01-18T09:58:13.453Z,61.89
2019-01-18T10:00:42.811Z,61.89
2019-01-18T10:03:12.085Z,61.66
2019-01-18T10:05:41.345Z,60.10
2019-01-18T10:08:12.115Z,58.18
2019-01-18T10:10:41.781Z,55.60
2019-01-18T10:13:11.042Z,53.73
2019-01-18T10:15:45.411Z,52.46
2019-01-18T10:18:15.215Z,52.70
2019-01-18T10:20:44.517Z,53.55
2019-01-18T10:23:13.790Z,52.48
2019-01-18T10:25:43.087Z,51.59
2019-01-18T10:28:13.782Z,49.13
2019-01-18T10:30:44.354Z,45.77
2019-01-18T10:33:13.730Z,47.90
2019-01-18T10:35:43.018Z,52.03
2019-01-18T10:38:12.385Z,51.68
2019-01-18T10:40:41.639Z,50.09
2019-01-18T10:43:10.915Z,51.78
2019-01-18T10:45:40.275Z,52.96
2019-01-18T10:48:09.555Z,54.57
2019-01-18T10:50:38.807Z,54.11
2019-01-18T10:53:08.104Z,56.36
2019-01-18T10:55:37.347Z,56.90
2019-01-18T10:58:06.600Z,57.20
2019-01-18T11:00:37.371Z,57.32
2019-01-18T11:03:07.169Z,55.69
2019-01-18T11:05:36.454Z,54.92
2019-01-18T11:08:05.727Z,55.34
2019-01-18T11:10:35.149Z,56.91
2019-01-18T11:13:04.509Z,54.85
2019-01-18T11:15:35.939Z,54.03
2019-01-18T11:18:05.929Z,54.10
2019-01-18T11:20:45.568Z,54.91
2019-01-18T11:23:14.850Z,57.07
2019-01-18T11:25:44.204Z,56.59
2019-01-18T11:28:13.581Z,56.58
2019-01-18T11:30:42.837Z,55.84
2019-01-18T11:33:12.117Z,55.53
2019-01-18T11:35:41.484Z,55.33
2019-01-18T11:38:10.861Z,56.23
2019-01-18T11:40:40.162Z,55.81
2019-01-18T11:43:09.450Z,55.74
2019-01-18T11:45:38.722Z,56.26
2019-01-18T11:48:08.992Z,56.24
2019-01-18T11:50:38.309Z,57.95
2019-01-18T11:53:07.556Z,58.69
2019-01-18T11:55:36.853Z,57.65
2019-01-18T11:58:06.683Z,57.51
2019-01-18T12:00:37.923Z,56.71
2019-01-18T12:03:07.208Z,57.40
2019-01-18T12:05:36.642Z,57.26
2019-01-18T12:08:06.179Z,57.81
2019-01-18T12:10:35.489Z,57.69
2019-01-18T12:13:05.168Z,57.18
2019-01-18T12:15:34.461Z,55.99
2019-01-18T12:18:03.807Z,56.24
2019-01-18T12:20:37.252Z,57.15
2019-01-18T12:23:07.521Z,57.65
2019-01-18T12:25:36.900Z,58.06
2019-01-18T12:28:06.840Z,58.45
2019-01-18T12:30:37.370Z,58.36
2019-01-18T12:33:06.721Z,56.91
2019-01-18T12:35:36.002Z,53.46
2019-01-18T12:38:05.704Z,50.26
2019-01-18T12:40:35.063Z,44.89
2019-01-18T12:43:04.410Z,42.43
2019-01-18T12:45:35.084Z,42.59
2019-01-18T12:48:05.534Z,41.02
2019-01-18T12:50:39.928Z,40.67
2019-01-18T12:53:09.959Z,40.19
2019-01-18T12:55:39.333Z,40.40
2019-01-18T12:58:08.781Z,41.21
2019-01-18T13:00:38.138Z,40.57
2019-01-18T13:03:08.435Z,42.51
2019-01-18T13:05:56.387Z,46.44
2019-01-18T13:08:25.650Z,45.72
2019-01-18T13:10:54.936Z,42.19
2019-01-18T13:13:24.207Z,40.02
2019-01-18T13:16:26.280Z,40.37
2019-01-18T13:18:58.517Z,43.50
2019-01-18T13:21:27.821Z,46.70
2019-01-18T13:23:57.089Z,44.76
2019-01-18T13:26:26.372Z,43.57
2019-01-18T13:28:55.650Z,44.43
2019-01-18T13:31:25.102Z,44.86
2019-01-18T13:33:54.418Z,45.35
2019-01-18T13:36:23.726Z,46.16
2019-01-18T13:38:53.018Z,47.19
2019-01-18T13:41:22.490Z,47.74
2019-01-18T13:43:51.746Z,47.46
2019-01-18T13:46:21.152Z,47.62
2019-01-18T13:48:51.521Z,47.29
2019-01-18T13:51:21.017Z,48.24
2019-01-18T13:53:50.325Z,46.91
2019-01-18T13:56:19.591Z,47.52
2019-01-18T13:58:48.877Z,47.22
2019-01-18T14:01:19.252Z,47.74
2019-01-18T14:03:48.522Z,48.30
2019-01-18T14:06:17.794Z,48.08
2019-01-18T14:08:47.077Z,47.73
2019-01-18T14:11:17.820Z,47.90
2019-01-18T14:13:47.147Z,48.67
2019-01-18T14:16:16.764Z,48.63
2019-01-18T14:18:46.103Z,49.08
2019-01-18T14:21:15.437Z,48.14
2019-01-18T14:23:44.708Z,49.39
2019-01-18T14:26:13.978Z,47.63
2019-01-18T14:28:43.247Z,47.09
2019-01-18T14:31:12.551Z,46.80
2019-01-18T14:33:41.838Z,47.83
2019-01-18T14:36:14.666Z,47.94
2019-01-18T14:39:04.258Z,48.21
2019-01-18T14:41:33.580Z,46.69
2019-01-18T14:44:02.871Z,46.45
2019-01-18T14:46:32.162Z,46.81
2019-01-18T14:49:01.416Z,46.59
2019-01-18T14:51:30.781Z,46.05
2019-01-18T14:54:00.080Z,45.92
2019-01-18T14:56:29.381Z,46.10
2019-01-18T14:58:58.684Z,46.00
2019-01-18T15:01:27.926Z,45.91
2019-01-18T15:03:57.195Z,46.18
2019-01-18T15:06:27.930Z,46.18
2019-01-18T15:08:57.186Z,46.02
2019-01-18T15:11:26.469Z,46.74
2019-01-18T15:13:55.742Z,46.76
2019-01-18T15:16:25.094Z,47.17
2019-01-18T15:18:54.376Z,47.65
2019-01-18T15:21:23.632Z,48.06
2019-01-18T15:23:52.944Z,48.96
2019-01-18T15:26:22.202Z,49.95
2019-01-18T15:28:51.475Z,50.30
2019-01-18T15:31:20.755Z,51.11
2019-01-18T15:33:50.011Z,51.78
2019-01-18T15:36:19.282Z,51.72
2019-01-18T15:38:48.569Z,51.42
2019-01-18T15:41:17.842Z,51.73
2019-01-18T15:43:48.597Z,52.37
2019-01-18T15:46:17.874Z,52.86
2019-01-18T15:48:47.295Z,53.55
2019-01-18T15:51:16.577Z,54.30
2019-01-18T15:53:47.664Z,53.49
2019-01-18T15:56:17.075Z,53.84
2019-01-18T15:58:46.339Z,55.09
2019-01-18T16:01:15.674Z,55.51
2019-01-18T16:03:45.010Z,56.33
2019-01-18T16:06:14.316Z,56.58
2019-01-18T16:08:45.370Z,56.93
2019-01-18T16:11:14.624Z,56.75
2019-01-18T16:13:46.704Z,57.19
2019-01-18T16:16:59.724Z,57.52
2019-01-18T16:19:29.128Z,57.61
2019-01-18T16:21:58.502Z,58.07
2019-01-18T16:24:27.853Z,58.11
2019-01-18T16:26:58.729Z,58.40
2019-01-18T16:29:28.105Z,58.43
2019-01-18T16:31:58.758Z,58.66
2019-01-18T16:34:28.071Z,58.97
2019-01-18T16:36:57.320Z,58.75
2019-01-18T16:39:28.118Z,59.20
2019-01-18T16:41:57.434Z,59.56
2019-01-18T16:44:26.792Z,59.97
2019-01-18T16:46:56.140Z,60.09
2019-01-18T16:49:25.397Z,60.22
2019-01-18T16:51:54.685Z,60.92
2019-01-18T16:54:23.990Z,60.81
2019-01-18T16:56:56.367Z,60.49
2019-01-18T16:59:26.219Z,61.13
2019-01-18T17:01:55.535Z,61.58
2019-01-18T17:04:24.828Z,61.77
2019-01-18T17:06:54.926Z,61.54
2019-01-18T17:09:24.621Z,62.16
2019-01-18T17:11:53.887Z,62.33
2019-01-18T17:14:24.995Z,62.65
2019-01-18T17:16:55.397Z,62.10
2019-01-18T17:19:24.667Z,61.69
2019-01-18T17:21:54.172Z,62.01
2019-01-18T17:24:23.491Z,63.02
2019-01-18T17:26:52.771Z,63.05
2019-01-18T17:29:22.143Z,63.18
2019-01-18T17:31:51.415Z,63.13
2019-01-18T17:34:20.692Z,62.88
2019-01-18T17:37:17.104Z,63.23
2019-01-18T17:39:57.524Z,63.29
2019-01-18T17:42:43.544Z,63.35
2019-01-18T17:45:49.876Z,63.90
2019-01-18T17:49:01.260Z,65.00
2019-01-18T17:51:59.019Z,65.41
2019-01-18T17:54:44.267Z,65.73
2019-01-18T17:58:09.640Z,65.56
2019-01-18T18:01:04.032Z,65.64
2019-01-18T18:04:16.268Z,65.33
2019-01-18T18:06:51.822Z,65.85
2019-01-18T18:09:47.637Z,67.26
2019-01-18T18:12:53.440Z,65.63
2019-01-18T18:16:04.096Z,65.85
2019-01-18T18:18:52.993Z,66.18
2019-01-18T18:22:13.059Z,65.91
2019-01-18T18:25:12.399Z,66.08
2019-01-18T18:28:21.971Z,66.25
2019-01-18T18:31:17.084Z,66.53
2019-01-18T18:34:30.558Z,66.72
2019-01-18T18:37:13.213Z,66.31
2019-01-18T18:40:19.530Z,66.27
2019-01-18T18:43:22.113Z,66.87
2019-01-18T18:46:29.478Z,66.70
2019-01-18T18:49:29.809Z,67.46
2019-01-18T18:53:04.278Z,67.58
2019-01-18T18:56:04.811Z,67.69
2019-01-18T18:59:20.913Z,67.24
2019-01-18T19:02:35.044Z,67.27
2019-01-18T19:05:30.695Z,67.37
2019-01-18T19:08:46.761Z,67.29
2019-01-18T19:11:52.029Z,67.08
2019-01-18T19:15:08.730Z,67.55
2019-01-18T19:18:07.872Z,67.95
2019-01-18T19:21:23.060Z,67.78
2019-01-18T19:24:45.094Z,67.67
2019-01-18T19:27:56.510Z,67.21
2019-01-18T19:31:22.154Z,67.27
2019-01-18T19:34:17.325Z,66.99
2019-01-18T19:37:28.754Z,67.69
2019-01-18T19:40:38.571Z,67.50
2019-01-18T19:43:57.638Z,67.90
2019-01-18T19:46:52.729Z,68.33
2019-01-18T19:49:51.064Z,69.23
2019-01-18T19:53:07.492Z,70.00
2019-01-18T19:56:05.202Z,70.07
2019-01-18T19:59:14.649Z,70.38
2019-01-18T20:02:20.741Z,69.83
2019-01-18T20:05:30.312Z,69.97
2019-01-18T20:08:42.979Z,70.20
2019-01-18T20:11:40.241Z,70.22
2019-01-18T20:14:50.226Z,69.99
2019-01-18T20:17:34.344Z,70.32
2019-01-18T20:20:53.189Z,71.34
2019-01-18T20:24:19.096Z,71.04
2019-01-18T20:27:14.117Z,71.41
2019-01-18T20:30:20.677Z,71.94
2019-01-18T20:33:20.363Z,72.43
2019-01-18T20:36:30.580Z,72.40
2019-01-18T20:39:28.800Z,72.67
2019-01-18T20:42:28.290Z,71.63
2019-01-18T20:45:17.148Z,72.62
2019-01-18T20:48:15.494Z,72.44
2019-01-18T20:51:06.419Z,71.96
2019-01-18T20:54:16.582Z,71.78
2019-01-18T20:57:12.933Z,71.25
2019-01-18T20:59:59.386Z,71.70
2019-01-18T21:02:57.400Z,72.14
2019-01-18T21:05:57.833Z,72.10
2019-01-18T21:09:14.179Z,71.18
2019-01-18T21:12:02.576Z,71.75
2019-01-18T21:15:14.503Z,71.56
2019-01-18T21:18:21.879Z,72.26
2019-01-18T21:21:38.155Z,72.26
2019-01-18T21:24:40.092Z,72.25
2019-01-18T21:27:39.956Z,71.75
2019-01-18T21:31:01.495Z,72.17
2019-01-18T21:34:23.590Z,73.24
2019-01-18T21:37:22.639Z,72.64
2019-01-18T21:40:31.760Z,72.50
2019-01-18T21:43:21.834Z,72.25
2019-01-18T21:46:53.700Z,71.63
2019-01-18T21:49:39.195Z,72.11
2019-01-18T21:52:46.576Z,71.50
2019-01-18T21:55:25.112Z,71.86
2019-01-18T21:58:35.372Z,71.22
2019-01-18T22:01:49.596Z,72.18
2019-01-18T22:05:09.031Z,71.30
2019-01-18T22:08:04.455Z,70.70
2019-01-18T22:11:05.623Z,71.27
2019-01-18T22:14:22.358Z,70.41
2019-01-18T22:17:31.863Z,70.51
2019-01-18T22:20:38.480Z,69.70
2019-01-18T22:23:29.404Z,69.49
2019-01-18T22:26:30.858Z,69.16
2019-01-18T22:29:50.440Z,68.22
2019-01-18T22:32:57.855Z,68.54
2019-01-18T22:36:12.503Z,68.66
2019-01-18T22:39:00.669Z,68.31
2019-01-18T22:42:14.783Z,68.89
2019-01-18T22:44:57.171Z,68.90
2019-01-18T22:48:08.311Z,68.73
2019-01-18T22:51:23.372Z,68.91
2019-01-18T22:54:22.906Z,69.17
2019-01-18T22:57:39.419Z,68.60
2019-01-18T23:01:06.251Z,69.53
2019-01-18T23:04:27.706Z,68.79
2019-01-18T23:07:34.285Z,68.89
2019-01-18T23:10:46.559Z,69.24
2019-01-18T23:13:51.745Z,69.34
2019-01-18T23:16:59.597Z,69.52
2019-01-18T23:20:25.473Z,70.18
2019-01-18T23:23:57.040Z,70.34
2019-01-18T23:27:07.931Z,71.15
2019-01-18T23:29:47.932Z,71.46
2019-01-18T23:32:37.109Z,70.97
2019-01-18T23:35:28.302Z,71.36
2019-01-18T23:38:31.004Z,71.35
2019-01-18T23:41:27.798Z,70.80
2019-01-18T23:44:31.941Z,71.14
2019-01-18T23:47:26.237Z,70.75
2019-01-18T23:50:12.481Z,70.66
2019-01-18T23:53:09.474Z,70.81
2019-01-18T23:56:22.604Z,71.05
2019-01-18T23:59:08.394Z,71.33
