createdAt,value
2022-08-05T00:12:08.877Z,25.04
2022-08-05T00:26:23.088Z,24.9
2022-08-05T00:40:37.009Z,24.75
2022-08-05T00:54:51.201Z,24.71
2022-08-05T01:09:03.698Z,24.47
2022-08-05T01:23:22.861Z,24.25
2022-08-05T01:37:30.113Z,24.16
2022-08-05T02:05:59.952Z,23.99
2022-08-05T02:20:10.941Z,23.54
2022-08-05T02:34:25.997Z,23.01
2022-08-05T02:48:35.505Z,22.8
2022-08-05T03:02:48.885Z,22.43
2022-08-05T03:17:05.087Z,22.15
2022-08-05T03:31:25.902Z,21.91
2022-08-05T03:45:28.212Z,21.6
2022-08-05T03:59:46.642Z,21.49
2022-08-05T04:13:54.278Z,21.28
2022-08-05T04:28:11.218Z,21.16
2022-08-05T04:42:23.381Z,21.14
2022-08-05T04:56:37.128Z,21.25
2022-08-05T05:10:56.037Z,21.19
2022-08-05T05:25:16.235Z,21.23
2022-08-05T05:39:20.931Z,21.55
2022-08-05T05:53:45.864Z,21.54
2022-08-05T06:07:57.482Z,21.63
2022-08-05T06:22:00.151Z,22.06
2022-08-05T06:36:13.939Z,22.07
2022-08-05T06:50:28.426Z,22.28
2022-08-05T07:04:43.609Z,22.98
2022-08-05T07:18:59.326Z,23.04
2022-08-05T07:19:36.433Z,23.09
2022-08-05T07:20:37.240Z,23.15
2022-08-05T07:21:25.698Z,23.20
2022-08-05T07:22:28.040Z,23.26
2022-08-05T07:23:30.443Z,23.33
2022-08-05T07:24:35.048Z,23.37
2022-08-05T07:25:54.538Z,23.39
2022-08-05T07:27:56.990Z,23.42
2022-08-05T07:28:45.833Z,23.43
2022-08-05T07:30:23.014Z,23.46
2022-08-05T07:30:52.988Z,23.45
2022-08-05T07:32:58.788Z,23.49
2022-08-05T07:34:01.060Z,23.45
2022-08-05T07:36:20.459Z,23.43
2022-08-05T07:37:08.430Z,23.42
2022-08-05T07:38:25.389Z,23.45
2022-08-05T07:39:24.551Z,23.44
2022-08-05T07:40:27.263Z,23.47
2022-08-05T07:41:35.313Z,23.46
2022-08-05T07:42:31.608Z,23.48
2022-08-05T07:43:26.251Z,23.47
2022-08-05T07:44:28.563Z,23.49
2022-08-05T07:45:43.417Z,23.53
2022-08-05T07:46:33.892Z,23.57
2022-08-05T07:47:42.092Z,23.59
2022-08-05T07:49:01.352Z,23.65
2022-08-05T07:49:54.184Z,23.71
2022-08-05T07:50:46.561Z,23.73
2022-08-05T07:51:53.230Z,23.79
2022-08-05T07:52:54.499Z,23.82
2022-08-05T08:01:51.925Z,24.04
2022-08-05T08:02:26.281Z,24.08
2022-08-05T08:03:44.182Z,24.06
2022-08-05T08:04:37.339Z,24.11
2022-08-05T08:05:33.165Z,24.15
2022-08-05T08:06:37.237Z,24.16
2022-08-05T08:07:59.305Z,24.13
2022-08-05T08:08:45.190Z,24.15
2022-08-05T08:09:49.255Z,24.13
2022-08-05T08:10:51.582Z,24.17
2022-08-05T08:11:59.073Z,24.18
2022-08-05T08:12:59.677Z,24.19
2022-08-05T08:14:01.959Z,24.21
2022-08-05T08:15:09.370Z,24.23
2022-08-05T08:17:15.719Z,24.26
2022-08-05T08:18:14.803Z,24.27
2022-08-05T08:20:00.520Z,24.28
2022-08-05T08:20:23.339Z,24.31
2022-08-05T08:21:22.305Z,24.34
2022-08-05T08:24:00.634Z,24.31
2022-08-05T08:24:51.706Z,24.32
2022-08-05T08:25:59.651Z,24.27
2022-08-05T08:26:34.679Z,24.26
2022-08-05T08:27:40.347Z,24.27
2022-08-05T08:28:42.488Z,24.31
2022-08-05T08:31:48.749Z,24.32
2022-08-05T08:33:53.748Z,24.38
2022-08-05T08:34:57.768Z,24.45
2022-08-05T08:36:18.708Z,24.49
2022-08-05T08:37:03.520Z,24.54
2022-08-05T08:38:05.095Z,24.57
2022-08-05T08:39:07.617Z,24.55
2022-08-05T08:40:10.135Z,24.54
2022-08-05T08:41:13.952Z,24.53
2022-08-05T08:42:15.299Z,24.52
2022-08-05T08:43:21.125Z,24.56
2022-08-05T08:45:21.780Z,24.54
2022-08-05T08:45:29.576Z,24.55
2022-08-05T08:46:31.066Z,24.61
2022-08-05T08:47:47.995Z,24.60
2022-08-05T08:48:41.519Z,24.57
2022-08-05T08:50:07.982Z,24.58
2022-08-05T08:52:02.583Z,24.55
2022-08-05T08:52:51.591Z,24.58
2022-08-05T08:53:52.753Z,24.61
2022-08-05T08:54:56.834Z,24.58
2022-08-05T08:56:02.259Z,24.57
2022-08-05T08:57:03.099Z,24.60
2022-08-05T08:58:05.591Z,24.55
2022-08-05T08:59:14.784Z,24.58
2022-08-05T09:00:11.987Z,24.56
2022-08-05T09:01:16.046Z,24.58
2022-08-05T09:02:16.987Z,24.59
2022-08-05T09:03:21.016Z,24.55
2022-08-05T09:04:23.405Z,24.48
2022-08-05T09:05:38.188Z,24.51
2022-08-05T09:06:31.335Z,24.50
2022-08-05T09:07:39.641Z,24.47
2022-08-05T09:08:40.122Z,24.43
2022-08-05T09:09:41.615Z,24.46
2022-08-05T09:10:44.022Z,24.43
2022-08-05T09:20:20.998Z,24.03
2022-08-05T09:21:20.459Z,24.05
2022-08-05T09:22:28.815Z,24.08
2022-08-05T09:23:28.819Z,24.13
2022-08-05T09:24:29.613Z,24.20
2022-08-05T09:25:59.732Z,24.18
2022-08-05T09:26:34.580Z,24.19
2022-08-05T09:28:03.649Z,24.23
2022-08-05T09:28:41.208Z,24.17
2022-08-05T09:29:44.833Z,24.22
2022-08-05T09:30:45.915Z,24.19
2022-08-05T09:32:39.487Z,24.23
2022-08-05T09:32:52.846Z,24.24
2022-08-05T09:33:53.613Z,24.22
2022-08-05T09:34:55.934Z,24.19
2022-08-05T09:35:58.407Z,24.23
2022-08-05T09:37:00.879Z,24.22
2022-08-05T09:38:13.206Z,24.15
2022-08-05T09:39:16.733Z,24.24
2022-08-05T09:40:08.538Z,24.22
2022-08-05T09:41:10.943Z,24.17
2022-08-05T09:42:13.664Z,24.19
2022-08-05T09:44:18.308Z,24.20
2022-08-05T09:46:05.409Z,24.24
2022-08-05T09:46:27.866Z,24.27
2022-08-05T09:47:25.772Z,24.28
2022-08-05T09:48:28.412Z,24.29
2022-08-05T09:49:40.581Z,24.34
2022-08-05T09:50:37.456Z,24.39
2022-08-05T09:51:36.573Z,24.44
2022-08-05T09:52:44.822Z,24.46
2022-08-05T09:53:53.280Z,24.48
2022-08-05T09:54:44.649Z,24.51
2022-08-05T09:55:55.959Z,24.47
2022-08-05T09:56:51.708Z,24.54
2022-08-05T09:57:54.340Z,24.57
2022-08-05T09:58:56.127Z,24.59
2022-08-05T10:00:02.702Z,24.56
2022-08-05T10:01:02.963Z,24.61
2022-08-05T10:02:06.588Z,24.62
2022-08-05T10:04:13.170Z,24.71
2022-08-05T10:06:19.503Z,24.75
2022-08-05T10:08:37.100Z,24.80
2022-08-05T10:09:29.727Z,24.77
2022-08-05T10:10:32.716Z,24.78
2022-08-05T10:11:35.093Z,24.86
2022-08-05T10:12:37.786Z,24.88
2022-08-05T10:13:44.322Z,24.93
2022-08-05T10:14:44.008Z,24.94
2022-08-05T10:15:46.359Z,24.95
2022-08-05T10:16:52.681Z,24.97
2022-08-05T10:17:54.662Z,24.99
2022-08-05T10:18:55.356Z,24.96
2022-08-05T10:20:03.367Z,24.95
2022-08-05T10:21:06.246Z,24.97
2022-08-05T10:22:07.382Z,24.94
2022-08-05T10:23:21.981Z,24.97
2022-08-05T10:24:13.983Z,25.01
2022-08-05T10:25:17.705Z,24.97
2022-08-05T10:26:20.014Z,25.01
2022-08-05T10:27:26.173Z,25.06
2022-08-05T10:28:29.024Z,25.10
2022-08-05T10:30:07.296Z,25.14
2022-08-05T10:30:41.621Z,25.16
2022-08-05T10:32:50.143Z,25.20
2022-08-05T10:32:58.203Z,25.23
2022-08-05T10:34:48.884Z,25.22
2022-08-05T10:35:52.636Z,25.26
2022-08-05T10:36:53.774Z,25.28
2022-08-05T10:37:56.195Z,25.27
2022-08-05T10:38:58.710Z,25.22
2022-08-05T10:40:04.391Z,25.27
2022-08-05T10:42:09.256Z,25.21
2022-08-05T10:43:12.434Z,25.28
2022-08-05T10:44:15.939Z,25.26
2022-08-05T10:46:24.868Z,25.25
2022-08-05T10:47:31.203Z,25.26
2022-08-05T10:48:35.226Z,25.23
2022-08-05T10:50:37.551Z,25.10
2022-08-05T10:51:48.555Z,25.05
2022-08-05T10:52:47.067Z,25.00
2022-08-05T10:53:46.406Z,24.94
2022-08-05T10:54:55.955Z,24.90
2022-08-05T10:56:03.881Z,24.88
2022-08-05T10:56:55.293Z,24.89
2022-08-05T10:57:57.728Z,24.82
2022-08-05T10:59:07.075Z,24.83
2022-08-05T11:00:10.061Z,24.85
2022-08-05T11:01:08.301Z,24.90
2022-08-05T11:03:22.927Z,24.92
2022-08-05T11:04:18.613Z,24.85
2022-08-05T11:05:21.123Z,24.95
2022-08-05T11:06:30.694Z,24.96
2022-08-05T11:07:32.647Z,25.04
2022-08-05T11:08:37.559Z,25.05
2022-08-05T11:10:38.248Z,25.12
2022-08-05T11:11:44.983Z,25.27
2022-08-05T11:12:50.255Z,25.24
2022-08-05T11:15:00.913Z,25.27
2022-08-05T11:15:59.762Z,25.28
2022-08-05T11:17:10.757Z,25.31
2022-08-05T11:18:04.103Z,25.30
2022-08-05T11:20:09.848Z,25.35
2022-08-05T11:20:11.668Z,25.38
2022-08-05T11:21:12.993Z,25.43
2022-08-05T11:22:16.935Z,25.45
2022-08-05T11:23:19.302Z,25.56
2022-08-05T11:24:29.684Z,25.59
2022-08-05T11:26:32.327Z,25.60
2022-08-05T11:27:37.121Z,25.58
2022-08-05T11:28:35.951Z,25.66
2022-08-05T11:29:37.414Z,25.72
2022-08-05T11:30:39.710Z,25.76
2022-08-05T11:32:44.756Z,25.77
2022-08-05T11:33:47.863Z,25.78
2022-08-05T11:34:52.292Z,25.84
2022-08-05T11:36:04.380Z,25.93
2022-08-05T11:36:56.278Z,26.03
2022-08-05T11:38:27.291Z,26.11
2022-08-05T11:39:01.324Z,26.15
2022-08-05T11:40:04.556Z,26.23
2022-08-05T11:41:14.369Z,26.32
2022-08-05T11:42:12.745Z,26.41
2022-08-05T11:43:15.135Z,26.47
2022-08-05T11:44:21.702Z,26.55
2022-08-05T11:46:14.510Z,26.64
2022-08-05T11:46:30.791Z,26.65
2022-08-05T11:47:49.157Z,26.72
2022-08-05T11:48:32.029Z,26.74
2022-08-05T11:49:34.561Z,26.82
2022-08-05T11:50:38.660Z,26.90
2022-08-05T11:51:43.896Z,26.94
2022-08-05T11:52:43.812Z,27.03
2022-08-05T11:53:46.038Z,27.08
2022-08-05T11:55:54.069Z,27.06
2022-08-05T11:56:58.072Z,27.12
2022-08-05T11:58:08.757Z,27.11
2022-08-05T11:59:02.893Z,27.10
2022-08-05T12:00:05.408Z,27.15
2022-08-05T12:01:10.510Z,27.20
2022-08-05T12:02:24.376Z,27.19
2022-08-05T12:03:15.878Z,27.18
2022-08-05T12:04:18.321Z,27.21
2022-08-05T12:05:20.827Z,27.32
2022-08-05T12:06:24.978Z,27.35
2022-08-05T12:08:03.087Z,27.46
2022-08-05T12:08:32.835Z,27.51
2022-08-05T12:09:38.758Z,27.55
2022-08-05T12:11:39.673Z,27.65
2022-08-05T12:12:46.681Z,27.67
2022-08-05T12:13:48.175Z,27.81
2022-08-05T12:14:47.893Z,27.75
2022-08-05T12:15:50.463Z,27.70
2022-08-05T12:16:52.828Z,27.67
2022-08-05T12:18:00.613Z,27.75
2022-08-05T12:18:57.912Z,27.68
2022-08-05T12:20:17.389Z,27.76
2022-08-05T12:21:02.949Z,27.85
2022-08-05T12:23:14.079Z,27.80
2022-08-05T12:24:18.139Z,27.73
2022-08-05T12:25:24.640Z,27.71
2022-08-05T12:26:24.437Z,27.61
2022-08-05T12:27:26.937Z,27.55
2022-08-05T12:28:29.595Z,27.48
2022-08-05T12:29:38.071Z,27.46
2022-08-05T12:30:34.424Z,27.56
2022-08-05T12:31:43.647Z,27.63
2022-08-05T12:32:42.540Z,27.60
2022-08-05T12:33:46.539Z,27.78
2022-08-05T12:34:48.870Z,27.89
2022-08-05T12:35:51.408Z,27.83
2022-08-05T12:36:55.471Z,27.74
2022-08-05T12:37:57.832Z,27.72
2022-08-05T12:39:02.197Z,27.71
2022-08-05T12:40:10.574Z,27.64
2022-08-05T12:41:10.970Z,27.60
2022-08-05T12:42:09.390Z,27.47
2022-08-05T12:43:20.510Z,27.48
2022-08-05T12:44:21.791Z,27.35
2022-08-05T12:45:18.262Z,27.34
2022-08-05T12:48:32.414Z,27.31
2022-08-05T12:50:02.750Z,27.32
2022-08-05T12:50:33.677Z,27.39
2022-08-05T12:52:11.442Z,27.43
2022-08-05T12:52:42.778Z,27.39
2022-08-05T12:53:44.051Z,27.46
2022-08-05T12:55:49.039Z,27.52
2022-08-05T12:56:53.145Z,27.59
2022-08-05T12:58:39.646Z,27.73
2022-08-05T12:59:02.606Z,27.70
2022-08-05T13:01:58.953Z,27.78
2022-08-05T13:01:59.318Z,27.82
2022-08-05T13:02:07.717Z,27.72
2022-08-05T13:03:12.138Z,27.69
2022-08-05T13:04:11.932Z,27.64
2022-08-05T13:05:16.003Z,27.63
2022-08-05T13:06:19.389Z,27.62
2022-08-05T13:07:35.982Z,27.49
2022-08-05T13:08:26.924Z,27.48
2022-08-05T13:09:28.677Z,27.46
2022-08-05T13:10:32.323Z,27.35
2022-08-05T13:12:01.345Z,27.29
2022-08-05T13:12:37.133Z,27.34
2022-08-05T13:14:04.320Z,27.38
2022-08-05T13:14:42.132Z,27.57
2022-08-05T13:15:50.788Z,27.59
2022-08-05T13:16:48.747Z,27.67
2022-08-05T13:17:52.750Z,27.55
2022-08-05T13:18:57.825Z,27.52
2022-08-05T13:19:57.525Z,27.46
2022-08-05T13:21:00.001Z,27.41
2022-08-05T13:22:04.164Z,27.33
2022-08-05T13:23:07.221Z,27.30
2022-08-05T13:24:09.090Z,27.22
2022-08-05T13:25:18.933Z,27.07
2022-08-05T13:26:13.921Z,26.91
2022-08-05T13:27:16.900Z,26.86
2022-08-05T13:28:18.807Z,26.77
2022-08-05T13:29:37.445Z,26.61
2022-08-05T13:30:33.423Z,26.57
2022-08-05T13:31:33.605Z,26.39
2022-08-05T13:32:33.119Z,26.33
2022-08-05T13:34:23.798Z,26.16
2022-08-05T13:34:36.652Z,26.08
2022-08-05T13:35:43.398Z,25.95
2022-08-05T13:36:44.673Z,25.79
2022-08-05T13:37:47.012Z,25.84
2022-08-05T13:38:51.837Z,25.80
2022-08-05T13:40:13.253Z,25.75
2022-08-05T13:40:57.523Z,25.73
2022-08-05T13:43:02.213Z,25.70
2022-08-05T13:44:04.698Z,25.62
2022-08-05T13:45:07.194Z,25.66
2022-08-05T13:46:11.437Z,25.72
2022-08-05T13:47:12.145Z,25.62
2022-08-05T13:48:56.923Z,25.82
2022-08-05T13:49:20.618Z,25.80
2022-08-05T13:50:24.547Z,25.88
2022-08-05T13:51:26.936Z,25.91
2022-08-05T13:52:29.592Z,25.87
2022-08-05T13:53:33.492Z,25.84
2022-08-05T13:54:35.803Z,25.81
2022-08-05T13:55:41.312Z,25.60
2022-08-05T13:56:44.839Z,25.64
2022-08-05T13:57:48.875Z,25.60
2022-08-05T13:58:51.295Z,25.56
2022-08-05T13:59:55.340Z,25.50
2022-08-05T14:00:52.060Z,25.31
2022-08-05T14:01:57.157Z,25.13
2022-08-05T14:03:00.968Z,25.05
2022-08-05T14:04:03.597Z,24.95
2022-08-05T14:05:05.917Z,24.83
2022-08-05T14:06:25.074Z,24.87
2022-08-05T14:07:26.648Z,24.79
2022-08-05T14:08:19.947Z,24.85
2022-08-05T14:09:18.866Z,24.84
2022-08-05T14:10:28.302Z,24.92
2022-08-05T14:12:32.408Z,24.76
2022-08-05T14:13:30.243Z,24.77
2022-08-05T14:14:32.722Z,24.64
2022-08-05T14:16:06.771Z,24.60
2022-08-05T14:16:39.255Z,24.62
2022-08-05T14:17:43.209Z,24.65
2022-08-05T14:20:54.338Z,24.66
2022-08-05T14:22:07.867Z,24.57
2022-08-05T14:22:59.343Z,24.55
2022-08-05T14:24:01.830Z,24.43
2022-08-05T14:25:06.094Z,24.36
2022-08-05T14:26:06.786Z,24.33
2022-08-05T14:27:17.353Z,24.29
2022-08-05T14:28:15.880Z,24.26
2022-08-05T14:29:16.980Z,24.27
2022-08-05T14:30:20.534Z,24.16
2022-08-05T14:31:54.719Z,24.08
2022-08-05T14:32:26.733Z,24.04
2022-08-05T14:33:27.145Z,23.94
2022-08-05T14:34:29.567Z,23.90
2022-08-05T14:35:36.389Z,23.83
2022-08-05T14:37:42.308Z,23.70
2022-08-05T14:38:40.989Z,23.69
2022-08-05T14:39:48.533Z,23.64
2022-08-05T14:42:08.960Z,23.63
2022-08-05T14:42:52.419Z,23.68
2022-08-05T14:43:59.976Z,23.61
2022-08-05T14:44:57.344Z,23.62
2022-08-05T14:46:01.412Z,23.63
2022-08-05T14:47:03.781Z,23.57
2022-08-05T14:48:08.606Z,23.56
2022-08-05T14:49:08.840Z,23.49
2022-08-05T14:50:17.643Z,23.50
2022-08-05T14:51:16.084Z,23.54
2022-08-05T14:53:20.095Z,23.50
2022-08-05T14:54:27.339Z,23.56
2022-08-05T14:55:25.057Z,23.60
2022-08-05T14:56:29.164Z,23.59
2022-08-05T14:57:53.849Z,23.53
2022-08-05T14:58:33.878Z,23.50
2022-08-05T14:59:36.416Z,23.44
2022-08-05T15:00:38.894Z,23.41
2022-08-05T15:01:47.340Z,23.38
2022-08-05T15:02:43.942Z,23.29
2022-08-05T15:03:47.982Z,23.24
2022-08-05T15:06:07.090Z,23.21
2022-08-05T15:08:04.686Z,23.18
2022-08-05T15:10:09.493Z,23.20
2022-08-05T15:13:19.054Z,23.16
2022-08-05T15:14:34.061Z,23.17
2022-08-05T15:15:54.849Z,23.20
2022-08-05T15:16:30.387Z,23.17
2022-08-05T15:17:45.367Z,23.20
2022-08-05T15:18:36.906Z,23.16
2022-08-05T15:19:39.257Z,23.18
2022-08-05T15:20:41.743Z,23.14
2022-08-05T15:21:44.215Z,23.12
2022-08-05T15:23:49.358Z,23.13
2022-08-05T15:24:51.755Z,23.19
2022-08-05T15:25:55.797Z,23.13
2022-08-05T15:26:57.088Z,23.18
2022-08-05T15:27:59.157Z,23.20
2022-08-05T15:29:02.420Z,23.24
2022-08-05T15:30:04.224Z,23.23
2022-08-05T15:32:10.594Z,23.26
2022-08-05T15:33:13.099Z,23.25
2022-08-05T15:34:19.584Z,23.27
2022-08-05T15:37:06.575Z,23.33
2022-08-05T15:38:09.393Z,23.34
2022-08-05T15:38:35.211Z,23.32
2022-08-05T15:40:41.959Z,23.25
2022-08-05T15:40:42.217Z,23.23
2022-08-05T15:41:56.616Z,23.21
2022-08-05T15:42:53.458Z,23.18
2022-08-05T15:44:43.435Z,23.19
2022-08-05T15:45:46.066Z,23.15
2022-08-05T15:46:48.257Z,23.17
2022-08-05T15:47:50.727Z,23.10
2022-08-05T15:48:54.867Z,23.09
2022-08-05T15:49:58.863Z,23.11
2022-08-05T15:50:58.180Z,23.25
2022-08-05T15:52:03.509Z,23.20
2022-08-05T15:53:05.487Z,23.19
2022-08-05T15:54:08.340Z,23.24
2022-08-05T15:55:15.669Z,23.28
2022-08-05T15:57:19.081Z,23.53
2022-08-05T15:58:23.386Z,23.57
2022-08-05T16:05:31.856Z,23.52
2022-08-05T16:20:04.122Z,23.77
2022-08-05T16:22:34.159Z,23.74
2022-08-05T16:24:40.827Z,23.69
2022-08-05T16:25:40.250Z,23.64
2022-08-05T16:26:42.536Z,23.59
2022-08-05T16:27:47.584Z,23.58
2022-08-05T16:28:47.515Z,23.59
2022-08-05T16:29:51.176Z,23.57
2022-08-05T16:30:52.496Z,23.52
2022-08-05T16:31:56.064Z,23.40
2022-08-05T16:32:59.086Z,23.43
2022-08-05T16:34:00.085Z,23.41
2022-08-05T16:34:01.568Z,23.41
2022-08-05T16:35:05.539Z,23.33
2022-08-05T16:36:07.877Z,23.28
2022-08-05T16:37:15.411Z,23.24
2022-08-05T16:38:17.125Z,23.23
2022-08-05T16:39:15.416Z,23.24
2022-08-05T16:40:25.197Z,23.18
2022-08-05T16:41:29.788Z,23.20
2022-08-05T16:42:27.491Z,23.17
2022-08-05T16:43:26.770Z,23.15
2022-08-05T16:44:29.231Z,23.14
2022-08-05T16:46:03.052Z,23.13
2022-08-05T16:46:37.222Z,23.12
2022-08-05T16:47:40.953Z,23.13
2022-08-05T16:48:25.054Z,23.07
2022-08-05T16:48:41.981Z,23.05
2022-08-05T16:49:46.063Z,23.07
2022-08-05T16:50:50.020Z,23.06
2022-08-05T16:51:54.930Z,23.07
2022-08-05T16:54:02.287Z,23.07
2022-08-05T16:55:04.448Z,23.07
2022-08-05T17:00:26.341Z,23.04
2022-08-05T17:01:24.266Z,23.01
2022-08-05T17:02:24.821Z,22.97
2022-08-05T17:14:05.462Z,22.71
2022-08-05T17:15:07.873Z,22.73
2022-08-05T17:16:30.379Z,22.77
2022-08-05T17:17:15.014Z,22.83
2022-08-05T17:18:18.952Z,22.85
2022-08-05T17:19:20.674Z,22.86
2022-08-05T17:30:52.448Z,22.94
2022-08-05T17:45:10.035Z,23.16
2022-08-05T17:59:20.898Z,23.04
2022-08-05T18:13:36.531Z,22.7
2022-08-05T18:27:44.087Z,22.29
2022-08-05T18:42:02.070Z,21.83
2022-08-05T18:56:12.396Z,21.28
2022-08-05T19:10:26.763Z,20.68
2022-08-05T19:24:34.265Z,20.13
2022-08-05T19:38:43.788Z,19.74
2022-08-05T19:52:57.095Z,19.48
2022-08-05T20:07:13.363Z,19.34
2022-08-05T20:21:25.528Z,18.96
2022-08-05T20:35:40.384Z,18.7
2022-08-05T20:49:51.269Z,18.4
2022-08-05T21:03:59.068Z,18.08
2022-08-05T21:18:11.477Z,17.93
2022-08-05T21:32:24.661Z,17.75
2022-08-05T21:46:37.605Z,17.52
2022-08-05T22:00:53.033Z,17.31
2022-08-05T22:15:01.987Z,17.11
2022-08-05T22:29:14.998Z,16.97
2022-08-05T22:43:36.380Z,16.94
2022-08-05T22:57:42.641Z,16.86
2022-08-05T23:11:55.412Z,16.56
2022-08-05T23:26:10.277Z,16.28
2022-08-05T23:40:21.380Z,16.15
2022-08-05T23:54:33.921Z,15.93
