createdAt,value
2022-11-15T12:37:50.663Z,17.30
2022-11-15T12:40:56.496Z,17.30
2022-11-15T12:43:47.951Z,17.30
2022-11-15T12:47:10.590Z,17.40
2022-11-15T12:49:56.341Z,17.40
2022-11-15T12:52:26.456Z,17.40
2022-11-15T12:55:01.486Z,17.40
2022-11-15T12:57:42.880Z,17.30
2022-11-15T13:00:48.715Z,17.40
2022-11-15T13:06:46.508Z,17.40
2022-11-15T13:09:59.221Z,17.30
2022-11-15T13:12:59.896Z,17.40
2022-11-15T13:15:59.267Z,17.40
2022-11-15T13:18:38.902Z,17.30
2022-11-15T13:21:41.244Z,17.30
2022-11-15T13:24:19.309Z,17.20
2022-11-15T13:26:49.258Z,17.10
2022-11-15T13:29:23.237Z,17.00
2022-11-15T13:31:53.646Z,17.00
2022-11-15T13:37:34.439Z,17.00
2022-11-15T13:40:25.265Z,16.90
2022-11-15T13:42:55.280Z,16.90
2022-11-15T13:45:24.342Z,16.90
2022-11-15T13:47:58.822Z,16.70
2022-11-15T13:50:33.830Z,16.90
2022-11-15T13:53:06.058Z,16.80
2022-11-15T13:55:35.703Z,16.70
2022-11-15T13:58:07.837Z,16.70
2022-11-15T14:00:45.773Z,16.70
2022-11-15T14:03:25.772Z,16.60
2022-11-15T14:06:11.606Z,16.60
2022-11-15T14:08:41.744Z,16.60
2022-11-15T14:11:29.885Z,16.40
2022-11-15T14:14:24.683Z,16.50
2022-11-15T14:16:59.214Z,16.30
2022-11-15T14:19:42.342Z,16.40
2022-11-15T14:22:23.107Z,16.40
2022-11-15T14:25:22.610Z,16.20
2022-11-15T14:28:16.648Z,16.30
2022-11-15T14:30:51.596Z,16.40
2022-11-15T14:33:25.933Z,16.40
2022-11-15T14:35:59.504Z,16.40
2022-11-15T14:38:28.596Z,16.40
2022-11-15T14:41:00.566Z,16.40
2022-11-15T14:43:30.263Z,16.40
2022-11-15T14:46:01.417Z,16.40
2022-11-15T14:48:30.568Z,16.20
2022-11-15T14:51:00.190Z,16.40
2022-11-15T14:53:30.243Z,16.40
2022-11-15T14:56:04.789Z,16.30
2022-11-15T14:58:33.647Z,16.40
2022-11-15T15:01:05.426Z,16.40
2022-11-15T15:03:33.831Z,16.40
2022-11-15T15:06:02.924Z,16.40
2022-11-15T15:08:32.132Z,16.40
2022-11-15T15:11:01.777Z,16.40
2022-11-15T15:13:31.414Z,16.40
2022-11-15T15:16:00.425Z,16.30
2022-11-15T15:18:30.737Z,16.30
2022-11-15T15:41:21.016Z,15.90
2022-11-15T15:43:49.812Z,15.80
2022-11-15T15:46:20.712Z,15.80
2022-11-15T15:48:49.657Z,15.80
2022-11-15T15:51:20.397Z,15.60
2022-11-15T15:53:49.509Z,15.70
2022-11-15T15:56:19.583Z,15.70
2022-11-15T15:58:48.317Z,15.60
2022-11-15T16:01:17.160Z,15.60
2022-11-15T16:03:45.811Z,15.50
2022-11-15T16:06:41.336Z,15.50
2022-11-15T16:09:16.833Z,15.40
2022-11-15T16:11:48.803Z,15.40
2022-11-15T16:14:17.443Z,15.40
2022-11-15T16:16:46.326Z,15.40
2022-11-15T16:19:15.345Z,15.40
2022-11-15T16:21:43.752Z,15.30
2022-11-15T16:24:12.006Z,15.40
2022-11-15T16:26:40.955Z,15.40
2022-11-15T16:29:12.605Z,15.30
2022-11-15T16:31:41.899Z,15.30
2022-11-15T16:34:10.666Z,15.30
2022-11-15T16:36:39.462Z,15.30
2022-11-15T16:39:07.767Z,15.30
2022-11-15T16:41:36.172Z,15.30
2022-11-15T16:44:04.441Z,15.30
2022-11-15T16:46:34.361Z,15.30
2022-11-15T16:49:03.193Z,15.30
2022-11-15T16:51:31.815Z,15.40
2022-11-15T16:54:00.450Z,15.30
2022-11-15T16:56:31.280Z,15.40
2022-11-15T16:59:01.380Z,15.20
2022-11-15T17:01:35.429Z,15.40
2022-11-15T17:04:12.829Z,15.40
2022-11-15T17:06:42.956Z,15.40
2022-11-15T17:09:14.540Z,15.40
2022-11-15T17:11:43.599Z,15.50
2022-11-15T17:14:13.348Z,15.50
2022-11-15T17:16:44.819Z,15.30
2022-11-15T17:19:18.116Z,15.50
2022-11-15T17:21:47.266Z,15.50
2022-11-15T17:24:15.555Z,15.50
2022-11-15T17:26:43.936Z,15.50
2022-11-15T17:29:12.419Z,15.50
2022-11-15T17:31:42.234Z,15.50
2022-11-15T17:34:10.402Z,15.50
2022-11-15T17:36:38.813Z,15.50
2022-11-15T17:39:07.232Z,15.50
2022-11-15T17:41:35.609Z,15.60
2022-11-15T17:44:04.293Z,15.60
2022-11-15T17:46:33.554Z,15.50
2022-11-15T17:49:03.743Z,15.60
2022-11-15T17:51:32.126Z,15.60
2022-11-15T17:54:00.667Z,15.60
2022-11-15T17:56:30.925Z,15.70
2022-11-15T17:59:01.306Z,15.70
2022-11-15T18:01:31.256Z,15.70
2022-11-15T18:04:03.123Z,15.70
2022-11-15T18:06:34.610Z,15.70
2022-11-15T18:09:04.846Z,15.70
2022-11-15T18:11:37.778Z,15.60
2022-11-15T18:14:09.046Z,15.60
2022-11-15T18:16:43.405Z,15.70
2022-11-15T18:19:18.903Z,15.70
2022-11-15T18:22:02.846Z,15.60
2022-11-15T18:24:35.972Z,15.70
2022-11-15T18:27:08.668Z,15.80
2022-11-15T18:29:41.097Z,15.60
2022-11-15T18:32:17.896Z,15.80
2022-11-15T18:34:47.706Z,15.80
2022-11-15T18:37:15.951Z,15.90
2022-11-15T18:39:44.263Z,15.90
2022-11-15T18:42:12.510Z,15.80
2022-11-15T18:44:40.763Z,15.90
2022-11-15T18:47:09.084Z,15.90
2022-11-15T18:49:37.385Z,15.90
2022-11-15T18:52:08.406Z,15.90
2022-11-15T18:54:36.733Z,15.90
2022-11-15T18:57:05.196Z,15.90
2022-11-15T18:59:33.462Z,16.00
2022-11-15T19:02:02.546Z,15.80
2022-11-15T19:04:32.758Z,15.90
2022-11-15T19:07:13.147Z,16.00
2022-11-15T19:09:59.529Z,15.90
2022-11-15T19:12:45.907Z,16.00
2022-11-15T19:15:32.647Z,16.00
2022-11-15T19:18:12.486Z,15.90
2022-11-15T19:20:42.991Z,15.90
2022-11-15T19:23:22.029Z,16.00
2022-11-15T19:26:22.418Z,16.00
2022-11-15T19:29:09.971Z,15.90
2022-11-15T19:31:46.803Z,16.10
2022-11-15T19:34:35.000Z,16.10
2022-11-15T19:37:12.264Z,16.10
2022-11-15T19:39:43.684Z,16.10
2022-11-15T19:42:19.237Z,16.10
2022-11-15T19:44:51.227Z,16.10
2022-11-15T19:47:20.282Z,16.10
2022-11-15T19:49:49.477Z,16.10
2022-11-15T19:52:17.999Z,16.00
2022-11-15T19:54:46.550Z,16.00
2022-11-15T19:57:16.402Z,15.80
2022-11-15T19:59:45.135Z,15.90
2022-11-15T20:02:13.754Z,15.90
2022-11-15T20:04:42.016Z,15.80
2022-11-15T20:07:10.684Z,15.80
2022-11-15T20:09:39.852Z,15.70
2022-11-15T20:12:08.416Z,15.70
2022-11-15T20:14:38.450Z,15.70
2022-11-15T20:17:07.096Z,15.70
2022-11-15T20:19:35.405Z,15.60
2022-11-15T20:22:04.213Z,15.70
2022-11-15T20:24:32.685Z,15.60
2022-11-15T20:27:01.020Z,15.60
2022-11-15T20:29:32.401Z,15.60
2022-11-15T20:32:02.172Z,15.60
2022-11-15T20:34:34.172Z,15.60
2022-11-15T20:37:03.928Z,15.60
2022-11-15T20:39:35.436Z,15.60
2022-11-15T20:42:04.557Z,15.60
2022-11-15T20:44:34.796Z,15.60
2022-11-15T20:47:06.439Z,15.50
2022-11-15T20:49:46.941Z,15.60
2022-11-15T20:52:16.615Z,15.60
2022-11-15T20:54:49.609Z,15.60
2022-11-15T20:57:18.629Z,15.70
2022-11-15T20:59:47.296Z,15.70
2022-11-15T21:02:22.907Z,15.70
2022-11-15T21:04:51.899Z,15.70
2022-11-15T21:07:25.991Z,15.70
2022-11-15T21:10:12.233Z,15.70
2022-11-15T21:12:41.387Z,15.70
2022-11-15T21:15:12.949Z,15.70
2022-11-15T21:17:44.420Z,15.70
2022-11-15T21:20:15.636Z,15.70
2022-11-15T21:22:44.763Z,15.70
2022-11-15T21:25:13.902Z,15.70
2022-11-15T21:27:45.104Z,15.70
2022-11-15T21:30:14.582Z,15.70
2022-11-15T21:32:48.131Z,15.40
2022-11-15T21:35:17.378Z,15.70
2022-11-15T21:37:49.456Z,15.70
2022-11-15T21:40:21.191Z,15.70
2022-11-15T21:42:50.738Z,15.60
2022-11-15T21:45:20.585Z,15.60
2022-11-15T21:47:50.529Z,15.60
2022-11-15T21:50:19.376Z,15.60
2022-11-15T21:52:48.158Z,15.60
2022-11-15T21:55:17.027Z,15.60
2022-11-15T21:57:48.013Z,15.50
2022-11-15T22:00:36.599Z,15.50
2022-11-15T22:03:10.723Z,15.50
2022-11-15T22:05:39.079Z,15.40
2022-11-15T22:08:07.473Z,15.50
2022-11-15T22:10:36.967Z,15.40
2022-11-15T22:13:06.972Z,15.40
2022-11-15T22:15:36.663Z,15.40
2022-11-15T22:18:08.401Z,15.50
2022-11-15T22:20:44.587Z,15.50
2022-11-15T22:23:15.870Z,15.30
2022-11-15T22:25:48.208Z,15.50
2022-11-15T22:28:17.459Z,15.30
2022-11-15T22:30:48.670Z,15.40
2022-11-15T22:33:20.066Z,15.40
2022-11-15T22:35:49.202Z,15.50
2022-11-15T22:38:17.530Z,15.40
2022-11-15T22:40:46.646Z,15.40
2022-11-15T22:43:17.663Z,15.30
2022-11-15T22:45:54.539Z,15.30
2022-11-15T22:48:27.710Z,15.20
2022-11-15T22:50:57.113Z,15.30
2022-11-15T22:53:30.127Z,15.30
2022-11-15T22:56:02.905Z,15.00
2022-11-15T22:58:39.891Z,15.20
2022-11-15T23:01:32.650Z,15.20
2022-11-15T23:04:12.016Z,15.20
2022-11-15T23:06:40.411Z,15.20
2022-11-15T23:09:09.896Z,15.20
2022-11-15T23:11:55.841Z,15.20
2022-11-15T23:14:24.137Z,15.10
2022-11-15T23:16:52.438Z,15.10
2022-11-15T23:19:22.519Z,15.10
2022-11-15T23:22:08.364Z,15.10
2022-11-15T23:24:36.616Z,15.00
2022-11-15T23:27:10.535Z,15.10
2022-11-15T23:29:52.797Z,15.10
2022-11-15T23:32:38.660Z,15.10
2022-11-15T23:35:09.416Z,15.00
2022-11-15T23:37:37.672Z,15.00
2022-11-15T23:40:07.759Z,15.10
2022-11-15T23:42:36.160Z,15.00
2022-11-15T23:45:04.921Z,15.10
2022-11-15T23:47:33.147Z,15.10
2022-11-15T23:50:01.327Z,15.10
2022-11-15T23:52:30.974Z,15.10
2022-11-15T23:54:59.231Z,15.10
2022-11-15T23:57:27.495Z,15.10
2022-11-15T23:59:55.906Z,15.10
