createdAt,value
2018-12-31T00:01:39.689Z,11.40
2018-12-31T00:06:43.107Z,13.97
2018-12-31T00:11:47.613Z,15.07
2018-12-31T00:16:51.089Z,7.70
2018-12-31T00:21:54.506Z,13.17
2018-12-31T00:26:57.909Z,14.00
2018-12-31T00:32:01.483Z,15.70
2018-12-31T00:37:04.855Z,15.17
2018-12-31T00:42:08.351Z,11.17
2018-12-31T00:47:11.759Z,12.33
2018-12-31T00:52:15.070Z,6.73
2018-12-31T00:57:18.521Z,12.03
2018-12-31T01:02:21.860Z,11.07
2018-12-31T01:07:25.339Z,10.03
2018-12-31T01:12:28.716Z,14.70
2018-12-31T01:17:32.143Z,10.63
2018-12-31T01:22:35.521Z,12.43
2018-12-31T01:27:38.940Z,8.50
2018-12-31T01:32:42.187Z,15.47
2018-12-31T01:37:45.587Z,12.70
2018-12-31T01:42:48.849Z,15.83
2018-12-31T01:47:52.148Z,14.60
2018-12-31T01:52:55.568Z,19.43
2018-12-31T01:57:58.829Z,12.10
2018-12-31T02:03:02.092Z,14.73
2018-12-31T02:08:05.468Z,18.10
2018-12-31T02:13:08.760Z,19.87
2018-12-31T02:18:12.239Z,13.78
2018-12-31T02:23:15.500Z,13.47
2018-12-31T02:28:18.762Z,15.83
2018-12-31T02:33:22.241Z,15.65
2018-12-31T02:38:25.522Z,16.60
2018-12-31T02:43:28.801Z,16.37
2018-12-31T02:48:32.150Z,13.40
2018-12-31T02:53:35.551Z,13.47
2018-12-31T02:58:39.065Z,11.97
2018-12-31T03:03:42.334Z,26.37
2018-12-31T03:08:45.724Z,12.33
2018-12-31T03:13:49.009Z,18.70
2018-12-31T03:18:52.380Z,23.33
2018-12-31T03:23:55.841Z,16.77
2018-12-31T03:28:59.101Z,15.27
2018-12-31T03:34:02.377Z,16.53
2018-12-31T03:39:07.289Z,21.63
2018-12-31T03:44:10.585Z,1.23
2018-12-31T03:49:13.965Z,14.40
2018-12-31T03:54:17.230Z,22.47
2018-12-31T03:59:20.521Z,21.00
2018-12-31T04:04:24.952Z,16.50
2018-12-31T04:09:28.220Z,13.03
2018-12-31T04:14:31.583Z,15.73
2018-12-31T04:19:34.980Z,14.23
2018-12-31T04:24:38.289Z,12.63
2018-12-31T04:29:41.546Z,10.90
2018-12-31T04:34:44.970Z,21.17
2018-12-31T04:39:48.241Z,15.67
2018-12-31T04:44:51.714Z,14.47
2018-12-31T04:49:55.029Z,11.17
2018-12-31T04:54:58.399Z,10.60
2018-12-31T05:00:01.658Z,11.43
2018-12-31T05:05:05.344Z,12.93
2018-12-31T05:10:08.635Z,16.90
2018-12-31T05:15:12.092Z,13.50
2018-12-31T05:20:15.424Z,12.87
2018-12-31T05:25:18.702Z,14.13
2018-12-31T05:30:22.112Z,11.63
2018-12-31T05:35:25.399Z,10.00
2018-12-31T05:40:28.901Z,11.57
2018-12-31T05:45:32.204Z,12.27
2018-12-31T05:50:35.660Z,8.30
2018-12-31T05:55:38.906Z,9.87
2018-12-31T06:00:42.470Z,11.47
2018-12-31T06:05:45.723Z,8.40
2018-12-31T06:10:49.132Z,6.57
2018-12-31T06:15:52.436Z,6.23
2018-12-31T06:20:55.804Z,7.00
2018-12-31T06:25:59.187Z,7.75
2018-12-31T06:31:02.453Z,6.60
2018-12-31T06:36:05.809Z,6.47
2018-12-31T06:41:09.169Z,6.42
2018-12-31T06:46:12.433Z,7.77
2018-12-31T06:51:15.881Z,7.03
2018-12-31T06:56:19.228Z,5.25
2018-12-31T07:01:22.524Z,6.43
2018-12-31T07:06:25.777Z,6.27
2018-12-31T07:11:29.037Z,6.77
2018-12-31T07:16:32.384Z,4.30
2018-12-31T07:21:35.627Z,6.93
2018-12-31T07:26:39.095Z,5.60
2018-12-31T07:31:42.348Z,8.03
2018-12-31T07:36:45.771Z,6.00
2018-12-31T07:41:49.130Z,6.87
2018-12-31T07:46:52.548Z,12.97
2018-12-31T07:51:55.806Z,10.57
2018-12-31T07:56:59.160Z,11.57
2018-12-31T08:02:02.576Z,12.07
2018-12-31T08:07:05.988Z,8.10
2018-12-31T08:12:09.421Z,9.07
2018-12-31T08:17:12.753Z,12.87
2018-12-31T08:22:16.131Z,14.13
2018-12-31T08:27:19.389Z,8.03
2018-12-31T08:32:22.782Z,9.23
2018-12-31T08:37:26.184Z,8.50
2018-12-31T08:42:29.492Z,22.13
2018-12-31T08:47:32.752Z,13.17
2018-12-31T08:52:36.204Z,14.20
2018-12-31T08:57:39.653Z,9.97
2018-12-31T09:02:43.059Z,31.30
2018-12-31T09:07:46.401Z,27.37
2018-12-31T09:12:49.698Z,22.57
2018-12-31T09:17:54.116Z,11.18
2018-12-31T09:22:57.482Z,9.43
2018-12-31T09:28:00.803Z,15.08
2018-12-31T09:33:04.122Z,17.67
2018-12-31T09:38:07.507Z,43.33
2018-12-31T09:43:10.892Z,41.95
2018-12-31T09:48:14.187Z,21.23
2018-12-31T09:53:17.622Z,7.97
2018-12-31T09:58:20.901Z,20.12
2018-12-31T10:03:24.328Z,18.53
2018-12-31T10:08:27.592Z,15.43
2018-12-31T10:13:30.936Z,37.17
2018-12-31T10:18:34.404Z,25.10
2018-12-31T10:23:37.687Z,11.23
2018-12-31T10:28:41.009Z,7.92
2018-12-31T10:33:44.497Z,12.07
2018-12-31T10:38:51.205Z,8.43
2018-12-31T10:43:51.244Z,11.83
2018-12-31T10:48:54.672Z,10.27
2018-12-31T10:53:57.976Z,15.23
2018-12-31T10:59:01.723Z,10.87
2018-12-31T11:04:05.824Z,9.90
2018-12-31T11:09:09.456Z,6.43
2018-12-31T11:14:12.900Z,11.60
2018-12-31T11:19:16.172Z,15.60
2018-12-31T11:24:19.817Z,8.83
2018-12-31T11:29:23.322Z,7.50
2018-12-31T11:34:26.684Z,9.37
2018-12-31T11:39:30.052Z,9.77
2018-12-31T11:44:33.614Z,10.60
2018-12-31T11:49:36.861Z,7.40
2018-12-31T11:54:40.274Z,5.60
2018-12-31T11:59:43.820Z,7.80
2018-12-31T12:04:47.139Z,6.78
2018-12-31T12:09:51.327Z,10.33
2018-12-31T12:14:54.832Z,20.03
2018-12-31T12:19:58.345Z,5.75
2018-12-31T12:25:01.645Z,7.10
2018-12-31T12:30:05.612Z,8.50
2018-12-31T12:35:08.978Z,13.10
2018-12-31T12:40:12.348Z,8.13
2018-12-31T12:45:15.806Z,7.23
2018-12-31T12:50:19.087Z,5.67
2018-12-31T12:55:22.668Z,6.17
2018-12-31T13:00:26.105Z,6.50
2018-12-31T13:05:29.640Z,6.90
2018-12-31T13:10:33.129Z,6.00
2018-12-31T13:15:39.682Z,9.47
2018-12-31T13:20:43.218Z,10.37
2018-12-31T13:25:47.688Z,5.17
2018-12-31T13:30:51.074Z,7.93
2018-12-31T13:35:54.519Z,8.27
2018-12-31T13:40:57.891Z,10.77
2018-12-31T13:46:01.319Z,7.10
2018-12-31T13:51:04.753Z,6.83
2018-12-31T13:56:08.437Z,4.97
2018-12-31T14:01:11.871Z,6.30
2018-12-31T14:06:15.447Z,7.87
2018-12-31T14:11:19.049Z,7.53
2018-12-31T14:16:22.579Z,7.27
2018-12-31T14:21:26.108Z,6.47
2018-12-31T14:26:29.555Z,4.70
2018-12-31T14:31:33.209Z,6.83
2018-12-31T14:36:36.779Z,8.90
2018-12-31T14:41:40.140Z,4.97
2018-12-31T14:46:43.705Z,8.63
2018-12-31T14:51:47.184Z,10.87
2018-12-31T14:56:50.720Z,7.97
2018-12-31T15:01:54.127Z,14.83
2018-12-31T15:06:57.496Z,16.20
2018-12-31T15:12:00.896Z,13.43
2018-12-31T15:17:04.420Z,20.63
2018-12-31T15:22:07.923Z,14.57
2018-12-31T15:27:11.517Z,7.73
2018-12-31T15:32:15.065Z,10.93
2018-12-31T15:37:18.540Z,14.77
2018-12-31T15:42:21.961Z,8.63
2018-12-31T15:47:25.476Z,8.40
2018-12-31T15:52:28.966Z,9.33
2018-12-31T15:57:32.535Z,8.33
2018-12-31T16:02:36.021Z,9.77
2018-12-31T16:07:45.594Z,6.63
2018-12-31T16:12:42.965Z,10.30
2018-12-31T16:17:46.384Z,8.77
2018-12-31T16:22:49.773Z,9.93
2018-12-31T16:27:53.314Z,9.30
2018-12-31T16:32:56.755Z,8.67
2018-12-31T16:38:00.159Z,9.33
2018-12-31T16:43:03.624Z,11.53
2018-12-31T16:48:07.036Z,15.90
2018-12-31T16:53:10.589Z,9.23
2018-12-31T16:58:14.241Z,11.47
2018-12-31T17:03:17.934Z,16.23
2018-12-31T17:08:21.326Z,18.33
2018-12-31T17:13:24.920Z,26.63
2018-12-31T17:18:28.268Z,10.70
2018-12-31T17:23:31.729Z,16.90
2018-12-31T17:28:35.085Z,13.90
2018-12-31T17:33:38.735Z,13.67
2018-12-31T17:38:42.425Z,16.23
2018-12-31T17:43:46.033Z,23.50
2018-12-31T17:48:49.597Z,16.25
2018-12-31T17:53:52.980Z,10.77
2018-12-31T17:58:56.544Z,7.60
2018-12-31T18:03:59.890Z,7.73
2018-12-31T18:09:03.395Z,9.87
2018-12-31T18:14:06.837Z,9.43
2018-12-31T18:19:10.345Z,17.67
2018-12-31T18:24:13.843Z,15.17
2018-12-31T18:29:17.196Z,10.80
2018-12-31T18:34:20.768Z,14.10
2018-12-31T18:39:24.117Z,12.40
2018-12-31T18:44:27.416Z,14.00
2018-12-31T18:49:30.693Z,13.47
2018-12-31T18:54:34.086Z,17.10
2018-12-31T18:59:37.618Z,15.60
2018-12-31T19:04:41.012Z,11.20
2018-12-31T19:09:44.452Z,18.93
2018-12-31T19:14:47.804Z,12.87
2018-12-31T19:19:51.089Z,16.13
2018-12-31T19:24:54.364Z,15.13
2018-12-31T19:29:57.711Z,11.00
2018-12-31T19:35:01.008Z,10.40
2018-12-31T19:40:04.566Z,12.27
2018-12-31T19:45:07.891Z,11.57
2018-12-31T19:50:11.391Z,13.10
2018-12-31T19:55:14.912Z,12.23
2018-12-31T20:00:18.328Z,12.07
2018-12-31T20:05:21.693Z,10.30
2018-12-31T20:10:25.167Z,12.43
2018-12-31T20:15:28.608Z,12.90
2018-12-31T20:20:32.256Z,18.87
2018-12-31T20:25:35.648Z,27.22
2018-12-31T20:30:39.228Z,14.97
2018-12-31T20:35:42.784Z,17.00
2018-12-31T20:40:46.193Z,11.73
2018-12-31T20:45:49.816Z,35.47
2018-12-31T20:50:53.153Z,47.57
2018-12-31T20:55:56.610Z,31.93
2018-12-31T21:00:59.883Z,15.63
2018-12-31T21:06:03.289Z,20.37
2018-12-31T21:11:06.770Z,37.67
2018-12-31T21:16:10.223Z,55.17
2018-12-31T21:21:13.708Z,34.93
2018-12-31T21:26:17.204Z,14.53
2018-12-31T21:31:20.563Z,13.77
2018-12-31T21:36:23.988Z,27.33
2018-12-31T21:41:27.486Z,26.20
2018-12-31T21:46:31.164Z,34.47
2018-12-31T21:51:34.665Z,29.53
2018-12-31T21:56:38.161Z,15.73
2018-12-31T22:01:41.668Z,15.87
2018-12-31T22:06:45.139Z,15.63
2018-12-31T22:11:48.506Z,14.53
2018-12-31T22:16:51.940Z,20.87
2018-12-31T22:21:55.221Z,18.47
2018-12-31T22:26:58.561Z,18.70
2018-12-31T22:32:01.976Z,17.10
2018-12-31T22:37:05.403Z,20.70
2018-12-31T22:42:08.683Z,25.90
2018-12-31T22:47:12.073Z,20.50
2018-12-31T22:52:15.344Z,21.57
2018-12-31T22:57:18.736Z,23.97
2018-12-31T23:02:22.005Z,25.20
2018-12-31T23:07:25.293Z,54.97
2018-12-31T23:12:28.725Z,167.13
2018-12-31T23:17:32.196Z,186.97
2018-12-31T23:22:35.604Z,202.33
2018-12-31T23:27:38.884Z,258.70
2018-12-31T23:32:42.266Z,244.90
2018-12-31T23:37:46.100Z,212.00
2018-12-31T23:42:49.601Z,182.40
2018-12-31T23:47:52.907Z,94.67
2018-12-31T23:52:56.411Z,86.50
2018-12-31T23:57:59.672Z,41.80
