createdAt,value
2018-05-12T15:22:29.567Z,8.87
2018-05-12T15:24:58.733Z,8.77
2018-05-12T15:27:27.998Z,8.90
2018-05-12T15:29:57.104Z,9.20
2018-05-12T15:32:26.326Z,9.93
2018-05-12T15:34:55.465Z,9.33
2018-05-12T15:37:24.568Z,8.83
2018-05-12T15:39:53.820Z,9.47
2018-05-12T15:42:22.909Z,8.53
2018-05-12T15:44:52.017Z,9.50
2018-05-12T15:47:21.205Z,8.67
2018-05-12T15:49:50.321Z,9.47
2018-05-12T15:52:19.445Z,10.50
2018-05-12T15:54:48.542Z,9.77
2018-05-12T15:57:17.698Z,10.43
2018-05-12T16:03:44.008Z,10.37
2018-05-12T16:06:12.627Z,11.17
2018-05-12T16:08:41.011Z,11.30
2018-05-12T16:11:09.357Z,8.40
2018-05-12T16:13:37.759Z,9.07
2018-05-12T16:16:06.242Z,9.20
2018-05-12T16:18:34.628Z,10.17
2018-05-12T16:21:02.940Z,9.33
2018-05-12T16:23:31.312Z,10.07
2018-05-12T16:25:59.699Z,9.80
2018-05-12T16:28:28.323Z,9.40
2018-05-12T16:30:56.806Z,11.03
2018-05-12T16:33:25.196Z,12.20
2018-05-12T16:35:53.661Z,11.17
2018-05-12T16:38:22.052Z,10.90
2018-05-12T16:40:50.522Z,13.07
2018-05-12T16:43:19.104Z,11.57
2018-05-12T16:45:47.583Z,14.73
2018-05-12T17:16:36.641Z,19.10
2018-05-12T17:19:03.468Z,18.37
2018-05-12T17:21:30.210Z,18.53
2018-05-12T17:23:57.054Z,20.47
2018-05-12T17:26:23.803Z,20.10
2018-05-12T17:28:50.635Z,21.17
2018-05-12T17:31:17.478Z,22.30
2018-05-12T17:33:45.137Z,17.37
2018-05-12T17:36:12.081Z,10.23
2018-05-12T17:38:39.025Z,9.30
2018-05-12T17:41:05.868Z,9.80
2018-05-12T17:43:32.715Z,8.33
2018-05-12T17:45:59.561Z,8.53
2018-05-12T17:48:26.393Z,9.37
2018-05-12T17:50:53.236Z,12.13
2018-05-12T17:53:19.975Z,13.37
2018-05-12T17:55:46.902Z,13.83
2018-05-12T17:58:13.866Z,14.67
2018-05-12T18:00:40.711Z,14.47
2018-05-12T18:03:10.551Z,13.67
2018-05-12T18:05:39.677Z,13.67
2018-05-12T18:08:07.380Z,12.37
2018-05-12T18:10:34.218Z,13.13
2018-05-12T18:13:01.070Z,16.93
2018-05-12T18:15:27.870Z,13.57
2018-05-12T18:17:54.646Z,12.43
2018-05-12T18:20:21.484Z,13.23
2018-05-12T18:22:48.225Z,12.00
2018-05-12T18:25:15.067Z,12.20
2018-05-12T18:27:41.909Z,12.63
2018-05-12T18:30:08.752Z,13.07
2018-05-12T18:32:35.594Z,12.50
2018-05-12T18:35:02.437Z,12.13
2018-05-12T18:37:29.278Z,12.97
2018-05-12T18:39:56.120Z,12.40
2018-05-12T18:42:22.961Z,12.00
2018-05-12T18:44:49.803Z,11.90
2018-05-12T18:47:16.651Z,12.97
2018-05-12T18:49:43.591Z,13.40
2018-05-12T18:52:10.434Z,12.47
2018-05-12T18:54:37.376Z,19.80
2018-05-12T18:57:04.224Z,14.33
2018-05-12T18:59:31.070Z,13.67
2018-05-12T19:01:57.909Z,15.17
2018-05-12T19:04:24.749Z,13.33
2018-05-12T19:06:51.792Z,13.53
2018-05-12T19:09:18.745Z,13.70
2018-05-12T19:11:45.682Z,13.37
2018-05-12T19:14:12.525Z,12.47
2018-05-12T19:16:39.469Z,13.90
2018-05-12T19:19:06.226Z,14.63
2018-05-12T19:21:33.049Z,13.23
2018-05-12T19:23:59.900Z,12.83
2018-05-12T19:26:26.939Z,12.17
2018-05-12T19:28:53.780Z,11.07
2018-05-12T19:31:20.623Z,12.27
2018-05-12T19:33:48.285Z,10.10
2018-05-12T19:36:15.124Z,9.23
2018-05-12T19:38:41.967Z,9.03
2018-05-12T19:41:08.812Z,10.03
2018-05-12T19:43:35.652Z,8.83
2018-05-12T19:46:02.494Z,8.00
2018-05-12T19:48:30.071Z,9.13
2018-05-12T19:50:57.000Z,7.57
2018-05-12T19:53:23.942Z,7.47
2018-05-12T19:55:50.784Z,8.00
2018-05-12T19:58:17.636Z,7.30
2018-05-12T20:00:44.473Z,6.80
2018-05-12T20:03:11.309Z,7.40
2018-05-12T20:05:38.079Z,6.93
2018-05-12T20:08:05.917Z,7.00
2018-05-12T20:10:32.758Z,6.53
2018-05-12T20:12:59.602Z,6.70
2018-05-12T20:15:26.442Z,6.97
2018-05-12T20:17:53.285Z,7.00
2018-05-12T20:20:20.128Z,6.30
2018-05-12T20:22:46.969Z,7.10
2018-05-12T20:25:13.814Z,9.53
2018-05-12T20:27:40.553Z,9.93
2018-05-12T20:30:07.394Z,11.27
2018-05-12T20:32:34.235Z,13.13
2018-05-12T20:35:01.077Z,10.20
2018-05-12T20:37:27.981Z,11.07
2018-05-12T20:39:54.864Z,14.23
2018-05-12T20:42:21.706Z,19.73
2018-05-12T20:44:48.553Z,22.23
2018-05-12T20:47:15.313Z,25.08
2018-05-12T20:49:42.949Z,25.50
2018-05-12T20:52:09.790Z,30.07
2018-05-12T20:54:36.633Z,27.77
2018-05-12T20:57:03.577Z,29.57
2018-05-12T20:59:30.338Z,26.13
2018-05-12T21:05:23.600Z,29.47
2018-05-12T21:17:07.396Z,20.53
2018-05-12T21:19:34.236Z,23.40
2018-05-12T21:22:01.080Z,20.77
2018-05-12T21:24:27.961Z,20.17
2018-05-12T21:26:55.592Z,19.63
2018-05-12T21:29:22.656Z,21.55
2018-05-12T21:31:50.188Z,20.23
2018-05-12T21:34:17.031Z,20.87
2018-05-12T21:36:43.874Z,19.00
2018-05-12T21:39:10.716Z,16.30
2018-05-12T21:41:37.572Z,11.20
2018-05-12T21:44:04.405Z,9.70
2018-05-12T21:46:31.651Z,11.33
2018-05-12T21:48:58.596Z,9.60
2018-05-12T21:51:25.440Z,7.90
2018-05-12T21:53:52.282Z,8.70
2018-05-12T21:56:19.123Z,12.20
2018-05-12T21:58:46.069Z,13.97
2018-05-12T22:01:12.910Z,11.37
2018-05-12T22:03:39.765Z,9.73
2018-05-12T22:06:06.602Z,7.90
2018-05-12T22:08:33.434Z,7.80
2018-05-12T22:11:00.277Z,7.73
2018-05-12T22:13:27.119Z,7.20
2018-05-12T22:15:53.962Z,7.33
2018-05-12T22:18:20.802Z,7.57
2018-05-12T22:20:47.647Z,7.77
2018-05-12T22:23:14.795Z,7.90
2018-05-12T22:25:41.636Z,7.57
2018-05-12T22:28:08.479Z,7.27
2018-05-12T22:30:35.456Z,7.10
2018-05-12T22:33:02.370Z,7.13
2018-05-12T22:35:29.323Z,7.40
2018-05-12T22:37:56.157Z,7.10
2018-05-12T22:40:23.100Z,6.50
2018-05-12T22:42:49.945Z,8.00
2018-05-12T22:45:16.783Z,6.90
2018-05-12T22:47:43.833Z,7.10
2018-05-12T22:50:10.778Z,7.40
2018-05-12T22:52:37.621Z,7.37
2018-05-12T22:55:04.463Z,7.30
2018-05-12T22:57:31.302Z,7.43
2018-05-12T22:59:58.259Z,7.60
2018-05-12T23:02:25.087Z,7.07
2018-05-12T23:04:52.034Z,7.10
2018-05-12T23:07:18.873Z,7.37
2018-05-12T23:09:45.924Z,7.33
2018-05-12T23:12:12.686Z,7.17
2018-05-12T23:14:40.323Z,7.70
2018-05-12T23:17:07.164Z,7.20
2018-05-12T23:19:34.008Z,6.97
2018-05-12T23:22:00.847Z,6.60
2018-05-12T23:24:27.690Z,7.33
2018-05-12T23:26:54.635Z,6.87
2018-05-12T23:29:21.477Z,6.63
2018-05-12T23:31:48.316Z,6.37
2018-05-12T23:34:15.159Z,6.90
2018-05-12T23:36:42.012Z,6.70
2018-05-12T23:39:08.847Z,6.43
2018-05-12T23:41:35.686Z,6.53
2018-05-12T23:44:02.531Z,5.00
2018-05-12T23:46:29.370Z,6.40
2018-05-12T23:48:56.220Z,5.77
2018-05-12T23:51:23.390Z,5.53
2018-05-12T23:53:50.204Z,4.70
2018-05-12T23:56:17.049Z,5.07
2018-05-12T23:58:43.891Z,5.37
