createdAt,value
2023-12-30T00:00:01.378Z,10.59
2023-12-30T00:00:18.705Z,10.58
2023-12-30T00:00:24.432Z,10.59
2023-12-30T00:00:34.073Z,10.58
2023-12-30T00:00:45.090Z,10.59
2023-12-30T00:00:56.093Z,10.58
2023-12-30T00:01:06.857Z,10.59
2023-12-30T00:01:17.477Z,10.58
2023-12-30T00:01:28.022Z,10.58
2023-12-30T00:01:38.912Z,10.62
2023-12-30T00:01:49.496Z,10.56
2023-12-30T00:02:00.433Z,10.60
2023-12-30T00:02:11.209Z,10.58
2023-12-30T00:02:22.260Z,10.55
2023-12-30T00:02:33.232Z,10.55
2023-12-30T00:02:43.991Z,10.62
2023-12-30T00:02:55.049Z,10.55
2023-12-30T00:03:06.439Z,10.58
2023-12-30T00:03:16.739Z,10.60
2023-12-30T00:03:27.806Z,10.58
2023-12-30T00:03:38.761Z,10.59
2023-12-30T00:03:49.604Z,10.60
2023-12-30T00:04:00.215Z,10.58
2023-12-30T00:04:10.904Z,10.59
2023-12-30T00:04:21.679Z,10.60
2023-12-30T00:04:32.709Z,10.59
2023-12-30T00:04:43.736Z,10.55
2023-12-30T00:04:54.469Z,10.60
2023-12-30T00:05:05.528Z,10.59
2023-12-30T00:05:16.490Z,10.58
2023-12-30T00:05:27.369Z,10.59
2023-12-30T00:05:37.898Z,10.56
2023-12-30T00:05:48.928Z,10.62
2023-12-30T00:05:59.743Z,10.58
2023-12-30T00:06:10.343Z,10.59
2023-12-30T00:06:20.786Z,10.62
2023-12-30T00:06:31.540Z,10.60
2023-12-30T00:06:42.649Z,10.59
2023-12-30T00:06:53.590Z,10.56
2023-12-30T00:07:04.377Z,10.56
2023-12-30T00:07:15.415Z,10.56
2023-12-30T00:07:26.450Z,10.56
2023-12-30T00:07:37.219Z,10.59
2023-12-30T00:07:48.281Z,10.58
2023-12-30T00:07:59.240Z,10.58
2023-12-30T00:08:10.011Z,10.58
2023-12-30T00:08:21.072Z,10.58
2023-12-30T00:08:32.021Z,10.58
2023-12-30T00:08:42.805Z,10.62
2023-12-30T00:08:53.844Z,10.55
2023-12-30T00:09:04.814Z,10.56
2023-12-30T00:09:15.566Z,10.58
2023-12-30T00:09:26.612Z,10.58
2023-12-30T00:09:37.606Z,10.59
2023-12-30T00:09:48.365Z,10.60
2023-12-30T00:09:59.408Z,10.59
2023-12-30T00:10:10.393Z,10.59
2023-12-30T00:10:21.302Z,10.58
2023-12-30T00:10:31.992Z,10.59
2023-12-30T00:10:42.451Z,10.62
2023-12-30T00:10:53.218Z,10.60
2023-12-30T00:11:04.266Z,10.55
2023-12-30T00:11:15.238Z,10.59
2023-12-30T00:11:26.003Z,10.58
2023-12-30T00:11:37.047Z,10.56
2023-12-30T00:11:48.015Z,10.63
2023-12-30T00:11:58.790Z,10.60
2023-12-30T00:12:09.838Z,10.62
2023-12-30T00:12:20.812Z,10.60
2023-12-30T00:12:31.597Z,10.62
2023-12-30T00:12:42.658Z,10.59
2023-12-30T00:12:53.621Z,10.59
2023-12-30T00:13:04.807Z,10.62
2023-12-30T00:13:14.971Z,10.58
2023-12-30T00:13:25.917Z,10.60
2023-12-30T00:13:36.745Z,10.62
2023-12-30T00:13:47.769Z,10.60
2023-12-30T00:13:58.708Z,10.62
2023-12-30T00:14:09.477Z,10.59
2023-12-30T00:14:20.540Z,10.62
2023-12-30T00:14:31.503Z,10.58
2023-12-30T00:14:42.276Z,10.62
2023-12-30T00:14:53.330Z,10.62
2023-12-30T00:15:04.284Z,10.59
2023-12-30T00:15:15.057Z,10.65
2023-12-30T00:15:26.108Z,10.63
2023-12-30T00:15:37.066Z,10.60
2023-12-30T00:15:47.883Z,10.63
2023-12-30T00:15:58.445Z,10.66
2023-12-30T00:16:09.423Z,10.59
2023-12-30T00:16:20.585Z,10.62
2023-12-30T00:16:31.622Z,10.63
2023-12-30T00:16:42.587Z,10.65
2023-12-30T00:16:53.356Z,10.65
2023-12-30T00:17:04.398Z,10.65
2023-12-30T00:17:15.366Z,10.62
2023-12-30T00:17:26.245Z,10.63
2023-12-30T00:17:36.998Z,10.62
2023-12-30T00:17:47.517Z,10.62
2023-12-30T00:17:58.344Z,10.65
2023-12-30T00:18:08.937Z,10.59
2023-12-30T00:18:19.956Z,10.65
2023-12-30T00:18:30.770Z,10.65
2023-12-30T00:18:41.871Z,10.63
2023-12-30T00:18:52.954Z,10.66
2023-12-30T00:19:03.956Z,10.63
2023-12-30T00:19:14.573Z,10.63
2023-12-30T00:19:25.655Z,10.62
2023-12-30T00:19:36.611Z,10.60
2023-12-30T00:19:47.129Z,10.66
2023-12-30T00:19:58.141Z,10.63
2023-12-30T00:20:08.895Z,10.63
2023-12-30T00:20:19.916Z,10.65
2023-12-30T00:20:30.879Z,10.65
2023-12-30T00:20:41.656Z,10.63
2023-12-30T00:20:52.705Z,10.68
2023-12-30T00:21:03.670Z,10.65
2023-12-30T00:21:14.434Z,10.66
2023-12-30T00:21:25.487Z,10.66
2023-12-30T00:21:36.469Z,10.63
2023-12-30T00:21:47.332Z,10.62
2023-12-30T00:21:57.870Z,10.65
2023-12-30T00:22:08.821Z,10.62
2023-12-30T00:22:19.563Z,10.63
2023-12-30T00:22:30.671Z,10.71
2023-12-30T00:22:41.612Z,10.66
2023-12-30T00:22:52.377Z,10.66
2023-12-30T00:23:03.733Z,10.66
2023-12-30T00:23:14.402Z,10.63
2023-12-30T00:23:27.041Z,10.68
2023-12-30T00:23:42.893Z,10.66
2023-12-30T00:23:48.185Z,10.70
2023-12-30T00:23:57.782Z,10.66
2023-12-30T00:24:08.862Z,10.68
2023-12-30T00:24:19.785Z,10.66
2023-12-30T00:24:30.550Z,10.68
2023-12-30T00:24:41.619Z,10.63
2023-12-30T00:24:52.675Z,10.62
2023-12-30T00:25:03.447Z,10.68
2023-12-30T00:25:13.975Z,10.65
2023-12-30T00:25:25.046Z,10.65
2023-12-30T00:25:35.784Z,10.66
2023-12-30T00:25:46.806Z,10.63
2023-12-30T00:25:57.835Z,10.62
2023-12-30T00:26:08.602Z,10.65
2023-12-30T00:26:19.295Z,10.66
2023-12-30T00:26:30.259Z,10.62
2023-12-30T00:26:41.031Z,10.66
2023-12-30T00:26:52.075Z,10.68
2023-12-30T00:27:03.042Z,10.65
2023-12-30T00:27:13.822Z,10.68
2023-12-30T00:27:24.867Z,10.71
2023-12-30T00:27:35.822Z,10.63
2023-12-30T00:27:46.718Z,10.73
2023-12-30T00:27:57.292Z,10.65
2023-12-30T00:28:07.799Z,10.66
2023-12-30T00:28:18.560Z,10.68
2023-12-30T00:28:29.637Z,10.68
2023-12-30T00:28:40.568Z,10.66
2023-12-30T00:28:51.375Z,10.65
2023-12-30T00:29:02.399Z,10.63
2023-12-30T00:29:13.366Z,10.70
2023-12-30T00:29:24.132Z,10.71
2023-12-30T00:29:34.687Z,10.63
2023-12-30T00:29:45.653Z,10.70
2023-12-30T00:29:56.422Z,10.68
2023-12-30T00:30:07.478Z,10.66
2023-12-30T00:30:18.525Z,10.65
2023-12-30T00:30:29.320Z,10.66
2023-12-30T00:30:40.380Z,10.66
2023-12-30T00:30:51.470Z,10.66
2023-12-30T00:31:02.347Z,10.66
2023-12-30T00:31:12.851Z,10.65
2023-12-30T00:31:23.830Z,10.70
2023-12-30T00:31:34.698Z,10.65
2023-12-30T00:31:45.221Z,10.63
2023-12-30T00:31:55.900Z,10.65
2023-12-30T00:32:06.664Z,10.68
2023-12-30T00:32:17.720Z,10.73
2023-12-30T00:32:28.724Z,10.68
2023-12-30T00:32:39.528Z,10.70
2023-12-30T00:32:50.077Z,10.65
2023-12-30T00:33:01.209Z,10.70
2023-12-30T00:33:12.207Z,10.68
2023-12-30T00:33:22.787Z,10.66
2023-12-30T00:33:33.757Z,10.71
2023-12-30T00:33:44.557Z,10.70
2023-12-30T00:33:55.182Z,10.63
2023-12-30T00:34:05.711Z,10.66
2023-12-30T00:34:16.538Z,10.71
2023-12-30T00:34:27.125Z,10.70
2023-12-30T00:34:37.633Z,10.70
2023-12-30T00:34:48.395Z,10.63
2023-12-30T00:34:58.991Z,10.68
2023-12-30T00:35:09.918Z,10.68
2023-12-30T00:35:20.680Z,10.68
2023-12-30T00:35:31.722Z,10.70
2023-12-30T00:35:42.692Z,10.63
2023-12-30T00:35:53.462Z,10.66
2023-12-30T00:36:04.516Z,10.68
2023-12-30T00:36:15.487Z,10.66
2023-12-30T00:36:26.248Z,10.63
2023-12-30T00:36:37.286Z,10.65
2023-12-30T00:36:48.279Z,10.66
2023-12-30T00:36:59.055Z,10.68
2023-12-30T00:37:10.138Z,10.65
2023-12-30T00:37:20.787Z,10.63
2023-12-30T00:37:31.551Z,10.65
2023-12-30T00:37:42.574Z,10.66
2023-12-30T00:37:53.537Z,10.63
2023-12-30T00:38:04.298Z,10.65
2023-12-30T00:38:19.504Z,10.63
2023-12-30T00:38:27.550Z,10.63
2023-12-30T00:38:37.150Z,10.63
2023-12-30T00:38:48.207Z,10.66
2023-12-30T00:38:59.166Z,10.66
2023-12-30T00:39:09.947Z,10.63
2023-12-30T00:39:20.985Z,10.63
2023-12-30T00:39:31.964Z,10.63
2023-12-30T00:39:42.735Z,10.60
2023-12-30T00:39:53.804Z,10.63
2023-12-30T00:40:04.836Z,10.62
2023-12-30T00:40:21.213Z,10.63
2023-12-30T00:40:27.760Z,10.60
2023-12-30T00:40:37.642Z,10.65
2023-12-30T00:40:48.408Z,10.66
2023-12-30T00:40:59.437Z,10.65
2023-12-30T00:41:10.793Z,10.62
2023-12-30T00:41:21.585Z,10.60
2023-12-30T00:41:32.616Z,10.65
2023-12-30T00:41:43.594Z,10.63
2023-12-30T00:41:54.349Z,10.62
2023-12-30T00:42:05.405Z,10.63
2023-12-30T00:42:16.358Z,10.59
2023-12-30T00:42:27.194Z,10.63
2023-12-30T00:42:38.267Z,10.63
2023-12-30T00:42:49.267Z,10.63
2023-12-30T00:43:00.390Z,10.59
2023-12-30T00:43:10.631Z,10.60
2023-12-30T00:43:21.615Z,10.62
2023-12-30T00:43:32.405Z,10.62
2023-12-30T00:43:42.907Z,10.59
2023-12-30T00:43:53.894Z,10.63
2023-12-30T00:44:04.661Z,10.59
2023-12-30T00:44:15.692Z,10.63
2023-12-30T00:44:26.671Z,10.63
2023-12-30T00:44:37.418Z,10.60
2023-12-30T00:44:48.470Z,10.60
2023-12-30T00:44:59.432Z,10.62
2023-12-30T00:45:10.203Z,10.62
2023-12-30T00:45:20.893Z,10.63
2023-12-30T00:45:31.863Z,10.60
2023-12-30T00:45:42.694Z,10.65
2023-12-30T00:45:53.377Z,10.62
2023-12-30T00:46:04.409Z,10.58
2023-12-30T00:46:15.196Z,10.65
2023-12-30T00:46:26.262Z,10.60
2023-12-30T00:46:37.213Z,10.63
2023-12-30T00:46:47.980Z,10.60
2023-12-30T00:46:59.018Z,10.62
2023-12-30T00:47:09.980Z,10.60
2023-12-30T00:47:20.977Z,10.62
2023-12-30T00:47:32.068Z,10.60
2023-12-30T00:47:43.027Z,10.60
2023-12-30T00:47:53.768Z,10.62
2023-12-30T00:48:04.455Z,10.63
2023-12-30T00:48:14.912Z,10.65
2023-12-30T00:48:25.672Z,10.62
2023-12-30T00:48:36.709Z,10.62
2023-12-30T00:48:56.458Z,10.63
2023-12-30T00:48:59.727Z,10.60
2023-12-30T00:49:09.745Z,10.62
2023-12-30T00:49:20.764Z,10.65
2023-12-30T00:49:31.561Z,10.65
2023-12-30T00:49:42.699Z,10.63
2023-12-30T00:49:53.266Z,10.60
2023-12-30T00:50:04.040Z,10.65
2023-12-30T00:50:15.077Z,10.66
2023-12-30T00:50:26.054Z,10.65
2023-12-30T00:50:36.833Z,10.63
2023-12-30T00:50:47.876Z,10.63
2023-12-30T00:50:58.856Z,10.60
2023-12-30T00:51:09.624Z,10.60
2023-12-30T00:51:20.681Z,10.62
2023-12-30T00:51:31.648Z,10.59
2023-12-30T00:51:42.411Z,10.68
2023-12-30T00:51:53.476Z,10.62
2023-12-30T00:52:04.495Z,10.62
2023-12-30T00:52:15.265Z,10.60
2023-12-30T00:52:26.344Z,10.62
2023-12-30T00:52:37.433Z,10.63
2023-12-30T00:52:48.145Z,10.63
2023-12-30T00:52:59.663Z,10.65
2023-12-30T00:53:10.270Z,10.63
2023-12-30T00:53:21.249Z,10.66
2023-12-30T00:53:32.312Z,10.62
2023-12-30T00:53:43.284Z,10.58
2023-12-30T00:53:54.061Z,10.60
2023-12-30T00:54:05.106Z,10.59
2023-12-30T00:54:16.071Z,10.58
2023-12-30T00:54:31.891Z,10.63
2023-12-30T00:54:44.746Z,10.56
2023-12-30T00:54:51.415Z,10.59
2023-12-30T00:54:59.583Z,10.59
2023-12-30T00:55:10.628Z,10.59
2023-12-30T00:55:21.621Z,10.59
2023-12-30T00:55:32.491Z,10.62
2023-12-30T00:55:42.986Z,10.58
2023-12-30T00:55:53.946Z,10.58
2023-12-30T00:56:04.717Z,10.60
2023-12-30T00:56:15.775Z,10.62
2023-12-30T00:56:26.743Z,10.60
2023-12-30T00:56:37.520Z,10.60
2023-12-30T00:56:48.573Z,10.63
2023-12-30T00:56:59.548Z,10.59
2023-12-30T00:57:10.337Z,10.60
2023-12-30T00:57:21.377Z,10.58
2023-12-30T00:57:32.345Z,10.56
2023-12-30T00:57:43.123Z,10.56
2023-12-30T00:57:54.202Z,10.58
2023-12-30T00:58:05.221Z,10.60
2023-12-30T00:58:16.049Z,10.59
2023-12-30T00:58:26.647Z,10.56
2023-12-30T00:58:37.626Z,10.56
2023-12-30T00:58:48.412Z,10.58
2023-12-30T00:58:59.455Z,10.60
2023-12-30T00:59:10.429Z,10.60
2023-12-30T00:59:21.247Z,10.58
2023-12-30T00:59:32.244Z,10.58
2023-12-30T00:59:43.216Z,10.58
2023-12-30T00:59:53.986Z,10.56
2023-12-30T01:00:05.024Z,10.56
2023-12-30T01:00:15.997Z,10.62
2023-12-30T01:00:26.760Z,10.52
2023-12-30T01:00:37.895Z,10.55
2023-12-30T01:00:48.845Z,10.52
2023-12-30T01:00:59.699Z,10.58
2023-12-30T01:01:10.851Z,10.60
2023-12-30T01:01:21.340Z,10.56
2023-12-30T01:01:32.147Z,10.62
2023-12-30T01:01:42.753Z,10.53
2023-12-30T01:01:53.712Z,10.52
2023-12-30T01:02:04.482Z,10.56
2023-12-30T01:02:15.559Z,10.55
2023-12-30T01:02:26.512Z,10.53
2023-12-30T01:02:37.263Z,10.53
2023-12-30T01:02:48.344Z,10.56
2023-12-30T01:02:59.521Z,10.53
2023-12-30T01:03:10.452Z,10.52
2023-12-30T01:03:21.504Z,10.55
2023-12-30T01:03:32.463Z,10.47
2023-12-30T01:03:43.349Z,10.55
2023-12-30T01:03:53.982Z,10.56
2023-12-30T01:04:04.503Z,10.53
2023-12-30T01:04:15.386Z,10.55
2023-12-30T01:04:25.890Z,10.53
2023-12-30T01:04:36.911Z,10.52
2023-12-30T01:04:47.814Z,10.55
2023-12-30T01:04:58.510Z,10.53
2023-12-30T01:05:09.570Z,10.51
2023-12-30T01:05:20.374Z,10.55
2023-12-30T01:05:31.427Z,10.53
2023-12-30T01:05:42.385Z,10.51
2023-12-30T01:05:53.175Z,10.55
2023-12-30T01:06:04.174Z,10.56
2023-12-30T01:06:15.147Z,10.53
2023-12-30T01:06:25.908Z,10.55
2023-12-30T01:06:36.952Z,10.53
2023-12-30T01:06:47.921Z,10.53
2023-12-30T01:06:58.725Z,10.56
2023-12-30T01:07:09.866Z,10.52
2023-12-30T01:07:20.478Z,10.52
2023-12-30T01:07:31.261Z,10.56
2023-12-30T01:07:42.284Z,10.53
2023-12-30T01:07:53.243Z,10.52
2023-12-30T01:08:04.026Z,10.59
2023-12-30T01:08:15.090Z,10.52
2023-12-30T01:08:26.131Z,10.51
2023-12-30T01:08:36.934Z,10.46
2023-12-30T01:08:47.406Z,10.51
2023-12-30T01:08:58.390Z,10.52
2023-12-30T01:09:09.149Z,10.52
2023-12-30T01:09:20.207Z,10.55
2023-12-30T01:09:31.165Z,10.51
2023-12-30T01:09:41.939Z,10.52
2023-12-30T01:09:53.036Z,10.47
2023-12-30T01:10:04.021Z,10.51
2023-12-30T01:10:14.842Z,10.53
2023-12-30T01:10:25.404Z,10.51
2023-12-30T01:10:36.375Z,10.47
2023-12-30T01:10:47.126Z,10.51
2023-12-30T01:10:58.187Z,10.52
2023-12-30T01:11:09.162Z,10.47
2023-12-30T01:11:19.915Z,10.53
2023-12-30T01:11:31.009Z,10.51
2023-12-30T01:11:41.932Z,10.47
2023-12-30T01:11:52.709Z,10.47
2023-12-30T01:12:03.741Z,10.43
2023-12-30T01:12:14.707Z,10.42
2023-12-30T01:12:25.482Z,10.46
2023-12-30T01:12:36.530Z,10.47
2023-12-30T01:12:47.538Z,10.44
2023-12-30T01:12:58.349Z,10.46
2023-12-30T01:13:08.874Z,10.46
2023-12-30T01:13:19.847Z,10.43
2023-12-30T01:13:30.651Z,10.47
2023-12-30T01:13:41.694Z,10.43
2023-12-30T01:13:52.619Z,10.44
2023-12-30T01:14:03.399Z,10.46
2023-12-30T01:14:14.459Z,10.43
2023-12-30T01:14:25.412Z,10.44
2023-12-30T01:14:36.187Z,10.44
2023-12-30T01:14:47.240Z,10.43
2023-12-30T01:14:58.199Z,10.42
2023-12-30T01:15:08.980Z,10.42
2023-12-30T01:15:20.042Z,10.43
2023-12-30T01:15:31.009Z,10.43
2023-12-30T01:15:41.784Z,10.46
2023-12-30T01:15:52.851Z,10.39
2023-12-30T01:16:03.863Z,10.44
2023-12-30T01:16:14.635Z,10.40
2023-12-30T01:16:25.717Z,10.40
2023-12-30T01:16:36.733Z,10.40
2023-12-30T01:16:47.446Z,10.43
2023-12-30T01:16:58.051Z,10.42
2023-12-30T01:17:09.015Z,10.40
2023-12-30T01:17:19.803Z,10.43
2023-12-30T01:17:31.340Z,10.40
2023-12-30T01:17:41.795Z,10.39
2023-12-30T01:17:52.676Z,10.42
2023-12-30T01:18:03.326Z,10.37
2023-12-30T01:18:13.795Z,10.40
2023-12-30T01:18:24.648Z,10.46
2023-12-30T01:18:35.304Z,10.37
2023-12-30T01:18:45.779Z,10.43
2023-12-30T01:18:56.694Z,10.40
2023-12-30T01:19:07.232Z,10.36
2023-12-30T01:19:18.287Z,10.39
2023-12-30T01:19:29.155Z,10.42
2023-12-30T01:19:39.714Z,10.37
2023-12-30T01:19:50.704Z,10.39
2023-12-30T01:20:01.445Z,10.42
2023-12-30T01:20:12.665Z,10.37
2023-12-30T01:20:23.073Z,10.37
2023-12-30T01:20:33.884Z,10.39
2023-12-30T01:20:44.908Z,10.37
2023-12-30T01:20:55.888Z,10.37
2023-12-30T01:21:06.648Z,10.40
2023-12-30T01:21:17.724Z,10.39
2023-12-30T01:21:28.668Z,10.36
2023-12-30T01:21:39.427Z,10.40
2023-12-30T01:21:50.485Z,10.39
2023-12-30T01:22:01.503Z,10.43
2023-12-30T01:22:12.358Z,10.37
2023-12-30T01:22:22.859Z,10.40
2023-12-30T01:22:33.861Z,10.36
2023-12-30T01:22:44.597Z,10.34
2023-12-30T01:22:55.199Z,10.39
2023-12-30T01:23:06.166Z,10.39
2023-12-30T01:23:16.948Z,10.36
2023-12-30T01:23:27.997Z,10.33
2023-12-30T01:23:38.959Z,10.36
2023-12-30T01:23:49.721Z,10.36
2023-12-30T01:24:00.776Z,10.37
2023-12-30T01:24:11.786Z,10.36
2023-12-30T01:24:22.520Z,10.34
2023-12-30T01:24:33.573Z,10.36
2023-12-30T01:24:44.546Z,10.40
2023-12-30T01:24:55.468Z,10.36
2023-12-30T01:25:06.524Z,10.34
2023-12-30T01:25:17.597Z,10.39
2023-12-30T01:25:28.414Z,10.36
2023-12-30T01:25:38.911Z,10.39
2023-12-30T01:25:49.951Z,10.33
2023-12-30T01:26:00.681Z,10.36
2023-12-30T01:26:11.722Z,10.33
2023-12-30T01:26:22.694Z,10.33
2023-12-30T01:26:33.458Z,10.33
2023-12-30T01:26:44.512Z,10.32
2023-12-30T01:26:55.059Z,10.32
2023-12-30T01:27:05.829Z,10.32
2023-12-30T01:27:16.885Z,10.33
2023-12-30T01:27:27.838Z,10.33
2023-12-30T01:27:38.610Z,10.32
2023-12-30T01:27:49.684Z,10.37
2023-12-30T01:28:00.665Z,10.37
2023-12-30T01:28:11.431Z,10.34
2023-12-30T01:28:22.514Z,10.32
2023-12-30T01:28:33.525Z,10.32
2023-12-30T01:28:44.401Z,10.36
2023-12-30T01:28:54.896Z,10.34
2023-12-30T01:29:05.864Z,10.33
2023-12-30T01:29:16.638Z,10.30
2023-12-30T01:29:27.687Z,10.30
2023-12-30T01:29:38.656Z,10.30
2023-12-30T01:29:49.413Z,10.32
2023-12-30T01:30:00.478Z,10.30
2023-12-30T01:30:11.464Z,10.33
2023-12-30T01:30:22.301Z,10.32
2023-12-30T01:30:32.852Z,10.34
2023-12-30T01:30:43.809Z,10.26
2023-12-30T01:30:54.628Z,10.32
2023-12-30T01:31:05.274Z,10.26
2023-12-30T01:31:15.828Z,10.28
2023-12-30T01:31:26.712Z,10.33
2023-12-30T01:31:37.232Z,10.28
2023-12-30T01:31:48.240Z,10.30
2023-12-30T01:31:59.111Z,10.28
2023-12-30T01:32:09.589Z,10.30
2023-12-30T01:32:20.555Z,10.25
2023-12-30T01:32:31.347Z,10.30
2023-12-30T01:32:42.469Z,10.34
2023-12-30T01:32:53.027Z,10.30
2023-12-30T01:33:03.954Z,10.30
2023-12-30T01:33:14.609Z,10.26
2023-12-30T01:33:25.624Z,10.28
2023-12-30T01:33:36.545Z,10.32
2023-12-30T01:33:47.245Z,10.28
2023-12-30T01:33:57.857Z,10.25
2023-12-30T01:34:08.743Z,10.30
2023-12-30T01:34:19.374Z,10.32
2023-12-30T01:34:29.921Z,10.30
2023-12-30T01:34:40.769Z,10.32
2023-12-30T01:34:51.283Z,10.28
2023-12-30T01:35:01.821Z,10.25
2023-12-30T01:35:12.561Z,10.28
2023-12-30T01:35:23.596Z,10.22
2023-12-30T01:35:34.569Z,10.28
2023-12-30T01:35:45.330Z,10.33
2023-12-30T01:35:55.880Z,10.25
2023-12-30T01:36:06.869Z,10.25
2023-12-30T01:36:17.636Z,10.30
2023-12-30T01:36:28.682Z,10.26
2023-12-30T01:36:39.650Z,10.30
2023-12-30T01:36:50.458Z,10.30
2023-12-30T01:37:01.528Z,10.26
2023-12-30T01:37:12.617Z,10.28
2023-12-30T01:37:23.413Z,10.24
2023-12-30T01:37:34.454Z,10.30
2023-12-30T01:37:45.401Z,10.25
2023-12-30T01:37:56.526Z,10.26
2023-12-30T01:38:07.585Z,10.22
2023-12-30T01:38:18.550Z,10.25
2023-12-30T01:38:29.326Z,10.25
2023-12-30T01:38:40.360Z,10.28
2023-12-30T01:38:51.344Z,10.25
2023-12-30T01:39:02.110Z,10.30
2023-12-30T01:39:13.186Z,10.25
2023-12-30T01:39:24.157Z,10.26
2023-12-30T01:39:34.948Z,10.22
2023-12-30T01:39:46.011Z,10.25
2023-12-30T01:39:56.965Z,10.25
2023-12-30T01:40:07.741Z,10.30
2023-12-30T01:40:18.743Z,10.22
2023-12-30T01:40:29.826Z,10.21
2023-12-30T01:40:40.653Z,10.28
2023-12-30T01:40:51.713Z,10.24
2023-12-30T01:41:02.662Z,10.25
2023-12-30T01:41:13.437Z,10.25
2023-12-30T01:41:24.478Z,10.22
2023-12-30T01:41:35.510Z,10.22
2023-12-30T01:41:46.235Z,10.25
2023-12-30T01:41:57.288Z,10.25
2023-12-30T01:42:08.244Z,10.25
2023-12-30T01:42:19.407Z,10.28
2023-12-30T01:42:30.440Z,10.22
2023-12-30T01:42:41.398Z,10.22
2023-12-30T01:42:52.168Z,10.32
2023-12-30T01:43:03.590Z,10.19
2023-12-30T01:43:14.215Z,10.25
2023-12-30T01:43:24.993Z,10.25
2023-12-30T01:43:38.179Z,10.26
2023-12-30T01:43:46.816Z,10.26
2023-12-30T01:43:57.552Z,10.26
2023-12-30T01:44:08.109Z,10.28
2023-12-30T01:44:19.088Z,10.25
2023-12-30T01:44:29.855Z,10.33
2023-12-30T01:44:40.906Z,10.26
2023-12-30T01:44:51.876Z,10.25
2023-12-30T01:45:02.635Z,10.28
2023-12-30T01:45:13.680Z,10.28
2023-12-30T01:45:24.645Z,10.25
2023-12-30T01:45:35.415Z,10.26
2023-12-30T01:45:46.459Z,10.26
2023-12-30T01:45:57.256Z,10.25
2023-12-30T01:46:08.063Z,10.30
2023-12-30T01:46:18.743Z,10.28
2023-12-30T01:46:29.750Z,10.25
2023-12-30T01:46:40.470Z,10.24
2023-12-30T01:46:51.520Z,10.30
2023-12-30T01:47:02.535Z,10.25
2023-12-30T01:47:13.362Z,10.24
2023-12-30T01:47:24.514Z,10.24
2023-12-30T01:47:35.075Z,10.25
2023-12-30T01:47:45.952Z,10.26
2023-12-30T01:47:56.547Z,10.32
2023-12-30T01:48:07.581Z,10.25
2023-12-30T01:48:18.488Z,10.21
2023-12-30T01:48:29.133Z,10.28
2023-12-30T01:48:40.233Z,10.24
2023-12-30T01:48:51.211Z,10.28
2023-12-30T01:49:01.856Z,10.25
2023-12-30T01:49:12.417Z,10.26
2023-12-30T01:49:23.170Z,10.25
2023-12-30T01:49:34.242Z,10.26
2023-12-30T01:49:45.291Z,10.22
2023-12-30T01:49:56.049Z,10.25
2023-12-30T01:50:07.086Z,10.26
2023-12-30T01:50:18.081Z,10.22
2023-12-30T01:50:28.847Z,10.26
2023-12-30T01:50:39.905Z,10.24
2023-12-30T01:50:50.877Z,10.21
2023-12-30T01:51:01.627Z,10.24
2023-12-30T01:51:24.263Z,10.22
2023-12-30T01:51:26.578Z,10.24
2023-12-30T01:51:34.693Z,10.19
2023-12-30T01:51:45.736Z,10.19
2023-12-30T01:51:56.732Z,10.25
2023-12-30T01:52:07.555Z,10.25
2023-12-30T01:52:18.081Z,10.21
2023-12-30T01:52:29.132Z,10.21
2023-12-30T01:52:39.900Z,10.22
2023-12-30T01:52:50.964Z,10.25
2023-12-30T01:53:02.215Z,10.22
2023-12-30T01:53:12.657Z,10.19
2023-12-30T01:53:23.163Z,10.18
2023-12-30T01:53:34.174Z,10.19
2023-12-30T01:53:44.942Z,10.22
2023-12-30T01:53:55.498Z,10.22
2023-12-30T01:54:06.467Z,10.21
2023-12-30T01:54:17.252Z,10.21
2023-12-30T01:54:28.296Z,10.19
2023-12-30T01:54:39.276Z,10.21
2023-12-30T01:54:50.075Z,10.21
2023-12-30T01:55:01.114Z,10.19
2023-12-30T01:55:12.057Z,10.18
2023-12-30T01:55:22.863Z,10.19
2023-12-30T01:55:33.950Z,10.19
2023-12-30T01:55:44.925Z,10.22
2023-12-30T01:55:55.842Z,10.19
2023-12-30T01:56:06.902Z,10.22
2023-12-30T01:56:17.854Z,10.19
2023-12-30T01:56:28.653Z,10.22
2023-12-30T01:56:39.689Z,10.19
2023-12-30T01:56:50.656Z,10.19
2023-12-30T01:57:01.419Z,10.18
2023-12-30T01:57:12.470Z,10.18
2023-12-30T01:57:23.431Z,10.17
2023-12-30T01:57:34.210Z,10.19
2023-12-30T01:57:45.339Z,10.21
2023-12-30T01:57:56.290Z,10.15
2023-12-30T01:58:07.077Z,10.19
2023-12-30T01:58:18.156Z,10.17
2023-12-30T01:58:29.134Z,10.18
2023-12-30T01:58:39.863Z,10.21
2023-12-30T01:58:50.909Z,10.17
2023-12-30T01:59:01.948Z,10.18
2023-12-30T01:59:12.695Z,10.19
2023-12-30T01:59:23.732Z,10.21
2023-12-30T01:59:34.697Z,10.17
2023-12-30T01:59:45.811Z,10.19
2023-12-30T01:59:56.355Z,10.15
2023-12-30T02:00:07.295Z,10.15
2023-12-30T02:00:18.048Z,10.19
2023-12-30T02:00:29.093Z,10.19
2023-12-30T02:00:40.081Z,10.18
2023-12-30T02:00:50.914Z,10.19
2023-12-30T02:01:01.535Z,10.19
2023-12-30T02:01:12.046Z,10.17
2023-12-30T02:01:22.903Z,10.17
2023-12-30T02:01:33.572Z,10.18
2023-12-30T02:01:44.032Z,10.17
2023-12-30T02:01:54.877Z,10.21
2023-12-30T02:02:05.603Z,10.19
2023-12-30T02:02:16.143Z,10.18
2023-12-30T02:02:26.891Z,10.24
2023-12-30T02:02:37.919Z,10.18
2023-12-30T02:02:49.016Z,10.18
2023-12-30T02:03:00.033Z,10.21
2023-12-30T02:03:10.750Z,10.22
2023-12-30T02:03:32.415Z,10.21
2023-12-30T02:03:43.472Z,10.21
2023-12-30T02:03:54.523Z,10.19
2023-12-30T02:04:05.367Z,10.19
2023-12-30T02:04:16.402Z,10.18
2023-12-30T02:04:27.344Z,10.18
2023-12-30T02:04:38.191Z,10.19
2023-12-30T02:04:48.814Z,10.14
2023-12-30T02:04:59.784Z,10.19
2023-12-30T02:05:10.571Z,10.21
2023-12-30T02:05:21.104Z,10.18
2023-12-30T02:05:32.149Z,10.15
2023-12-30T02:05:42.933Z,10.19
2023-12-30T02:05:53.528Z,10.18
2023-12-30T02:06:04.535Z,10.18
2023-12-30T02:06:15.264Z,10.18
2023-12-30T02:06:26.313Z,10.19
2023-12-30T02:06:37.277Z,10.14
2023-12-30T02:06:48.148Z,10.19
2023-12-30T02:06:58.732Z,10.18
2023-12-30T02:07:09.695Z,10.15
2023-12-30T02:07:20.262Z,10.18
2023-12-30T02:07:31.342Z,10.14
2023-12-30T02:07:42.351Z,10.17
2023-12-30T02:07:53.068Z,10.18
2023-12-30T02:08:04.114Z,10.14
2023-12-30T02:08:15.081Z,10.17
2023-12-30T02:08:25.862Z,10.17
2023-12-30T02:08:36.897Z,10.18
2023-12-30T02:08:48.019Z,10.18
2023-12-30T02:08:58.753Z,10.18
2023-12-30T02:09:09.805Z,10.17
2023-12-30T02:09:20.771Z,10.17
2023-12-30T02:09:31.564Z,10.18
2023-12-30T02:09:42.589Z,10.15
2023-12-30T02:09:53.593Z,10.21
2023-12-30T02:10:04.384Z,10.19
2023-12-30T02:10:15.083Z,10.17
2023-12-30T02:10:25.565Z,10.12
2023-12-30T02:10:36.343Z,10.15
2023-12-30T02:10:47.391Z,10.12
2023-12-30T02:10:58.323Z,10.18
2023-12-30T02:11:09.105Z,10.18
2023-12-30T02:11:20.144Z,10.15
2023-12-30T02:11:31.110Z,10.12
2023-12-30T02:11:41.927Z,10.15
2023-12-30T02:11:52.934Z,10.15
2023-12-30T02:12:03.902Z,10.17
2023-12-30T02:12:14.673Z,10.14
2023-12-30T02:12:25.723Z,10.15
2023-12-30T02:12:36.682Z,10.12
2023-12-30T02:12:47.549Z,10.14
2023-12-30T02:12:58.215Z,10.14
2023-12-30T02:13:09.238Z,10.12
2023-12-30T02:13:20.026Z,10.14
2023-12-30T02:13:31.111Z,10.12
2023-12-30T02:13:42.034Z,10.14
2023-12-30T02:13:52.796Z,10.15
2023-12-30T02:14:03.864Z,10.10
2023-12-30T02:14:14.822Z,10.14
2023-12-30T02:14:25.604Z,10.17
2023-12-30T02:14:36.697Z,10.09
2023-12-30T02:14:47.618Z,10.09
2023-12-30T02:14:58.525Z,10.10
2023-12-30T02:15:08.958Z,10.12
2023-12-30T02:15:19.936Z,10.12
2023-12-30T02:15:30.712Z,10.09
2023-12-30T02:15:41.738Z,10.14
2023-12-30T02:15:52.715Z,10.09
2023-12-30T02:16:03.541Z,10.12
2023-12-30T02:16:14.067Z,10.09
2023-12-30T02:16:25.046Z,10.09
2023-12-30T02:16:35.828Z,10.09
2023-12-30T02:16:46.863Z,10.06
2023-12-30T02:16:57.565Z,10.10
2023-12-30T02:17:08.353Z,10.12
2023-12-30T02:17:19.378Z,10.09
2023-12-30T02:17:30.471Z,10.06
2023-12-30T02:17:41.351Z,10.04
2023-12-30T02:17:51.912Z,10.10
2023-12-30T02:18:02.958Z,10.06
2023-12-30T02:18:13.799Z,10.03
2023-12-30T02:18:24.378Z,10.07
2023-12-30T02:18:35.381Z,10.03
2023-12-30T02:18:46.269Z,10.09
2023-12-30T02:18:57.413Z,10.06
2023-12-30T02:19:07.993Z,10.01
2023-12-30T02:19:18.932Z,10.03
2023-12-30T02:19:29.456Z,10.04
2023-12-30T02:19:40.521Z,10.00
2023-12-30T02:19:53.154Z,10.03
2023-12-30T02:20:02.282Z,10.01
2023-12-30T02:20:12.739Z,10.00