createdAt,value
2022-08-17T00:00:33.261Z,9.10
2022-08-17T00:03:15.457Z,9.48
2022-08-17T00:05:52.053Z,7.50
2022-08-17T00:08:24.205Z,8.00
2022-08-17T00:10:53.817Z,8.15
2022-08-17T00:13:27.716Z,7.95
2022-08-17T00:15:59.668Z,7.95
2022-08-17T00:19:01.941Z,7.18
2022-08-17T00:21:23.727Z,6.82
2022-08-17T00:23:54.247Z,6.97
2022-08-17T00:26:34.579Z,6.85
2022-08-17T00:29:13.392Z,6.93
2022-08-17T00:31:48.528Z,8.30
2022-08-17T00:34:16.201Z,7.38
2022-08-17T00:36:43.969Z,7.13
2022-08-17T00:39:11.879Z,8.07
2022-08-17T00:41:42.581Z,7.55
2022-08-17T00:44:12.491Z,7.45
2022-08-17T00:46:43.314Z,7.13
2022-08-17T00:49:15.424Z,7.60
2022-08-17T00:51:49.721Z,7.72
2022-08-17T00:54:23.951Z,7.90
2022-08-17T00:56:57.553Z,7.70
2022-08-17T00:59:35.875Z,6.88
2022-08-17T01:02:07.716Z,7.30
2022-08-17T01:04:36.589Z,7.70
2022-08-17T01:07:06.225Z,8.10
2022-08-17T01:09:36.856Z,7.60
2022-08-17T01:12:06.957Z,7.05
2022-08-17T01:14:36.944Z,7.75
2022-08-17T01:17:07.895Z,7.93
2022-08-17T01:19:39.404Z,7.45
2022-08-17T01:22:18.929Z,7.60
2022-08-17T01:25:08.496Z,7.53
2022-08-17T01:27:38.414Z,7.55
2022-08-17T01:30:57.791Z,8.50
2022-08-17T01:35:27.493Z,7.43
2022-08-17T01:37:56.628Z,7.50
2022-08-17T01:40:39.828Z,7.07
2022-08-17T01:43:22.005Z,7.82
2022-08-17T01:46:03.907Z,8.10
2022-08-17T01:48:37.201Z,7.55
2022-08-17T01:51:07.998Z,6.63
2022-08-17T01:53:40.960Z,8.25
2022-08-17T01:56:14.330Z,9.10
2022-08-17T01:58:44.062Z,8.32
2022-08-17T02:01:18.861Z,9.13
2022-08-17T02:03:53.194Z,7.88
2022-08-17T02:06:31.654Z,8.27
2022-08-17T02:09:18.731Z,7.75
2022-08-17T02:11:51.225Z,7.40
2022-08-17T02:14:18.539Z,7.65
2022-08-17T02:16:45.904Z,7.55
2022-08-17T02:19:16.631Z,7.88
2022-08-17T02:21:48.574Z,7.90
2022-08-17T02:25:00.591Z,6.75
2022-08-17T02:27:25.428Z,7.65
2022-08-17T02:29:53.095Z,7.55
2022-08-17T02:32:27.841Z,7.32
2022-08-17T02:34:57.411Z,8.55
2022-08-17T02:37:26.194Z,9.13
2022-08-17T02:39:57.300Z,8.70
2022-08-17T02:42:43.677Z,10.32
2022-08-17T02:45:16.876Z,10.07
2022-08-17T02:50:14.826Z,8.38
2022-08-17T02:52:47.506Z,9.20
2022-08-17T02:55:32.995Z,7.05
2022-08-17T02:58:00.461Z,8.60
2022-08-17T03:00:36.107Z,8.55
2022-08-17T03:03:06.442Z,8.25
2022-08-17T03:05:36.112Z,8.65
2022-08-17T03:08:05.549Z,7.72
2022-08-17T03:10:33.653Z,8.13
2022-08-17T03:13:02.021Z,8.02
2022-08-17T03:15:34.478Z,7.85
2022-08-17T03:18:06.888Z,7.68
2022-08-17T03:20:37.207Z,8.27
2022-08-17T03:23:04.878Z,7.95
2022-08-17T03:25:39.153Z,8.23
2022-08-17T03:28:07.293Z,7.85
2022-08-17T03:30:37.026Z,7.00
2022-08-17T03:33:07.783Z,7.85
2022-08-17T03:35:37.918Z,6.97
2022-08-17T03:38:05.830Z,7.40
2022-08-17T03:40:57.941Z,7.00
2022-08-17T03:43:22.734Z,7.70
2022-08-17T03:46:27.298Z,7.30
2022-08-17T03:49:20.892Z,8.52
2022-08-17T03:52:07.070Z,8.23
2022-08-17T03:54:53.598Z,7.93
2022-08-17T03:57:21.297Z,8.27
2022-08-17T03:59:48.668Z,8.27
2022-08-17T04:02:31.235Z,7.65
2022-08-17T04:04:59.230Z,8.63
2022-08-17T04:07:29.467Z,6.45
2022-08-17T04:09:58.444Z,8.52
2022-08-17T04:12:27.093Z,7.65
2022-08-17T04:14:55.372Z,7.72
2022-08-17T04:17:25.921Z,7.55
2022-08-17T04:19:54.601Z,7.05
2022-08-17T04:22:31.431Z,7.05
2022-08-17T04:25:27.590Z,7.03
2022-08-17T04:27:56.865Z,7.07
2022-08-17T04:30:24.777Z,6.78
2022-08-17T04:33:08.833Z,7.35
2022-08-17T04:35:45.259Z,6.88
2022-08-17T04:38:15.612Z,7.20
2022-08-17T04:41:02.123Z,8.00
2022-08-17T04:43:31.484Z,6.85
2022-08-17T04:46:07.257Z,7.57
2022-08-17T04:48:37.771Z,7.68
2022-08-17T04:51:13.949Z,7.63
2022-08-17T04:53:44.758Z,7.07
2022-08-17T04:56:16.874Z,6.40
2022-08-17T04:58:49.952Z,7.03
2022-08-17T05:01:23.194Z,6.20
2022-08-17T05:03:59.384Z,7.32
2022-08-17T05:06:28.490Z,7.05
2022-08-17T05:08:57.391Z,8.13
2022-08-17T05:11:27.413Z,7.15
2022-08-17T05:13:56.518Z,8.63
2022-08-17T05:16:26.311Z,7.22
2022-08-17T05:18:54.073Z,7.00
2022-08-17T05:21:23.310Z,8.15
2022-08-17T05:23:56.200Z,7.28
2022-08-17T05:26:26.116Z,7.38
2022-08-17T05:28:56.986Z,8.13
2022-08-17T05:31:25.366Z,6.80
2022-08-17T05:33:53.499Z,7.15
2022-08-17T05:36:38.097Z,7.47
2022-08-17T05:39:09.321Z,7.13
2022-08-17T05:41:46.656Z,8.13
2022-08-17T05:44:14.100Z,8.10
2022-08-17T05:46:45.911Z,7.43
2022-08-17T05:49:18.205Z,7.75
2022-08-17T05:52:10.996Z,7.53
2022-08-17T05:54:51.773Z,7.13
2022-08-17T05:57:58.447Z,7.93
2022-08-17T06:01:03.970Z,6.47
2022-08-17T06:04:26.909Z,7.78
2022-08-17T06:07:19.260Z,6.82
2022-08-17T06:09:53.545Z,7.22
2022-08-17T06:12:39.322Z,8.32
2022-08-17T06:15:26.617Z,8.00
2022-08-17T06:18:02.104Z,7.35
2022-08-17T06:20:38.876Z,7.93
2022-08-17T06:23:14.782Z,7.95
2022-08-17T06:25:56.483Z,7.75
2022-08-17T06:28:50.989Z,8.60
2022-08-17T06:31:27.855Z,7.50
2022-08-17T06:33:58.423Z,7.35
2022-08-17T06:37:01.849Z,7.38
2022-08-17T06:39:54.581Z,8.15
2022-08-17T06:43:05.150Z,6.65
2022-08-17T06:45:39.579Z,7.38
2022-08-17T06:48:24.702Z,8.02
2022-08-17T06:51:00.388Z,7.70
2022-08-17T06:53:43.236Z,7.93
2022-08-17T06:56:14.598Z,8.48
2022-08-17T06:58:45.095Z,7.60
2022-08-17T07:01:28.920Z,7.75
2022-08-17T07:04:11.628Z,7.10
2022-08-17T07:06:47.512Z,7.97
2022-08-17T07:09:26.108Z,7.05
2022-08-17T07:12:15.449Z,8.05
2022-08-17T07:14:54.457Z,7.75
2022-08-17T07:17:46.461Z,7.80
2022-08-17T07:20:16.099Z,7.78
2022-08-17T07:22:59.853Z,8.07
2022-08-17T07:25:30.836Z,7.57
2022-08-17T07:28:01.428Z,8.23
2022-08-17T07:30:45.653Z,7.10
2022-08-17T07:33:24.745Z,7.95
2022-08-17T07:35:52.674Z,7.32
2022-08-17T07:38:27.911Z,8.10
2022-08-17T07:41:05.460Z,8.13
2022-08-17T07:43:41.967Z,7.57
2022-08-17T07:46:35.773Z,6.65
2022-08-17T07:49:07.060Z,7.82
2022-08-17T07:51:39.161Z,6.70
2022-08-17T07:54:18.352Z,7.28
2022-08-17T07:56:49.911Z,6.85
2022-08-17T07:59:33.204Z,7.35
2022-08-17T08:02:38.010Z,7.10
2022-08-17T08:07:42.812Z,7.80
2022-08-17T08:10:25.566Z,6.80
2022-08-17T08:13:16.002Z,7.17
2022-08-17T08:15:56.131Z,7.20
2022-08-17T08:18:55.662Z,6.30
2022-08-17T08:21:47.889Z,7.57
2022-08-17T08:24:16.672Z,6.95
2022-08-17T08:27:01.964Z,7.35
2022-08-17T08:29:43.220Z,7.90
2022-08-17T08:32:28.790Z,7.25
2022-08-17T08:35:12.923Z,7.00
2022-08-17T08:37:59.119Z,8.68
2022-08-17T08:40:36.415Z,7.30
2022-08-17T08:43:32.049Z,7.30
2022-08-17T08:46:19.642Z,7.63
2022-08-17T08:49:11.950Z,7.90
2022-08-17T08:51:58.514Z,7.55
2022-08-17T08:55:10.525Z,8.07
2022-08-17T08:58:04.644Z,7.93
2022-08-17T09:00:39.385Z,7.45
2022-08-17T09:03:50.883Z,8.23
2022-08-17T09:06:59.210Z,8.32
2022-08-17T09:09:35.860Z,7.38
2022-08-17T09:12:17.857Z,8.35
2022-08-17T09:15:01.990Z,8.13
2022-08-17T09:19:01.043Z,8.85
2022-08-17T09:21:18.210Z,7.63
2022-08-17T09:24:10.850Z,8.80
2022-08-17T09:27:06.952Z,9.27
2022-08-17T09:29:39.475Z,8.15
2022-08-17T09:32:23.020Z,8.77
2022-08-17T09:34:55.494Z,8.43
2022-08-17T09:38:02.187Z,8.52
2022-08-17T09:40:54.786Z,8.35
2022-08-17T09:43:39.795Z,8.55
2022-08-17T09:46:31.168Z,8.02
2022-08-17T09:49:10.166Z,7.57
2022-08-17T09:51:44.546Z,7.90
2022-08-17T09:54:38.599Z,7.88
2022-08-17T09:57:31.036Z,7.95
2022-08-17T10:00:17.322Z,7.90
2022-08-17T10:02:52.002Z,7.78
2022-08-17T10:05:47.525Z,8.55
2022-08-17T10:08:23.483Z,8.63
2022-08-17T10:11:12.202Z,8.60
2022-08-17T10:13:53.311Z,8.93
2022-08-17T10:16:44.942Z,8.55
2022-08-17T10:19:38.446Z,9.13
2022-08-17T10:22:38.732Z,8.57
2022-08-17T10:25:48.585Z,8.27
2022-08-17T10:28:28.758Z,8.50
2022-08-17T10:31:30.991Z,8.75
2022-08-17T10:34:13.569Z,7.80
2022-08-17T10:37:10.364Z,8.88
2022-08-17T10:39:50.461Z,8.05
2022-08-17T10:43:01.072Z,7.78
2022-08-17T10:45:37.814Z,8.77
2022-08-17T10:48:08.462Z,7.30
2022-08-17T10:51:29.009Z,7.63
2022-08-17T10:53:58.506Z,7.95
2022-08-17T10:56:42.538Z,8.07
2022-08-17T10:59:10.299Z,6.72
2022-08-17T11:01:43.620Z,8.10
2022-08-17T11:04:32.738Z,8.02
2022-08-17T11:07:37.690Z,9.30
2022-08-17T11:10:37.778Z,8.23
2022-08-17T11:13:46.465Z,9.45
2022-08-17T11:16:51.389Z,7.68
2022-08-17T11:19:42.291Z,6.75
2022-08-17T11:22:22.233Z,7.22
2022-08-17T11:24:53.855Z,10.48
2022-08-17T11:27:30.140Z,10.68
2022-08-17T11:30:04.700Z,7.05
2022-08-17T11:32:47.100Z,8.40
2022-08-17T11:35:21.784Z,6.93
2022-08-17T11:38:28.486Z,8.00
2022-08-17T11:41:41.330Z,7.90
2022-08-17T11:44:28.984Z,6.72
2022-08-17T11:47:32.481Z,7.93
2022-08-17T11:50:39.504Z,6.13
2022-08-17T11:53:07.478Z,6.78
2022-08-17T11:55:39.392Z,7.57
2022-08-17T11:58:29.694Z,7.28
2022-08-17T12:01:01.163Z,6.25
2022-08-17T12:03:32.074Z,6.55
2022-08-17T12:06:11.934Z,5.97
2022-08-17T12:08:46.037Z,6.65
2022-08-17T12:12:11.196Z,6.75
2022-08-17T12:14:45.011Z,6.07
2022-08-17T12:17:39.236Z,6.72
2022-08-17T12:20:14.649Z,6.60
2022-08-17T12:23:01.471Z,6.50
2022-08-17T12:25:43.799Z,7.72
2022-08-17T12:28:29.974Z,6.10
2022-08-17T12:31:05.054Z,6.03
2022-08-17T12:33:32.476Z,6.57
2022-08-17T12:36:07.672Z,5.13
2022-08-17T12:38:37.322Z,6.90
2022-08-17T12:41:27.386Z,7.38
2022-08-17T12:44:09.710Z,6.40
2022-08-17T12:47:02.401Z,5.90
2022-08-17T12:49:36.048Z,5.80
2022-08-17T12:52:15.022Z,6.70
2022-08-17T12:55:06.491Z,5.70
2022-08-17T12:57:44.807Z,6.60
2022-08-17T13:00:25.989Z,6.13
2022-08-17T13:02:59.310Z,6.32
2022-08-17T13:05:28.967Z,6.55
2022-08-17T13:07:59.849Z,6.32
2022-08-17T13:10:36.048Z,6.10
2022-08-17T13:13:17.832Z,6.05
2022-08-17T13:16:02.203Z,5.78
2022-08-17T13:18:53.427Z,5.93
2022-08-17T13:21:22.745Z,6.85
2022-08-17T13:23:58.454Z,7.18
2022-08-17T13:26:29.624Z,6.95
2022-08-17T13:28:57.768Z,6.10
2022-08-17T13:31:30.658Z,6.72
2022-08-17T13:36:47.947Z,6.40
2022-08-17T13:39:26.237Z,6.38
2022-08-17T13:41:56.606Z,7.60
2022-08-17T13:44:39.535Z,6.13
2022-08-17T13:47:18.181Z,6.80
2022-08-17T13:49:48.798Z,6.78
2022-08-17T13:52:43.740Z,6.55
2022-08-17T13:55:23.193Z,7.28
2022-08-17T13:58:03.950Z,6.68
2022-08-17T14:00:36.899Z,6.45
2022-08-17T14:03:05.855Z,6.03
2022-08-17T14:05:34.664Z,6.43
2022-08-17T14:08:06.797Z,5.82
2022-08-17T14:10:36.768Z,6.03
2022-08-17T14:13:05.245Z,6.70
2022-08-17T14:15:55.429Z,6.43
2022-08-17T14:18:42.035Z,6.88
2022-08-17T14:21:10.672Z,6.18
2022-08-17T14:23:39.534Z,5.78
2022-08-17T14:26:07.059Z,6.13
2022-08-17T14:28:35.416Z,5.93
2022-08-17T14:31:04.677Z,5.82
2022-08-17T14:33:33.465Z,4.97
2022-08-17T14:36:01.401Z,5.80
2022-08-17T14:38:28.967Z,5.65
2022-08-17T14:40:56.439Z,5.68
2022-08-17T14:43:26.332Z,5.47
2022-08-17T14:45:53.555Z,5.10
2022-08-17T14:48:20.608Z,5.25
2022-08-17T14:50:47.881Z,5.50
2022-08-17T14:53:16.500Z,5.38
2022-08-17T14:55:47.078Z,5.78
2022-08-17T14:58:14.900Z,5.60
2022-08-17T15:00:45.052Z,5.60
2022-08-17T15:03:12.616Z,5.47
2022-08-17T15:05:42.508Z,5.78
2022-08-17T15:08:11.488Z,6.35
2022-08-17T15:10:39.522Z,5.43
2022-08-17T15:13:19.812Z,5.45
2022-08-17T15:15:48.067Z,5.60
2022-08-17T15:18:15.781Z,6.10
2022-08-17T15:20:44.609Z,5.60
2022-08-17T15:23:17.158Z,5.78
2022-08-17T15:25:45.032Z,5.97
2022-08-17T15:28:12.795Z,6.05
2022-08-17T15:30:43.509Z,5.65
2022-08-17T15:33:24.118Z,5.30
2022-08-17T15:35:54.255Z,5.90
2022-08-17T15:38:23.060Z,5.45
2022-08-17T15:40:54.215Z,6.25
2022-08-17T15:43:27.681Z,6.13
2022-08-17T15:46:10.128Z,5.95
2022-08-17T15:48:44.750Z,5.85
2022-08-17T15:51:19.873Z,6.13
2022-08-17T15:53:52.243Z,5.72
2022-08-17T15:56:22.728Z,6.57
2022-08-17T15:58:50.378Z,5.90
2022-08-17T16:01:41.868Z,5.85
2022-08-17T16:04:21.243Z,6.05
2022-08-17T16:06:55.698Z,5.95
2022-08-17T16:09:26.132Z,5.80
2022-08-17T16:11:55.689Z,5.78
2022-08-17T16:14:28.896Z,5.72
2022-08-17T16:17:03.808Z,4.95
2022-08-17T16:19:32.715Z,5.25
2022-08-17T16:22:00.239Z,6.13
2022-08-17T16:24:27.719Z,5.03
2022-08-17T16:26:55.833Z,5.25
2022-08-17T16:29:23.375Z,5.47
2022-08-17T16:31:51.587Z,4.85
2022-08-17T16:34:19.278Z,6.03
2022-08-17T16:36:53.703Z,6.00
2022-08-17T16:39:27.782Z,5.85
2022-08-17T16:41:56.273Z,5.07
2022-08-17T16:44:23.682Z,6.10
2022-08-17T16:46:51.013Z,4.70
2022-08-17T16:49:35.404Z,5.88
2022-08-17T16:52:05.773Z,6.28
2022-08-17T16:54:35.580Z,5.45
2022-08-17T16:57:05.432Z,6.25
2022-08-17T16:59:41.042Z,6.15
2022-08-17T17:02:15.106Z,5.22
2022-08-17T17:05:30.256Z,5.70
2022-08-17T17:08:19.000Z,5.45
2022-08-17T17:10:51.031Z,4.32
2022-08-17T17:13:21.206Z,3.72
2022-08-17T17:16:19.715Z,3.75
2022-08-17T17:19:06.801Z,3.95
2022-08-17T17:21:58.056Z,5.35
2022-08-17T17:24:30.679Z,5.72
2022-08-17T17:27:17.289Z,5.40
2022-08-17T17:29:59.768Z,4.68
2022-08-17T17:32:51.809Z,7.70
2022-08-17T17:35:40.670Z,5.47
2022-08-17T17:38:17.152Z,5.15
2022-08-17T17:40:50.758Z,4.53
2022-08-17T17:43:38.203Z,4.88
2022-08-17T17:46:27.333Z,12.18
2022-08-17T17:48:57.879Z,5.18
2022-08-17T17:51:54.994Z,5.85
2022-08-17T17:54:34.125Z,5.80
2022-08-17T17:57:07.144Z,5.57
2022-08-17T17:59:44.205Z,5.57
2022-08-17T18:02:52.012Z,5.20
2022-08-17T18:05:44.449Z,5.38
2022-08-17T18:08:47.581Z,5.60
2022-08-17T18:11:34.806Z,5.93
2022-08-17T18:14:17.670Z,5.35
2022-08-17T18:16:46.651Z,5.38
2022-08-17T18:19:16.252Z,5.65
2022-08-17T18:21:49.212Z,4.78
2022-08-17T18:24:33.043Z,5.00
2022-08-17T18:27:08.689Z,7.65
2022-08-17T18:29:44.459Z,5.43
2022-08-17T18:32:14.321Z,6.47
2022-08-17T18:34:49.709Z,5.38
2022-08-17T18:37:50.615Z,5.18
2022-08-17T18:40:20.659Z,4.70
2022-08-17T18:42:54.068Z,5.13
2022-08-17T18:45:35.915Z,5.63
2022-08-17T18:48:03.729Z,5.43
2022-08-17T18:50:45.030Z,5.30
2022-08-17T18:53:39.852Z,5.30
2022-08-17T18:56:30.687Z,4.38
2022-08-17T18:59:07.301Z,5.07
2022-08-17T19:02:21.622Z,4.55
2022-08-17T19:05:11.340Z,3.80
2022-08-17T19:07:48.300Z,5.60
2022-08-17T19:10:31.930Z,4.47
2022-08-17T19:13:24.138Z,4.72
2022-08-17T19:16:11.741Z,5.20
2022-08-17T19:18:58.109Z,4.60
2022-08-17T19:21:43.846Z,4.50
2022-08-17T19:24:25.590Z,5.18
2022-08-17T19:27:34.778Z,4.90
2022-08-17T19:30:14.087Z,4.72
2022-08-17T19:32:41.486Z,5.15
2022-08-17T19:35:16.794Z,5.43
2022-08-17T19:37:56.653Z,5.97
2022-08-17T19:40:53.996Z,6.60
2022-08-17T19:43:27.587Z,5.50
2022-08-17T19:46:11.365Z,5.18
2022-08-17T19:48:45.715Z,5.55
2022-08-17T19:51:20.778Z,5.85
2022-08-17T19:54:05.528Z,5.93
2022-08-17T19:56:47.799Z,7.30
2022-08-17T19:59:36.012Z,7.95
2022-08-17T20:02:22.428Z,8.70
2022-08-17T20:04:51.251Z,8.75
2022-08-17T20:07:32.084Z,8.15
2022-08-17T20:10:13.983Z,8.98
2022-08-17T20:12:44.889Z,8.90
2022-08-17T20:15:26.029Z,10.02
2022-08-17T20:17:57.405Z,9.45
2022-08-17T20:20:30.881Z,10.48
2022-08-17T20:23:30.934Z,10.02
2022-08-17T20:26:13.818Z,10.68
2022-08-17T20:29:05.671Z,9.90
2022-08-17T20:31:55.576Z,10.35
2022-08-17T20:34:37.348Z,9.20
2022-08-17T20:37:08.616Z,10.23
2022-08-17T20:39:40.522Z,9.85
2022-08-17T20:42:22.706Z,9.98
2022-08-17T20:44:58.194Z,9.45
2022-08-17T20:48:00.846Z,10.10
2022-08-17T20:50:41.788Z,8.82
2022-08-17T20:53:15.022Z,8.43
2022-08-17T20:55:51.910Z,8.98
2022-08-17T20:58:23.359Z,9.23
2022-08-17T21:00:56.645Z,10.00
2022-08-17T21:03:24.293Z,9.77
2022-08-17T21:06:24.908Z,8.98
2022-08-17T21:09:18.064Z,8.38
2022-08-17T21:12:05.818Z,8.97
2022-08-17T21:14:52.666Z,9.05
2022-08-17T21:17:42.581Z,8.93
2022-08-17T21:20:32.632Z,10.57
2022-08-17T21:23:18.376Z,8.13
2022-08-17T21:26:19.779Z,8.98
2022-08-17T21:29:30.210Z,8.27
2022-08-17T21:32:05.449Z,7.93
2022-08-17T21:34:44.703Z,9.32
2022-08-17T21:37:23.420Z,8.38
2022-08-17T21:39:59.884Z,8.80
2022-08-17T21:42:31.911Z,7.70
2022-08-17T21:45:20.831Z,8.27
2022-08-17T21:48:07.147Z,8.43
2022-08-17T21:50:35.857Z,7.07
2022-08-17T21:53:04.369Z,7.28
2022-08-17T21:55:34.835Z,7.40
2022-08-17T21:58:13.613Z,6.82
2022-08-17T22:00:41.705Z,5.75
2022-08-17T22:03:26.287Z,6.57
2022-08-17T22:05:53.975Z,6.25
2022-08-17T22:08:24.761Z,5.68
2022-08-17T22:11:01.414Z,5.55
2022-08-17T22:13:29.726Z,5.53
2022-08-17T22:16:15.373Z,5.32
2022-08-17T22:18:53.942Z,5.90
2022-08-17T22:21:22.538Z,6.20
2022-08-17T22:24:23.282Z,6.07
2022-08-17T22:27:07.825Z,6.63
2022-08-17T22:29:54.372Z,5.55
2022-08-17T22:32:42.406Z,5.57
2022-08-17T22:35:33.819Z,5.95
2022-08-17T22:38:19.387Z,5.45
2022-08-17T22:40:51.266Z,5.22
2022-08-17T22:43:26.444Z,5.32
2022-08-17T22:45:59.203Z,6.78
2022-08-17T22:48:28.993Z,7.57
2022-08-17T22:51:19.695Z,8.00
2022-08-17T22:54:31.587Z,8.07
2022-08-17T22:57:20.736Z,7.18
2022-08-17T22:59:51.909Z,6.93
2022-08-17T23:02:34.349Z,7.50
2022-08-17T23:05:14.341Z,7.45
2022-08-17T23:07:43.467Z,7.43
2022-08-17T23:10:12.367Z,7.10
2022-08-17T23:12:40.076Z,6.80
2022-08-17T23:15:16.318Z,6.82
2022-08-17T23:17:44.452Z,6.88
2022-08-17T23:20:15.480Z,6.93
2022-08-17T23:22:51.812Z,6.90
2022-08-17T23:25:27.270Z,7.75
2022-08-17T23:27:58.080Z,7.47
2022-08-17T23:30:25.867Z,8.40
2022-08-17T23:32:54.574Z,8.20
2022-08-17T23:35:40.242Z,9.00
2022-08-17T23:38:12.025Z,7.90
2022-08-17T23:40:44.037Z,8.05
2022-08-17T23:46:00.563Z,7.68
2022-08-17T23:48:35.897Z,8.35
2022-08-17T23:51:09.368Z,6.78
2022-08-17T23:53:40.513Z,7.72
2022-08-17T23:56:11.495Z,8.73
2022-08-17T23:58:44.170Z,8.73
